createdAt,value
2019-01-31T00:00:41.671Z,146.37
2019-01-31T00:03:23.658Z,142.17
2019-01-31T00:06:00.067Z,156.07
2019-01-31T00:08:45.867Z,162.87
2019-01-31T00:11:31.295Z,172.60
2019-01-31T00:14:39.302Z,166.13
2019-01-31T00:17:38.112Z,184.87
2019-01-31T00:20:29.377Z,189.40
2019-01-31T00:23:35.805Z,220.33
2019-01-31T00:26:26.712Z,203.63
2019-01-31T00:29:05.859Z,225.13
2019-01-31T00:32:07.640Z,228.87
2019-01-31T00:34:46.496Z,236.60
2019-01-31T00:37:34.496Z,238.17
2019-01-31T00:40:29.060Z,231.03
2019-01-31T00:43:23.251Z,223.17
2019-01-31T00:46:17.170Z,216.07
2019-01-31T00:48:59.392Z,229.80
2019-01-31T00:51:50.679Z,220.80
2019-01-31T00:54:32.453Z,212.40
2019-01-31T00:57:08.573Z,223.50
2019-01-31T00:59:58.437Z,226.13
2019-01-31T01:02:34.189Z,225.43
2019-01-31T01:05:19.078Z,233.13
2019-01-31T01:08:04.953Z,233.67
2019-01-31T01:10:40.594Z,221.50
2019-01-31T01:13:16.318Z,217.23
2019-01-31T01:15:51.906Z,212.03
2019-01-31T01:18:30.847Z,222.07
2019-01-31T01:21:18.893Z,207.10
2019-01-31T01:24:04.113Z,223.50
2019-01-31T01:26:46.016Z,243.57
2019-01-31T01:29:31.025Z,217.67
2019-01-31T01:32:16.226Z,207.90
2019-01-31T01:35:02.025Z,211.20
2019-01-31T01:37:46.983Z,209.47
2019-01-31T01:40:28.681Z,201.43
2019-01-31T01:43:10.479Z,201.33
2019-01-31T01:45:59.808Z,213.60
2019-01-31T01:48:38.631Z,204.83
2019-01-31T01:51:17.451Z,215.10
2019-01-31T01:54:09.846Z,208.70
2019-01-31T01:57:20.424Z,208.40
2019-01-31T02:00:10.828Z,211.83
2019-01-31T02:03:15.843Z,212.27
2019-01-31T02:05:48.972Z,193.90
2019-01-31T02:08:22.095Z,193.77
2019-01-31T02:11:04.492Z,194.50
2019-01-31T02:13:52.785Z,202.57
2019-01-31T02:16:44.105Z,187.13
2019-01-31T02:19:33.533Z,200.60
2019-01-31T02:22:06.552Z,205.50
2019-01-31T02:24:42.298Z,192.57
2019-01-31T02:27:24.220Z,208.63
2019-01-31T02:29:57.296Z,201.00
2019-01-31T02:32:48.203Z,214.00
2019-01-31T02:35:39.372Z,197.13
2019-01-31T02:38:31.492Z,220.83
2019-01-31T02:41:19.563Z,211.20
2019-01-31T02:43:59.668Z,213.13
2019-01-31T02:47:04.502Z,213.87
2019-01-31T02:49:52.411Z,225.40
2019-01-31T02:52:34.039Z,224.70
2019-01-31T02:55:24.897Z,231.17
2019-01-31T02:58:12.906Z,229.23
2019-01-31T03:00:48.845Z,240.00
2019-01-31T03:03:22.044Z,250.30
2019-01-31T03:06:09.999Z,239.10
2019-01-31T03:08:49.885Z,241.07
2019-01-31T03:11:48.353Z,237.10
2019-01-31T03:14:21.664Z,244.53
2019-01-31T03:17:00.590Z,255.30
2019-01-31T03:19:45.755Z,260.87
2019-01-31T03:22:31.546Z,275.43
2019-01-31T03:25:13.298Z,280.83
2019-01-31T03:27:55.565Z,282.93
2019-01-31T03:30:31.676Z,269.70
2019-01-31T03:33:25.529Z,290.13
2019-01-31T03:36:21.355Z,285.77
2019-01-31T03:39:18.776Z,265.47
2019-01-31T03:41:51.874Z,277.07
2019-01-31T03:44:27.738Z,252.03
2019-01-31T03:47:12.754Z,229.17
2019-01-31T03:49:51.279Z,241.27
2019-01-31T03:52:29.906Z,227.53
2019-01-31T03:55:17.835Z,224.50
2019-01-31T03:57:56.634Z,232.20
2019-01-31T04:00:45.110Z,235.10
2019-01-31T04:03:32.531Z,270.00
2019-01-31T04:06:04.899Z,298.53
2019-01-31T04:08:34.952Z,316.47
2019-01-31T04:11:05.222Z,335.20
2019-01-31T04:13:35.330Z,333.00
2019-01-31T04:16:05.759Z,346.37
2019-01-31T04:18:36.921Z,348.60
2019-01-31T04:21:07.410Z,346.43
2019-01-31T04:23:37.633Z,363.63
2019-01-31T04:26:09.182Z,357.73
2019-01-31T04:28:39.426Z,367.90
2019-01-31T04:31:09.499Z,343.70
2019-01-31T04:33:39.627Z,353.47
2019-01-31T04:36:11.431Z,357.23
2019-01-31T04:38:41.958Z,373.13
2019-01-31T04:41:12.098Z,383.13
2019-01-31T04:43:43.907Z,376.93
2019-01-31T04:46:14.201Z,370.83
2019-01-31T04:48:44.242Z,356.80
2019-01-31T04:51:15.366Z,338.87
2019-01-31T04:53:45.507Z,332.93
2019-01-31T04:56:15.470Z,319.73
2019-01-31T04:58:45.641Z,335.13
2019-01-31T05:01:15.800Z,337.50
2019-01-31T05:03:46.146Z,360.50
2019-01-31T05:06:16.470Z,352.17
2019-01-31T05:08:46.764Z,329.90
2019-01-31T05:11:16.773Z,345.13
2019-01-31T05:13:46.961Z,308.67
2019-01-31T05:16:17.261Z,321.07
2019-01-31T05:18:53.406Z,300.73
2019-01-31T05:21:23.370Z,310.23
2019-01-31T05:23:53.480Z,312.67
2019-01-31T05:26:23.522Z,312.80
2019-01-31T05:28:53.608Z,318.73
2019-01-31T05:31:25.191Z,310.50
2019-01-31T05:33:56.346Z,314.87
2019-01-31T05:36:26.366Z,327.53
2019-01-31T05:38:56.489Z,348.67
2019-01-31T05:41:26.633Z,323.90
2019-01-31T05:43:57.994Z,320.20
2019-01-31T05:46:28.367Z,330.50
2019-01-31T05:48:58.449Z,295.80
2019-01-31T05:51:28.714Z,305.93
2019-01-31T05:53:58.834Z,305.93
2019-01-31T05:56:28.971Z,321.60
2019-01-31T05:58:59.056Z,331.77
2019-01-31T06:01:29.314Z,327.70
2019-01-31T06:03:59.428Z,355.03
2019-01-31T06:06:29.622Z,350.23
2019-01-31T06:08:59.724Z,365.37
2019-01-31T06:11:29.748Z,372.00
2019-01-31T06:13:59.867Z,377.97
2019-01-31T06:16:29.959Z,374.30
2019-01-31T06:19:00.112Z,383.97
2019-01-31T06:21:30.179Z,369.90
2019-01-31T06:24:00.190Z,368.27
2019-01-31T06:26:30.530Z,335.73
2019-01-31T06:29:00.637Z,334.43
2019-01-31T06:31:30.749Z,311.97
2019-01-31T06:34:00.797Z,316.87
2019-01-31T06:36:31.312Z,321.40
2019-01-31T06:39:01.379Z,276.53
2019-01-31T06:41:33.176Z,285.57
2019-01-31T06:44:03.396Z,253.80
2019-01-31T06:46:33.544Z,267.33
2019-01-31T06:49:03.589Z,267.30
2019-01-31T06:51:33.642Z,354.13
2019-01-31T06:54:07.551Z,393.10
2019-01-31T06:56:36.452Z,350.67
2019-01-31T06:59:06.588Z,407.90
2019-01-31T07:01:36.636Z,395.47
2019-01-31T07:04:10.983Z,401.40
2019-01-31T07:06:39.915Z,372.30
2019-01-31T07:09:10.843Z,389.67
2019-01-31T07:11:41.082Z,401.93
2019-01-31T07:14:11.404Z,407.83
2019-01-31T07:16:41.600Z,401.30
2019-01-31T07:19:11.870Z,409.20
2019-01-31T07:21:42.073Z,409.77
2019-01-31T07:24:12.207Z,414.00
2019-01-31T07:26:42.512Z,396.77
2019-01-31T07:29:12.619Z,379.47
2019-01-31T07:31:42.749Z,379.30
2019-01-31T07:34:13.037Z,384.20
2019-01-31T07:36:43.213Z,396.33
2019-01-31T07:39:13.278Z,397.23
2019-01-31T07:41:43.304Z,397.37
2019-01-31T07:44:13.474Z,377.40
2019-01-31T07:46:43.512Z,345.77
2019-01-31T07:49:13.680Z,361.43
2019-01-31T07:51:44.046Z,354.20
2019-01-31T07:54:14.072Z,335.73
2019-01-31T07:56:44.160Z,309.83
2019-01-31T07:59:14.480Z,306.60
2019-01-31T08:01:44.998Z,304.73
2019-01-31T08:04:15.477Z,301.83
2019-01-31T08:06:45.928Z,310.20
2019-01-31T08:09:16.178Z,297.17
2019-01-31T08:11:52.822Z,284.97
2019-01-31T08:14:18.677Z,289.70
2019-01-31T08:16:49.078Z,288.60
2019-01-31T08:19:19.318Z,280.57
2019-01-31T08:21:49.838Z,292.90
2019-01-31T08:24:20.078Z,287.57
2019-01-31T08:26:50.557Z,289.67
2019-01-31T08:29:20.830Z,297.00
2019-01-31T08:31:51.396Z,306.43
2019-01-31T08:34:21.887Z,293.20
2019-01-31T08:37:14.873Z,296.63
2019-01-31T08:39:45.196Z,306.60
2019-01-31T08:42:15.701Z,304.03
2019-01-31T08:44:46.050Z,300.70
2019-01-31T08:47:16.264Z,287.67
2019-01-31T08:50:28.802Z,301.27
2019-01-31T08:52:59.890Z,282.37
2019-01-31T08:55:30.215Z,274.50
2019-01-31T08:58:02.604Z,280.00
2019-01-31T09:00:33.301Z,276.37
2019-01-31T09:03:03.381Z,273.30
2019-01-31T09:05:33.664Z,262.37
2019-01-31T09:08:03.904Z,263.40
2019-01-31T09:10:39.500Z,271.77
2019-01-31T09:13:11.460Z,260.47
2019-01-31T09:15:41.824Z,259.47
2019-01-31T09:18:12.187Z,263.03
2019-01-31T09:20:48.096Z,275.37
2019-01-31T09:23:42.344Z,265.83
2019-01-31T09:26:36.288Z,255.23
2019-01-31T09:29:12.210Z,256.23
2019-01-31T09:31:51.479Z,262.70
2019-01-31T09:34:42.775Z,252.67
2019-01-31T09:37:18.431Z,261.90
2019-01-31T09:39:57.922Z,244.10
2019-01-31T09:42:32.587Z,232.03
2019-01-31T09:45:08.787Z,233.63
2019-01-31T09:50:59.588Z,229.67
2019-01-31T09:53:38.708Z,224.53
2019-01-31T09:56:17.868Z,219.73
2019-01-31T09:58:53.588Z,204.17
2019-01-31T10:01:45.993Z,206.40
2019-01-31T10:04:21.830Z,211.10
2019-01-31T10:07:19.131Z,226.10
2019-01-31T10:09:55.597Z,213.03
2019-01-31T10:12:38.542Z,224.80
2019-01-31T10:15:24.019Z,218.83
2019-01-31T10:18:06.380Z,236.23
2019-01-31T10:20:59.255Z,237.43
2019-01-31T10:23:44.102Z,204.43
2019-01-31T10:26:43.341Z,197.93
2019-01-31T10:29:26.266Z,198.00
2019-01-31T10:32:25.225Z,210.53
2019-01-31T10:35:10.309Z,201.60
2019-01-31T10:37:47.799Z,211.83
2019-01-31T10:40:40.167Z,210.40
2019-01-31T10:43:34.489Z,197.03
2019-01-31T10:46:13.976Z,152.50
2019-01-31T10:48:49.967Z,158.10
2019-01-31T10:51:28.927Z,159.80
2019-01-31T10:54:11.329Z,167.67
2019-01-31T10:57:02.894Z,143.53
2019-01-31T10:59:42.208Z,152.67
2019-01-31T11:02:33.320Z,151.57
2019-01-31T11:05:16.927Z,158.20
2019-01-31T11:07:59.647Z,146.53
2019-01-31T11:10:52.487Z,141.87
2019-01-31T11:13:58.647Z,136.23
2019-01-31T11:16:39.127Z,147.23
2019-01-31T11:19:30.367Z,141.53
2019-01-31T11:22:21.968Z,145.43
2019-01-31T11:25:16.403Z,155.90
2019-01-31T11:28:05.207Z,148.70
2019-01-31T11:30:40.824Z,140.93
2019-01-31T11:33:22.727Z,147.77
2019-01-31T11:36:04.929Z,149.77
2019-01-31T11:38:44.087Z,140.43
2019-01-31T11:41:35.279Z,124.97
2019-01-31T11:44:33.846Z,118.13
2019-01-31T11:47:19.207Z,115.97
2019-01-31T11:50:10.328Z,114.13
2019-01-31T11:52:52.207Z,106.87
2019-01-31T11:55:28.288Z,97.17
2019-01-31T11:58:10.727Z,104.63
2019-01-31T12:00:41.367Z,92.30
2019-01-31T12:03:12.179Z,80.70
2019-01-31T12:05:42.806Z,104.20
2019-01-31T12:08:13.447Z,95.47
2019-01-31T12:10:44.007Z,97.00
2019-01-31T12:13:23.241Z,92.20
2019-01-31T12:15:46.526Z,83.87
2019-01-31T12:18:16.734Z,86.87
2019-01-31T12:20:47.047Z,89.47
2019-01-31T12:23:17.528Z,90.77
2019-01-31T12:25:47.888Z,92.30
2019-01-31T12:28:18.159Z,90.63
2019-01-31T12:30:48.526Z,93.03
2019-01-31T12:33:18.727Z,101.80
2019-01-31T12:35:48.928Z,101.33
2019-01-31T12:38:19.526Z,98.30
2019-01-31T12:40:49.807Z,104.03
2019-01-31T12:43:20.086Z,101.63
2019-01-31T12:45:50.367Z,98.80
2019-01-31T12:48:20.567Z,94.37
2019-01-31T12:50:50.887Z,139.57
2019-01-31T12:53:21.301Z,161.57
2019-01-31T12:55:51.460Z,178.07
2019-01-31T12:58:33.360Z,183.43
2019-01-31T13:00:55.168Z,174.50
2019-01-31T13:03:25.562Z,178.50
2019-01-31T13:05:56.082Z,169.63
2019-01-31T13:08:26.679Z,167.67
2019-01-31T13:10:57.130Z,167.57
2019-01-31T13:13:27.645Z,162.70
2019-01-31T13:15:58.101Z,167.07
2019-01-31T13:18:34.680Z,167.73
2019-01-31T13:21:05.488Z,183.70
2019-01-31T13:23:35.716Z,178.27
2019-01-31T13:26:06.360Z,177.10
2019-01-31T13:28:36.640Z,171.00
2019-01-31T13:31:13.676Z,171.83
2019-01-31T13:33:46.835Z,166.50
2019-01-31T13:36:17.354Z,184.43
2019-01-31T13:38:47.662Z,175.57
2019-01-31T13:41:18.276Z,180.93
2019-01-31T13:43:57.311Z,185.27
2019-01-31T13:46:22.621Z,172.37
2019-01-31T13:48:54.782Z,174.23
2019-01-31T13:51:25.387Z,166.57
2019-01-31T13:53:56.142Z,171.60
2019-01-31T13:59:12.263Z,164.93
2019-01-31T14:01:42.810Z,166.97
2019-01-31T14:04:13.782Z,145.03
2019-01-31T14:06:46.143Z,143.50
2019-01-31T14:09:16.673Z,153.20
2019-01-31T14:11:48.811Z,154.80
2019-01-31T14:14:19.502Z,166.67
2019-01-31T14:16:50.143Z,173.07
2019-01-31T14:19:20.702Z,159.37
2019-01-31T14:21:51.532Z,165.90
2019-01-31T14:24:22.984Z,175.70
2019-01-31T14:26:53.623Z,158.07
2019-01-31T14:29:24.302Z,164.13
2019-01-31T14:32:09.984Z,174.33
2019-01-31T14:34:41.264Z,182.27
2019-01-31T14:37:13.502Z,178.87
2019-01-31T14:39:44.222Z,172.40
2019-01-31T14:42:15.891Z,172.77
2019-01-31T14:44:46.662Z,160.17
2019-01-31T14:47:17.261Z,168.60
2019-01-31T14:49:47.902Z,170.70
2019-01-31T14:52:19.846Z,179.27
2019-01-31T14:54:51.666Z,181.10
2019-01-31T14:57:22.930Z,183.00
2019-01-31T14:59:54.727Z,181.13
2019-01-31T15:02:28.503Z,187.10
2019-01-31T15:05:03.056Z,187.27
2019-01-31T15:07:33.750Z,175.97
2019-01-31T15:10:05.772Z,178.43
2019-01-31T15:12:36.623Z,180.33
2019-01-31T15:15:10.782Z,187.97
2019-01-31T15:17:42.942Z,188.43
2019-01-31T15:20:19.504Z,178.77
2019-01-31T15:22:50.303Z,178.03
2019-01-31T15:25:21.274Z,176.87
2019-01-31T15:27:52.105Z,206.17
2019-01-31T15:30:33.483Z,180.93
2019-01-31T15:33:07.028Z,186.17
2019-01-31T15:35:38.236Z,172.33
2019-01-31T15:38:11.220Z,184.63
2019-01-31T15:40:46.788Z,169.47
2019-01-31T15:43:17.921Z,163.60
2019-01-31T15:45:48.632Z,182.07
2019-01-31T15:48:19.546Z,165.80
2019-01-31T15:50:50.232Z,166.47
2019-01-31T15:53:22.334Z,168.63
2019-01-31T15:55:54.774Z,166.70
2019-01-31T15:58:25.420Z,170.47
2019-01-31T16:00:57.069Z,168.93
2019-01-31T16:03:29.492Z,177.73
2019-01-31T16:06:02.576Z,160.83
2019-01-31T16:08:33.240Z,159.63
2019-01-31T16:11:03.810Z,179.20
2019-01-31T16:13:34.773Z,142.30
2019-01-31T16:16:06.035Z,144.90
2019-01-31T16:18:36.860Z,153.60
2019-01-31T16:21:07.375Z,157.77
2019-01-31T16:23:38.131Z,156.13
2019-01-31T16:26:08.752Z,161.27
2019-01-31T16:28:39.394Z,151.47
2019-01-31T16:31:12.451Z,139.83
2019-01-31T16:33:43.020Z,159.37
2019-01-31T16:36:13.836Z,146.20
2019-01-31T16:38:44.510Z,146.43
2019-01-31T16:41:17.297Z,148.27
2019-01-31T16:43:47.743Z,149.73
2019-01-31T16:46:18.882Z,150.63
2019-01-31T16:48:49.419Z,153.47
2019-01-31T16:51:19.948Z,147.30
2019-01-31T16:53:50.750Z,152.70
2019-01-31T16:56:21.300Z,156.27
2019-01-31T16:58:52.233Z,153.40
2019-01-31T17:01:22.793Z,148.10
2019-01-31T17:03:53.434Z,163.70
2019-01-31T17:06:24.100Z,155.73
2019-01-31T17:08:55.726Z,156.60
2019-01-31T17:11:26.405Z,149.03
2019-01-31T17:13:57.410Z,165.53
2019-01-31T17:16:27.966Z,153.13
2019-01-31T17:19:10.067Z,163.57
2019-01-31T17:21:40.587Z,155.17
2019-01-31T17:24:12.519Z,162.70
2019-01-31T17:26:43.114Z,157.30
2019-01-31T17:29:13.665Z,160.73
2019-01-31T17:31:45.584Z,155.20
2019-01-31T17:34:17.842Z,165.70
2019-01-31T17:36:48.424Z,147.23
2019-01-31T17:39:19.026Z,155.70
2019-01-31T17:41:49.545Z,154.00
2019-01-31T17:44:20.243Z,160.77
2019-01-31T17:46:50.686Z,165.73
2019-01-31T17:49:21.315Z,165.17
2019-01-31T17:51:52.024Z,172.57
2019-01-31T17:54:22.539Z,170.07
2019-01-31T17:56:53.438Z,162.97
2019-01-31T17:59:23.903Z,157.90
2019-01-31T18:01:55.436Z,171.67
2019-01-31T18:04:26.154Z,164.30
2019-01-31T18:06:56.794Z,172.23
2019-01-31T18:09:27.634Z,171.83
2019-01-31T18:11:58.355Z,182.90
2019-01-31T18:14:28.965Z,179.20
2019-01-31T18:16:59.655Z,178.20
2019-01-31T18:19:30.200Z,183.17
2019-01-31T18:22:00.998Z,181.90
2019-01-31T18:24:31.509Z,185.17
2019-01-31T18:27:01.994Z,177.23
2019-01-31T18:29:32.503Z,181.67
2019-01-31T18:32:02.993Z,188.53
2019-01-31T18:34:33.556Z,197.93
2019-01-31T18:37:04.154Z,212.50
2019-01-31T18:39:35.090Z,235.93
2019-01-31T18:42:05.623Z,232.97
2019-01-31T18:44:36.224Z,209.73
2019-01-31T18:47:06.934Z,253.93
2019-01-31T18:49:37.573Z,285.07
2019-01-31T18:52:08.388Z,267.83
2019-01-31T18:54:39.274Z,244.00
2019-01-31T18:57:12.813Z,292.17
2019-01-31T18:59:43.997Z,244.50
2019-01-31T19:02:15.865Z,312.93
2019-01-31T19:04:47.289Z,315.97
2019-01-31T19:07:20.068Z,318.87
2019-01-31T19:09:50.883Z,301.13
2019-01-31T19:12:21.490Z,282.07
2019-01-31T19:14:54.959Z,307.07
2019-01-31T19:17:26.633Z,291.20
2019-01-31T19:19:57.638Z,286.47
2019-01-31T19:22:31.804Z,270.73
2019-01-31T19:25:03.121Z,277.37
2019-01-31T19:27:34.794Z,294.00
2019-01-31T19:30:09.456Z,289.80
2019-01-31T19:32:40.037Z,265.90
2019-01-31T19:35:10.841Z,265.17
2019-01-31T19:37:41.625Z,293.37
2019-01-31T19:40:17.545Z,317.77
2019-01-31T19:42:48.292Z,270.73
2019-01-31T19:45:30.695Z,298.07
2019-01-31T19:48:01.438Z,268.53
2019-01-31T19:50:31.956Z,283.10
2019-01-31T19:53:03.866Z,307.67
2019-01-31T19:55:40.309Z,320.53
2019-01-31T19:58:11.281Z,331.17
2019-01-31T20:00:42.657Z,323.53
2019-01-31T20:03:15.177Z,314.53
2019-01-31T20:05:46.432Z,316.90
2019-01-31T20:08:17.637Z,287.87
2019-01-31T20:10:48.288Z,301.03
2019-01-31T20:13:18.853Z,391.83
2019-01-31T20:15:51.004Z,351.23
2019-01-31T20:18:21.668Z,311.53
2019-01-31T20:20:55.933Z,349.00
2019-01-31T20:23:26.748Z,335.33
2019-01-31T20:25:57.893Z,346.57
2019-01-31T20:28:28.466Z,350.00
2019-01-31T20:30:59.139Z,352.33
2019-01-31T20:33:31.508Z,369.20
2019-01-31T20:36:02.842Z,356.73
2019-01-31T20:38:40.326Z,352.07
2019-01-31T20:41:11.091Z,332.77
2019-01-31T20:43:41.813Z,372.10
2019-01-31T20:46:13.152Z,361.10
2019-01-31T20:48:45.517Z,341.20
2019-01-31T20:51:17.668Z,387.60
2019-01-31T20:53:50.481Z,363.77
2019-01-31T20:56:21.459Z,387.63
2019-01-31T20:58:53.816Z,406.20
2019-01-31T21:01:25.210Z,405.60
2019-01-31T21:03:56.547Z,396.50
2019-01-31T21:06:27.163Z,413.60
2019-01-31T21:08:57.873Z,400.67
2019-01-31T21:11:28.371Z,416.67
2019-01-31T21:14:01.790Z,388.50
2019-01-31T21:16:32.394Z,397.20
2019-01-31T21:19:02.904Z,379.67
2019-01-31T21:21:33.420Z,371.97
2019-01-31T21:24:04.022Z,371.00
2019-01-31T21:26:34.478Z,366.27
2019-01-31T21:29:04.982Z,392.80
2019-01-31T21:31:35.464Z,385.33
2019-01-31T21:34:06.104Z,455.40
2019-01-31T21:36:36.421Z,434.23
2019-01-31T21:39:08.919Z,384.87
2019-01-31T21:41:40.101Z,438.73
2019-01-31T21:44:11.024Z,439.23
2019-01-31T21:46:42.041Z,411.67
2019-01-31T21:49:12.702Z,411.63
2019-01-31T21:51:43.749Z,442.93
2019-01-31T21:54:15.675Z,469.90
2019-01-31T21:56:46.196Z,489.60
2019-01-31T21:59:17.338Z,493.87
2019-01-31T22:01:49.092Z,470.23
2019-01-31T22:04:20.688Z,514.03
2019-01-31T22:06:51.175Z,511.23
2019-01-31T22:09:21.974Z,528.73
2019-01-31T22:11:52.945Z,517.87
2019-01-31T22:14:27.674Z,499.00
2019-01-31T22:17:14.870Z,551.07
2019-01-31T22:19:42.536Z,570.50
2019-01-31T22:22:13.803Z,552.80
2019-01-31T22:24:44.451Z,566.43
2019-01-31T22:27:14.752Z,568.37
2019-01-31T22:29:45.233Z,576.40
2019-01-31T22:32:16.417Z,549.97
2019-01-31T22:34:46.695Z,569.77
2019-01-31T22:37:16.977Z,534.83
2019-01-31T22:39:47.422Z,567.77
2019-01-31T22:42:18.148Z,564.53
2019-01-31T22:44:48.350Z,574.70
2019-01-31T22:47:25.907Z,573.67
2019-01-31T22:49:50.786Z,550.90
2019-01-31T22:52:21.310Z,546.93
2019-01-31T22:54:51.713Z,560.93
2019-01-31T22:57:22.611Z,575.83
2019-01-31T22:59:53.139Z,576.60
2019-01-31T23:02:23.544Z,543.57
2019-01-31T23:04:54.030Z,559.57
2019-01-31T23:07:24.407Z,594.30
2019-01-31T23:09:54.737Z,560.17
2019-01-31T23:12:25.050Z,551.23
2019-01-31T23:14:55.435Z,559.90
2019-01-31T23:17:36.729Z,539.93
2019-01-31T23:19:57.691Z,542.03
2019-01-31T23:22:28.147Z,569.33
2019-01-31T23:24:59.004Z,573.83
2019-01-31T23:27:29.783Z,562.37
2019-01-31T23:30:00.383Z,559.93
2019-01-31T23:32:30.877Z,551.77
2019-01-31T23:35:01.223Z,540.47
2019-01-31T23:37:31.544Z,566.93
2019-01-31T23:40:01.881Z,558.80
2019-01-31T23:42:32.241Z,501.07
2019-01-31T23:45:02.585Z,491.70
2019-01-31T23:47:32.967Z,463.57
2019-01-31T23:50:03.319Z,479.77
2019-01-31T23:52:34.195Z,497.57
2019-01-31T23:55:05.780Z,492.13
2019-01-31T23:57:36.031Z,469.40
