createdAt,value
2019-05-16T00:00:08.864Z,87.50
2019-05-16T00:04:14.863Z,85.20
2019-05-16T00:08:20.479Z,85.80
2019-05-16T00:12:26.124Z,87.00
2019-05-16T00:16:37.862Z,87.90
2019-05-16T00:20:43.125Z,86.50
2019-05-16T00:24:49.230Z,84.60
2019-05-16T00:28:54.993Z,87.10
2019-05-16T00:33:00.673Z,86.20
2019-05-16T00:37:08.499Z,84.70
2019-05-16T00:41:15.127Z,88.00
2019-05-16T00:45:20.946Z,89.30
2019-05-16T00:49:28.138Z,89.20
2019-05-16T00:53:33.898Z,88.60
2019-05-16T00:57:39.566Z,89.30
2019-05-16T01:01:45.245Z,89.70
2019-05-16T01:05:50.877Z,87.70
2019-05-16T01:09:58.348Z,87.50
2019-05-16T01:14:04.152Z,84.50
2019-05-16T01:18:09.868Z,85.00
2019-05-16T01:22:15.568Z,88.60
2019-05-16T01:26:21.232Z,88.30
2019-05-16T01:30:28.653Z,87.70
2019-05-16T01:34:34.824Z,85.90
2019-05-16T01:38:42.097Z,87.70
2019-05-16T01:42:48.933Z,86.70
2019-05-16T01:46:54.736Z,86.40
2019-05-16T01:51:01.901Z,86.30
2019-05-16T01:55:08.229Z,88.10
2019-05-16T01:59:14.213Z,86.50
2019-05-16T02:03:21.996Z,86.60
2019-05-16T02:07:28.983Z,85.80
2019-05-16T02:11:34.714Z,90.10
2019-05-16T02:15:40.364Z,85.90
2019-05-16T02:19:48.374Z,87.70
2019-05-16T02:23:55.034Z,88.60
2019-05-16T02:28:00.697Z,86.70
2019-05-16T02:32:06.482Z,86.20
2019-05-16T02:36:13.864Z,85.10
2019-05-16T02:40:21.389Z,87.70
2019-05-16T02:44:31.481Z,87.40
2019-05-16T02:48:35.771Z,87.60
2019-05-16T02:52:41.751Z,85.20
2019-05-16T02:56:50.451Z,86.00
2019-05-16T03:00:54.824Z,86.90
2019-05-16T03:05:01.083Z,89.10
2019-05-16T03:09:10.949Z,88.20
2019-05-16T03:13:14.826Z,85.90
2019-05-16T03:17:21.588Z,87.80
2019-05-16T03:21:27.397Z,84.70
2019-05-16T03:25:33.072Z,86.20
2019-05-16T03:29:41.610Z,86.80
2019-05-16T03:33:56.407Z,86.30
2019-05-16T03:38:00.076Z,85.20
2019-05-16T03:42:01.373Z,87.30
2019-05-16T03:46:11.456Z,86.60
2019-05-16T03:50:15.461Z,86.50
2019-05-16T03:54:22.869Z,85.90
2019-05-16T03:58:31.015Z,86.70
2019-05-16T04:02:36.454Z,84.20
2019-05-16T04:06:42.144Z,85.20
2019-05-16T04:10:47.772Z,86.00
2019-05-16T04:14:53.723Z,86.10
2019-05-16T04:19:01.869Z,85.80
2019-05-16T04:23:06.754Z,84.60
2019-05-16T04:27:12.460Z,86.60
2019-05-16T04:31:21.714Z,84.10
2019-05-16T04:35:26.993Z,86.20
2019-05-16T04:39:32.723Z,84.50
2019-05-16T04:43:41.335Z,84.70
2019-05-16T04:47:45.618Z,83.20
2019-05-16T04:51:51.850Z,83.90
2019-05-16T04:56:01.752Z,86.10
2019-05-16T05:00:06.930Z,85.20
2019-05-16T05:04:15.325Z,85.50
2019-05-16T05:08:22.087Z,84.70
2019-05-16T05:12:27.065Z,83.60
2019-05-16T05:16:33.226Z,84.50
2019-05-16T05:20:41.040Z,87.80
2019-05-16T05:24:50.600Z,84.90
2019-05-16T05:28:55.663Z,83.90
2019-05-16T05:33:01.243Z,82.40
2019-05-16T05:37:06.894Z,86.20
2019-05-16T05:41:12.525Z,87.50
2019-05-16T05:45:20.126Z,85.90
2019-05-16T05:49:25.923Z,83.50
2019-05-16T05:53:31.606Z,88.90
2019-05-16T05:57:37.220Z,84.00
2019-05-16T06:01:42.900Z,87.20
2019-05-16T06:05:50.462Z,87.10
2019-05-16T06:09:57.106Z,84.20
2019-05-16T06:14:03.361Z,83.10
2019-05-16T06:18:10.866Z,83.20
2019-05-16T06:22:16.380Z,89.00
2019-05-16T06:26:21.984Z,85.00
2019-05-16T06:30:30.423Z,86.80
2019-05-16T06:34:36.649Z,88.40
2019-05-16T06:38:42.969Z,85.70
2019-05-16T06:42:50.792Z,85.70
2019-05-16T06:47:14.979Z,86.60
2019-05-16T06:51:03.341Z,85.50
2019-05-16T06:55:10.128Z,86.30
2019-05-16T06:59:15.936Z,83.90
2019-05-16T07:03:21.591Z,83.80
2019-05-16T07:07:27.273Z,87.70
2019-05-16T07:11:33.348Z,87.20
2019-05-16T07:15:40.262Z,90.10
2019-05-16T07:19:46.131Z,87.00
2019-05-16T07:23:51.789Z,89.90
2019-05-16T07:27:57.883Z,89.20
2019-05-16T07:32:03.711Z,85.20
2019-05-16T07:36:10.886Z,86.90
2019-05-16T07:40:23.743Z,85.40
2019-05-16T07:44:24.727Z,85.50
2019-05-16T07:48:31.587Z,83.30
2019-05-16T07:52:39.984Z,83.90
2019-05-16T07:56:45.110Z,83.30
2019-05-16T08:01:02.084Z,85.40
2019-05-16T08:05:00.536Z,84.60
2019-05-16T08:09:07.857Z,82.30
2019-05-16T08:13:17.464Z,82.00
2019-05-16T08:17:21.841Z,83.00
2019-05-16T08:21:30.870Z,83.00
2019-05-16T08:25:37.214Z,80.70
2019-05-16T08:29:43.136Z,80.80
2019-05-16T08:33:52.183Z,82.60
2019-05-16T08:37:56.048Z,78.60
2019-05-16T08:42:08.130Z,79.90
2019-05-16T08:46:12.352Z,78.90
2019-05-16T08:50:16.248Z,76.60
2019-05-16T08:54:22.016Z,82.20
2019-05-16T08:58:32.710Z,78.50
2019-05-16T09:02:36.915Z,80.20
2019-05-16T09:06:42.806Z,80.50
2019-05-16T09:10:59.618Z,78.30
2019-05-16T09:15:00.443Z,80.00
2019-05-16T09:19:03.179Z,77.40
2019-05-16T09:23:09.506Z,77.60
2019-05-16T09:27:20.108Z,77.20
2019-05-16T09:31:27.519Z,76.10
2019-05-16T09:35:33.542Z,76.00
2019-05-16T09:39:39.364Z,75.80
2019-05-16T09:43:48.233Z,75.30
2019-05-16T09:47:52.252Z,74.90
2019-05-16T09:51:57.925Z,74.40
2019-05-16T09:56:04.145Z,74.80
2019-05-16T10:00:12.539Z,74.00
2019-05-16T10:04:18.304Z,73.40
2019-05-16T10:08:26.771Z,71.60
2019-05-16T10:12:31.998Z,73.40
2019-05-16T10:16:39.998Z,73.10
2019-05-16T10:20:45.609Z,72.60
2019-05-16T10:24:52.270Z,72.40
2019-05-16T10:28:58.150Z,71.50
2019-05-16T10:33:03.732Z,72.10
2019-05-16T10:37:10.835Z,72.50
2019-05-16T10:41:17.541Z,71.90
2019-05-16T10:45:23.269Z,71.40
2019-05-16T10:49:36.814Z,72.60
2019-05-16T10:54:01.049Z,71.10
2019-05-16T10:57:47.155Z,71.50
2019-05-16T11:01:52.532Z,71.00
2019-05-16T11:06:05.475Z,70.10
2019-05-16T11:10:07.211Z,70.00
2019-05-16T11:14:13.098Z,69.30
2019-05-16T11:18:18.978Z,69.80
2019-05-16T11:22:29.419Z,69.50
2019-05-16T11:26:31.935Z,69.60
2019-05-16T11:30:37.829Z,69.90
2019-05-16T11:34:43.651Z,66.80
2019-05-16T11:38:49.369Z,68.70
2019-05-16T11:43:06.683Z,67.90
2019-05-16T11:47:03.179Z,67.40
2019-05-16T11:51:08.917Z,67.70
2019-05-16T11:55:14.625Z,67.10
2019-05-16T11:59:20.240Z,67.50
2019-05-16T12:03:28.182Z,62.60
2019-05-16T12:07:35.389Z,65.20
2019-05-16T12:11:41.623Z,66.10
2019-05-16T12:15:47.288Z,65.60
2019-05-16T12:19:53.087Z,65.60
2019-05-16T12:23:58.883Z,66.50
2019-05-16T12:28:04.552Z,67.50
2019-05-16T12:32:10.282Z,60.60
2019-05-16T12:36:17.604Z,65.00
2019-05-16T12:40:23.425Z,65.40
2019-05-16T12:44:30.075Z,65.10
2019-05-16T12:48:37.286Z,65.20
2019-05-16T12:52:43.228Z,63.80
2019-05-16T12:56:58.077Z,63.30
2019-05-16T13:01:03.334Z,63.20
2019-05-16T13:05:09.430Z,65.40
2019-05-16T13:09:15.201Z,65.40
2019-05-16T13:13:20.922Z,64.00
2019-05-16T13:17:27.507Z,66.40
2019-05-16T13:21:33.169Z,66.20
2019-05-16T13:25:38.846Z,64.30
2019-05-16T13:29:47.478Z,62.80
2019-05-16T13:33:51.861Z,61.40
2019-05-16T13:37:58.065Z,62.70
2019-05-16T13:42:04.208Z,65.50
2019-05-16T13:46:09.994Z,67.60
2019-05-16T13:50:16.850Z,64.00
2019-05-16T13:54:22.655Z,63.00
2019-05-16T13:58:28.419Z,63.10
2019-05-16T14:02:34.364Z,55.10
2019-05-16T14:06:41.652Z,74.40
2019-05-16T14:10:48.829Z,62.60
2019-05-16T14:14:54.646Z,62.50
2019-05-16T14:19:00.429Z,62.50
2019-05-16T14:23:08.611Z,62.10
2019-05-16T14:27:13.598Z,60.00
2019-05-16T14:31:19.258Z,60.90
2019-05-16T14:35:26.755Z,62.40
2019-05-16T14:39:33.655Z,61.70
2019-05-16T14:43:39.274Z,61.60
2019-05-16T14:47:47.688Z,64.00
2019-05-16T14:51:53.543Z,62.80
2019-05-16T14:55:59.216Z,61.60
2019-05-16T15:00:07.550Z,61.20
2019-05-16T15:04:13.333Z,60.20
2019-05-16T15:08:18.943Z,56.90
2019-05-16T15:12:26.848Z,66.90
2019-05-16T15:16:31.929Z,62.90
2019-05-16T15:20:38.626Z,61.80
2019-05-16T15:24:44.257Z,61.20
2019-05-16T15:28:51.178Z,61.60
2019-05-16T15:32:58.244Z,60.70
2019-05-16T15:37:04.046Z,61.50
2019-05-16T15:41:41.918Z,62.90
2019-05-16T15:45:44.006Z,64.50
2019-05-16T15:49:48.203Z,65.80
2019-05-16T15:53:53.886Z,62.90
2019-05-16T15:57:59.626Z,61.50
2019-05-16T16:02:07.188Z,63.20
2019-05-16T16:06:13.595Z,66.30
2019-05-16T16:10:22.714Z,62.10
2019-05-16T16:14:28.496Z,63.70
2019-05-16T16:18:34.216Z,62.70
2019-05-16T16:22:39.965Z,62.30
2019-05-16T16:26:47.015Z,62.50
2019-05-16T16:30:52.800Z,63.00
2019-05-16T16:34:59.957Z,63.20
2019-05-16T16:39:07.506Z,62.40
2019-05-16T16:43:13.305Z,61.90
2019-05-16T16:47:19.496Z,63.40
2019-05-16T16:51:26.910Z,62.40
2019-05-16T16:55:33.814Z,62.40
2019-05-16T16:59:40.701Z,68.60
2019-05-16T17:03:47.462Z,71.60
2019-05-16T17:07:53.223Z,70.50
2019-05-16T17:11:59.885Z,69.20
2019-05-16T17:16:21.161Z,68.10
2019-05-16T17:20:14.609Z,71.90
2019-05-16T17:24:20.272Z,70.60
2019-05-16T17:28:26.471Z,74.50
2019-05-16T17:32:32.267Z,71.10
2019-05-16T17:36:39.769Z,71.50
2019-05-16T17:40:46.435Z,69.90
2019-05-16T17:44:52.214Z,72.60
2019-05-16T17:48:59.344Z,70.00
2019-05-16T17:53:07.076Z,68.30
2019-05-16T17:57:17.025Z,65.70
2019-05-16T18:01:22.864Z,65.00
2019-05-16T18:05:28.639Z,61.70
2019-05-16T18:09:36.762Z,65.60
2019-05-16T18:13:42.732Z,64.50
2019-05-16T18:17:49.868Z,65.10
2019-05-16T18:21:57.101Z,64.90
2019-05-16T18:26:03.220Z,64.90
2019-05-16T18:30:09.966Z,65.00
2019-05-16T18:34:16.852Z,65.00
2019-05-16T18:38:23.202Z,65.10
2019-05-16T18:42:32.414Z,65.10
2019-05-16T18:46:40.594Z,66.10
2019-05-16T18:50:47.877Z,65.40
2019-05-16T18:54:57.645Z,65.30
2019-05-16T18:59:06.089Z,65.50
2019-05-16T19:03:11.741Z,65.50
2019-05-16T19:07:27.221Z,65.50
2019-05-16T19:11:36.589Z,65.60
2019-05-16T19:15:49.342Z,65.90
2019-05-16T19:19:54.301Z,65.90
2019-05-16T19:24:04.413Z,66.20
2019-05-16T19:28:23.383Z,66.10
2019-05-16T19:32:31.587Z,66.20
2019-05-16T19:36:39.213Z,66.30
2019-05-16T19:40:46.884Z,66.60
2019-05-16T19:44:55.854Z,66.40
2019-05-16T19:49:01.561Z,66.70
2019-05-16T19:53:08.708Z,66.40
2019-05-16T19:57:14.753Z,66.80
2019-05-16T20:01:21.835Z,66.90
2019-05-16T20:05:27.884Z,67.10
2019-05-16T20:09:36.236Z,67.10
2019-05-16T20:13:43.205Z,67.10
2019-05-16T20:17:56.193Z,66.90
2019-05-16T20:22:07.661Z,67.10
2019-05-16T20:26:18.782Z,67.10
2019-05-16T20:30:26.435Z,67.10
2019-05-16T20:34:32.421Z,66.90
2019-05-16T20:38:38.612Z,67.00
2019-05-16T20:42:47.532Z,67.50
2019-05-16T20:46:53.159Z,67.50
2019-05-16T20:51:02.056Z,67.80
2019-05-16T20:55:10.346Z,68.10
2019-05-16T20:59:20.859Z,68.40
2019-05-16T21:03:27.501Z,68.30
2019-05-16T21:07:33.325Z,68.50
2019-05-16T21:11:42.394Z,68.70
2019-05-16T21:15:50.441Z,69.00
2019-05-16T21:19:58.396Z,69.20
2019-05-16T21:24:03.863Z,69.50
2019-05-16T21:28:11.431Z,69.80
2019-05-16T21:32:18.820Z,70.20
2019-05-16T21:36:27.420Z,70.60
2019-05-16T21:40:33.510Z,70.70
2019-05-16T21:44:39.634Z,70.80
2019-05-16T21:48:47.270Z,70.90
2019-05-16T21:52:56.499Z,71.00
2019-05-16T21:57:03.301Z,70.90
2019-05-16T22:01:09.093Z,71.10
2019-05-16T22:05:17.701Z,71.20
2019-05-16T22:09:23.720Z,71.40
2019-05-16T22:13:30.975Z,71.60
2019-05-16T22:17:38.671Z,71.60
2019-05-16T22:21:44.418Z,71.70
2019-05-16T22:25:50.449Z,71.90
2019-05-16T22:29:58.446Z,72.00
2019-05-16T22:34:07.527Z,72.10
2019-05-16T22:38:16.701Z,72.20
2019-05-16T22:42:23.524Z,73.10
2019-05-16T22:46:30.209Z,72.40
2019-05-16T22:50:36.647Z,72.50
2019-05-16T22:54:42.431Z,72.60
2019-05-16T22:58:48.284Z,72.70
2019-05-16T23:02:56.257Z,72.70
2019-05-16T23:07:01.762Z,72.80
2019-05-16T23:11:07.924Z,72.80
2019-05-16T23:15:17.638Z,73.00
2019-05-16T23:19:23.364Z,73.10
2019-05-16T23:23:30.937Z,73.30
2019-05-16T23:27:37.006Z,73.30
2019-05-16T23:31:42.846Z,73.60
2019-05-16T23:35:48.631Z,73.80
2019-05-16T23:39:56.738Z,73.70
2019-05-16T23:44:01.851Z,73.90
2019-05-16T23:48:10.229Z,73.90
2019-05-16T23:52:16.798Z,73.90
2019-05-16T23:56:22.952Z,74.10
