createdAt,value
2019-01-14T00:01:39.013Z,1.77
2019-01-14T00:04:08.633Z,2.40
2019-01-14T00:06:38.338Z,2.30
2019-01-14T00:09:09.380Z,1.77
2019-01-14T00:11:39.054Z,2.73
2019-01-14T00:14:08.824Z,2.00
2019-01-14T00:16:38.565Z,3.20
2019-01-14T00:19:08.301Z,4.53
2019-01-14T00:21:37.922Z,3.63
2019-01-14T00:24:07.668Z,3.60
2019-01-14T00:26:37.374Z,2.67
2019-01-14T00:29:07.044Z,4.60
2019-01-14T00:31:36.815Z,2.63
2019-01-14T00:34:06.594Z,6.27
2019-01-14T00:36:36.294Z,3.87
2019-01-14T00:39:07.342Z,2.33
2019-01-14T00:41:36.942Z,2.10
2019-01-14T00:44:06.598Z,2.40
2019-01-14T00:46:36.261Z,1.93
2019-01-14T00:49:05.977Z,2.07
2019-01-14T00:51:35.579Z,1.83
2019-01-14T00:54:05.630Z,4.77
2019-01-14T00:56:35.302Z,5.17
2019-01-14T00:59:04.896Z,2.97
2019-01-14T01:01:34.543Z,3.47
2019-01-14T01:04:04.596Z,4.10
2019-01-14T01:06:34.327Z,2.10
2019-01-14T01:09:06.064Z,3.90
2019-01-14T01:11:35.837Z,4.00
2019-01-14T01:14:05.640Z,3.57
2019-01-14T01:16:35.382Z,2.10
2019-01-14T01:19:05.158Z,3.17
2019-01-14T01:21:34.755Z,2.33
2019-01-14T01:24:04.470Z,4.07
2019-01-14T01:26:34.074Z,2.17
2019-01-14T01:29:03.795Z,3.67
2019-01-14T01:31:33.508Z,1.57
2019-01-14T01:34:03.124Z,2.70
2019-01-14T01:36:32.830Z,1.80
2019-01-14T01:39:03.361Z,2.50
2019-01-14T01:41:32.976Z,4.43
2019-01-14T01:44:02.560Z,4.10
2019-01-14T01:46:32.194Z,4.73
2019-01-14T01:49:01.879Z,9.63
2019-01-14T01:51:31.568Z,2.80
2019-01-14T01:54:01.136Z,2.20
2019-01-14T01:56:30.738Z,4.97
2019-01-14T01:59:00.391Z,8.57
2019-01-14T02:01:29.958Z,4.53
2019-01-14T02:03:59.683Z,5.47
2019-01-14T02:06:29.387Z,2.87
2019-01-14T02:08:59.133Z,6.70
2019-01-14T02:11:28.769Z,5.73
2019-01-14T02:13:58.698Z,2.07
2019-01-14T02:16:28.487Z,3.80
2019-01-14T02:18:58.768Z,3.13
2019-01-14T02:21:28.474Z,3.80
2019-01-14T02:23:58.075Z,2.43
2019-01-14T02:26:27.682Z,2.73
2019-01-14T02:28:57.331Z,2.90
2019-01-14T02:31:26.954Z,3.77
2019-01-14T02:33:56.695Z,3.53
2019-01-14T02:36:26.428Z,5.57
2019-01-14T02:38:56.044Z,3.07
2019-01-14T02:41:25.816Z,3.80
2019-01-14T02:43:55.768Z,3.33
2019-01-14T02:46:25.383Z,3.33
2019-01-14T02:48:55.043Z,2.57
2019-01-14T02:51:24.658Z,4.00
2019-01-14T02:53:54.332Z,4.00
2019-01-14T02:56:23.978Z,3.40
2019-01-14T02:58:53.792Z,2.70
2019-01-14T03:01:23.583Z,3.60
2019-01-14T03:03:53.266Z,4.33
2019-01-14T03:06:22.871Z,5.07
2019-01-14T03:08:52.620Z,3.60
2019-01-14T03:11:22.263Z,2.40
2019-01-14T03:13:51.997Z,5.57
2019-01-14T03:16:21.802Z,4.13
2019-01-14T03:18:51.477Z,5.33
2019-01-14T03:21:21.053Z,3.70
2019-01-14T03:23:50.747Z,3.50
2019-01-14T03:26:20.433Z,4.33
2019-01-14T03:28:50.077Z,5.23
2019-01-14T03:31:19.795Z,4.87
2019-01-14T03:33:49.558Z,3.80
2019-01-14T03:36:19.189Z,5.10
2019-01-14T03:38:48.824Z,3.57
2019-01-14T03:41:18.460Z,8.57
2019-01-14T03:43:48.231Z,5.67
2019-01-14T03:46:17.977Z,5.33
2019-01-14T03:48:47.571Z,2.67
2019-01-14T03:51:17.136Z,4.00
2019-01-14T03:53:46.889Z,5.60
2019-01-14T03:56:16.513Z,5.70
2019-01-14T03:58:46.157Z,6.70
2019-01-14T04:01:15.782Z,2.57
2019-01-14T04:03:45.419Z,4.90
2019-01-14T04:06:15.179Z,4.07
2019-01-14T04:08:44.899Z,4.30
2019-01-14T04:11:14.488Z,4.30
2019-01-14T04:13:44.228Z,5.60
2019-01-14T04:16:13.917Z,6.03
2019-01-14T04:18:43.650Z,4.60
2019-01-14T04:21:13.268Z,3.47
2019-01-14T04:23:42.985Z,6.97
2019-01-14T04:26:12.675Z,5.00
2019-01-14T04:28:42.367Z,3.20
2019-01-14T04:31:12.000Z,5.00
2019-01-14T04:33:41.768Z,5.83
2019-01-14T04:36:11.573Z,6.93
2019-01-14T04:38:41.531Z,4.37
2019-01-14T04:41:11.311Z,4.83
2019-01-14T04:43:40.924Z,6.27
2019-01-14T04:46:10.535Z,4.57
2019-01-14T04:48:40.295Z,5.13
2019-01-14T04:51:10.061Z,5.83
2019-01-14T04:53:39.651Z,4.73
2019-01-14T04:56:09.253Z,6.67
2019-01-14T04:58:38.969Z,4.10
2019-01-14T05:01:08.718Z,5.13
2019-01-14T05:03:38.464Z,5.07
2019-01-14T05:06:08.066Z,6.33
2019-01-14T05:08:37.694Z,7.90
2019-01-14T05:11:07.300Z,4.63
2019-01-14T05:13:37.093Z,3.77
2019-01-14T05:16:06.707Z,4.03
2019-01-14T05:18:36.453Z,3.90
2019-01-14T05:21:06.402Z,5.50
2019-01-14T05:23:36.021Z,7.23
2019-01-14T05:26:05.652Z,5.63
2019-01-14T05:28:35.348Z,4.17
2019-01-14T05:31:04.993Z,5.73
2019-01-14T05:33:34.748Z,4.50
2019-01-14T05:36:04.508Z,8.33
2019-01-14T05:38:34.168Z,8.23
2019-01-14T05:41:03.944Z,5.87
2019-01-14T05:43:33.670Z,6.03
2019-01-14T05:46:03.445Z,5.43
2019-01-14T05:48:33.071Z,5.60
2019-01-14T05:51:02.751Z,9.10
2019-01-14T05:53:32.463Z,5.97
2019-01-14T05:56:02.266Z,5.97
2019-01-14T05:58:31.968Z,7.73
2019-01-14T06:01:01.773Z,7.50
2019-01-14T06:03:31.534Z,7.77
2019-01-14T06:06:01.289Z,6.00
2019-01-14T06:08:30.931Z,6.60
2019-01-14T06:11:00.710Z,10.83
2019-01-14T06:13:30.428Z,7.37
2019-01-14T06:16:00.207Z,6.47
2019-01-14T06:18:29.827Z,7.50
2019-01-14T06:20:59.453Z,4.40
2019-01-14T06:23:29.204Z,7.27
2019-01-14T06:25:58.906Z,7.77
2019-01-14T06:28:28.492Z,8.93
2019-01-14T06:30:58.210Z,6.33
2019-01-14T06:33:27.868Z,7.73
2019-01-14T06:35:59.097Z,8.00
2019-01-14T06:38:28.944Z,5.97
2019-01-14T06:40:58.668Z,4.40
2019-01-14T06:43:28.286Z,5.43
2019-01-14T06:45:58.025Z,6.07
2019-01-14T06:48:27.719Z,5.00
2019-01-14T06:50:57.435Z,4.63
2019-01-14T06:53:27.001Z,5.43
2019-01-14T06:55:56.728Z,9.87
2019-01-14T06:58:26.388Z,6.50
2019-01-14T07:00:56.056Z,6.87
2019-01-14T07:03:25.831Z,6.00
2019-01-14T07:05:55.434Z,4.93
2019-01-14T07:08:25.177Z,5.33
2019-01-14T07:10:54.999Z,5.67
2019-01-14T07:13:24.771Z,4.77
2019-01-14T07:15:54.471Z,3.63
2019-01-14T07:18:24.120Z,5.77
2019-01-14T07:20:53.833Z,5.33
2019-01-14T07:23:23.669Z,5.60
2019-01-14T07:25:53.567Z,4.73
2019-01-14T07:28:23.210Z,8.23
2019-01-14T07:30:52.878Z,5.13
2019-01-14T07:33:22.486Z,5.53
2019-01-14T07:35:53.819Z,3.83
2019-01-14T07:38:23.540Z,6.77
2019-01-14T07:40:53.139Z,5.47
2019-01-14T07:43:22.751Z,8.30
2019-01-14T07:45:52.374Z,5.77
2019-01-14T07:48:22.114Z,4.33
2019-01-14T07:50:51.961Z,6.37
2019-01-14T07:53:21.617Z,6.50
2019-01-14T07:55:51.268Z,14.83
2019-01-14T07:58:20.836Z,9.57
2019-01-14T08:00:50.428Z,15.13
2019-01-14T08:03:20.180Z,15.20
2019-01-14T08:05:50.267Z,11.67
2019-01-14T08:08:19.870Z,9.33
2019-01-14T08:10:49.590Z,9.87
2019-01-14T08:13:19.334Z,6.23
2019-01-14T08:15:48.931Z,9.33
2019-01-14T08:18:18.542Z,6.10
2019-01-14T08:20:48.268Z,7.63
2019-01-14T08:23:17.912Z,10.77
2019-01-14T08:25:47.652Z,10.10
2019-01-14T08:28:17.304Z,8.80
2019-01-14T08:30:47.036Z,17.50
2019-01-14T08:33:16.822Z,10.17
2019-01-14T08:35:46.578Z,5.27
2019-01-14T08:38:21.220Z,5.83
2019-01-14T08:40:47.596Z,5.17
2019-01-14T08:43:17.321Z,7.47
2019-01-14T08:45:47.504Z,4.27
2019-01-14T08:48:17.241Z,4.03
2019-01-14T08:50:47.005Z,7.27
2019-01-14T08:53:16.701Z,7.90
2019-01-14T08:55:46.400Z,5.27
2019-01-14T08:58:16.020Z,9.97
2019-01-14T09:00:45.719Z,8.17
2019-01-14T09:03:15.400Z,2.53
2019-01-14T09:05:45.054Z,3.63
2019-01-14T09:08:14.696Z,4.83
2019-01-14T09:10:44.408Z,7.10
2019-01-14T09:13:14.045Z,6.30
2019-01-14T09:15:43.664Z,3.63
2019-01-14T09:18:13.368Z,3.53
2019-01-14T09:20:43.096Z,4.77
2019-01-14T09:23:12.910Z,5.47
2019-01-14T09:25:42.619Z,5.30
2019-01-14T09:28:12.361Z,5.30
2019-01-14T09:30:42.094Z,3.83
2019-01-14T09:33:11.829Z,5.03
2019-01-14T09:35:41.704Z,5.73
2019-01-14T09:38:11.395Z,3.30
2019-01-14T09:40:41.118Z,5.83
2019-01-14T09:43:10.854Z,3.30
2019-01-14T09:45:40.589Z,6.23
2019-01-14T09:48:10.303Z,6.27
2019-01-14T09:50:39.943Z,6.00
2019-01-14T09:53:09.523Z,6.97
2019-01-14T09:55:39.137Z,5.53
2019-01-14T09:58:08.786Z,6.40
2019-01-14T10:00:38.433Z,5.30
2019-01-14T10:03:08.095Z,4.43
2019-01-14T10:05:37.756Z,6.43
2019-01-14T10:08:07.388Z,3.33
2019-01-14T10:10:37.124Z,4.10
2019-01-14T10:13:06.880Z,2.57
2019-01-14T10:15:36.515Z,2.33
2019-01-14T10:18:06.375Z,4.00
2019-01-14T10:20:36.135Z,3.17
2019-01-14T10:23:05.797Z,3.37
2019-01-14T10:25:35.637Z,2.43
2019-01-14T10:28:05.329Z,1.70
2019-01-14T10:30:35.061Z,2.53
2019-01-14T10:33:04.821Z,2.00
2019-01-14T10:35:34.586Z,2.80
2019-01-14T10:38:04.604Z,1.97
2019-01-14T10:40:34.395Z,2.23
2019-01-14T10:43:04.421Z,3.73
2019-01-14T10:45:34.035Z,2.73
2019-01-14T10:48:03.791Z,4.03
2019-01-14T10:50:33.570Z,2.97
2019-01-14T10:53:03.249Z,3.17
2019-01-14T10:55:32.986Z,3.50
2019-01-14T10:58:02.621Z,4.00
2019-01-14T11:00:32.245Z,4.47
2019-01-14T11:03:02.260Z,4.50
2019-01-14T11:05:32.908Z,4.67
2019-01-14T11:08:02.619Z,5.87
2019-01-14T11:10:32.251Z,5.80
2019-01-14T11:13:01.980Z,5.70
2019-01-14T11:15:31.751Z,5.07
2019-01-14T11:18:01.383Z,4.33
2019-01-14T11:20:31.871Z,5.20
2019-01-14T11:23:02.105Z,4.50
2019-01-14T11:25:31.864Z,6.03
2019-01-14T11:28:01.581Z,5.07
2019-01-14T11:30:32.692Z,6.13
2019-01-14T11:33:02.381Z,5.23
2019-01-14T11:35:31.987Z,4.77
2019-01-14T11:38:01.544Z,6.67
2019-01-14T11:40:39.730Z,4.87
2019-01-14T11:43:09.469Z,3.93
2019-01-14T11:45:39.795Z,4.90
2019-01-14T11:48:09.655Z,10.30
2019-01-14T11:50:39.600Z,7.07
2019-01-14T11:53:09.714Z,4.63
2019-01-14T11:55:39.477Z,4.77
2019-01-14T11:58:09.232Z,4.00
2019-01-14T12:00:39.002Z,3.57
2019-01-14T12:03:08.816Z,3.57
2019-01-14T12:05:38.585Z,2.87
2019-01-14T12:08:08.279Z,3.63
2019-01-14T12:10:37.999Z,2.87
2019-01-14T12:13:07.857Z,2.80
2019-01-14T12:15:37.880Z,3.70
2019-01-14T12:18:07.816Z,3.03
2019-01-14T12:20:37.621Z,2.57
2019-01-14T12:23:07.347Z,2.13
2019-01-14T12:25:37.302Z,1.67
2019-01-14T12:28:07.247Z,2.10
2019-01-14T12:30:38.930Z,2.30
2019-01-14T12:33:08.570Z,1.60
2019-01-14T12:35:38.279Z,2.13
2019-01-14T12:38:08.050Z,1.53
2019-01-14T12:40:37.825Z,1.93
2019-01-14T12:43:07.471Z,1.87
2019-01-14T12:45:37.143Z,1.43
2019-01-14T12:48:06.865Z,2.77
2019-01-14T12:50:36.519Z,1.87
2019-01-14T12:53:06.249Z,2.43
2019-01-14T12:55:35.986Z,1.10
2019-01-14T12:58:06.115Z,1.30
2019-01-14T13:00:35.742Z,0.70
2019-01-14T13:03:05.447Z,1.30
2019-01-14T13:05:35.056Z,1.92
2019-01-14T13:08:04.781Z,2.80
2019-01-14T13:10:34.582Z,0.90
2019-01-14T13:13:04.174Z,1.60
2019-01-14T13:15:33.772Z,2.33
2019-01-14T13:18:05.373Z,1.30
2019-01-14T13:20:34.675Z,1.47
2019-01-14T13:23:04.403Z,2.30
2019-01-14T13:25:34.090Z,2.30
2019-01-14T13:28:03.713Z,1.77
2019-01-14T13:30:33.330Z,1.53
2019-01-14T13:33:03.149Z,2.93
2019-01-14T13:35:33.005Z,2.73
2019-01-14T13:38:02.708Z,1.67
2019-01-14T13:40:32.326Z,1.60
2019-01-14T13:43:01.991Z,1.80
2019-01-14T13:45:31.752Z,2.37
2019-01-14T13:48:01.452Z,1.80
2019-01-14T13:50:31.098Z,1.80
2019-01-14T13:53:00.796Z,3.40
2019-01-14T13:55:30.466Z,2.97
2019-01-14T13:58:00.288Z,7.87
2019-01-14T14:00:30.089Z,4.87
2019-01-14T14:02:59.775Z,4.43
2019-01-14T14:05:29.575Z,2.90
2019-01-14T14:07:59.176Z,1.60
2019-01-14T14:10:32.801Z,2.27
2019-01-14T14:13:02.516Z,4.13
2019-01-14T14:15:32.552Z,3.30
2019-01-14T14:18:02.202Z,2.83
2019-01-14T14:20:31.774Z,3.67
2019-01-14T14:23:01.528Z,2.10
2019-01-14T14:25:31.273Z,2.20
2019-01-14T14:28:00.954Z,2.10
2019-01-14T14:30:48.712Z,2.00
2019-01-14T14:33:18.406Z,3.10
2019-01-14T14:35:48.072Z,1.97
2019-01-14T14:38:17.768Z,2.47
2019-01-14T14:40:47.480Z,1.77
2019-01-14T14:43:17.162Z,2.97
2019-01-14T14:45:46.871Z,3.13
2019-01-14T14:48:16.560Z,4.10
2019-01-14T14:50:46.938Z,3.57
2019-01-14T14:53:17.293Z,2.50
2019-01-14T14:55:46.946Z,4.70
2019-01-14T14:58:16.619Z,2.40
2019-01-14T15:00:46.390Z,2.30
2019-01-14T15:03:16.105Z,3.17
2019-01-14T15:05:45.817Z,3.13
2019-01-14T15:08:15.541Z,6.43
2019-01-14T15:10:45.156Z,3.47
2019-01-14T15:13:15.010Z,4.17
2019-01-14T15:15:45.474Z,3.13
2019-01-14T15:18:34.641Z,3.83
2019-01-14T15:21:04.429Z,4.10
2019-01-14T15:23:34.205Z,3.23
2019-01-14T15:26:03.924Z,3.93
2019-01-14T15:28:33.662Z,3.97
2019-01-14T15:31:03.469Z,5.47
2019-01-14T15:33:33.238Z,3.70
2019-01-14T15:36:02.978Z,5.70
2019-01-14T15:38:32.612Z,5.27
2019-01-14T15:41:02.364Z,4.77
2019-01-14T15:43:32.090Z,3.27
2019-01-14T15:46:01.853Z,2.97
2019-01-14T15:48:31.546Z,5.27
2019-01-14T15:51:01.135Z,4.20
2019-01-14T15:53:30.890Z,4.07
2019-01-14T15:56:00.619Z,3.80
2019-01-14T15:58:30.335Z,4.50
2019-01-14T16:01:00.007Z,6.07
2019-01-14T16:03:29.777Z,4.73
2019-01-14T16:05:59.528Z,6.77
2019-01-14T16:08:29.142Z,8.23
2019-01-14T16:10:58.884Z,7.13
2019-01-14T16:13:28.595Z,5.43
2019-01-14T16:15:58.264Z,7.20
2019-01-14T16:18:27.860Z,5.53
2019-01-14T16:20:57.708Z,7.73
2019-01-14T16:23:27.457Z,9.17
2019-01-14T16:25:57.965Z,8.53
2019-01-14T16:28:27.724Z,7.73
2019-01-14T16:30:57.321Z,6.03
2019-01-14T16:33:27.109Z,8.20
2019-01-14T16:35:56.837Z,8.47
2019-01-14T16:38:26.960Z,6.23
2019-01-14T16:40:56.610Z,9.80
2019-01-14T16:43:26.243Z,7.53
2019-01-14T16:45:55.988Z,8.03
2019-01-14T16:48:25.618Z,9.83
2019-01-14T16:50:55.223Z,8.23
2019-01-14T16:53:24.861Z,7.03
2019-01-14T16:55:55.331Z,6.37
2019-01-14T16:58:25.009Z,5.93
2019-01-14T17:00:54.624Z,5.87
2019-01-14T17:03:24.288Z,6.00
2019-01-14T17:05:53.890Z,5.17
2019-01-14T17:08:23.712Z,5.87
2019-01-14T17:10:53.424Z,7.20
2019-01-14T17:13:23.129Z,4.60
2019-01-14T17:15:52.721Z,5.90
2019-01-14T17:18:22.316Z,5.53
2019-01-14T17:20:52.112Z,5.10
2019-01-14T17:23:21.846Z,5.60
2019-01-14T17:25:51.511Z,5.57
2019-01-14T17:28:21.317Z,5.50
2019-01-14T17:30:51.080Z,6.43
2019-01-14T17:33:20.694Z,7.57
2019-01-14T17:35:50.422Z,5.73
2019-01-14T17:38:20.061Z,7.33
2019-01-14T17:40:49.788Z,7.77
2019-01-14T17:43:19.544Z,6.83
2019-01-14T17:45:49.280Z,5.47
2019-01-14T17:48:18.879Z,5.13
2019-01-14T17:50:48.626Z,5.13
2019-01-14T17:53:18.346Z,4.80
2019-01-14T17:55:48.083Z,3.87
2019-01-14T17:58:17.824Z,4.63
2019-01-14T18:00:47.471Z,6.93
2019-01-14T18:03:17.054Z,5.57
2019-01-14T18:05:46.692Z,4.57
2019-01-14T18:08:16.456Z,4.17
2019-01-14T18:10:46.114Z,7.30
2019-01-14T18:13:15.888Z,3.80
2019-01-14T18:15:45.658Z,6.33
2019-01-14T18:18:15.356Z,4.30
2019-01-14T18:20:45.096Z,5.23
2019-01-14T18:23:14.767Z,3.67
2019-01-14T18:25:44.485Z,5.33
2019-01-14T18:28:14.501Z,4.27
2019-01-14T18:30:44.274Z,4.97
2019-01-14T18:33:13.850Z,5.63
2019-01-14T18:35:43.407Z,4.47
2019-01-14T18:38:13.119Z,3.83
2019-01-14T18:40:47.063Z,5.70
2019-01-14T18:43:14.312Z,5.67
2019-01-14T18:45:43.979Z,8.57
2019-01-14T18:48:15.591Z,5.77
2019-01-14T18:50:45.201Z,6.67
2019-01-14T18:53:14.873Z,7.47
2019-01-14T18:55:44.549Z,5.63
2019-01-14T18:58:14.332Z,4.50
2019-01-14T19:00:43.924Z,4.23
2019-01-14T19:03:13.691Z,3.17
2019-01-14T19:05:43.300Z,3.53
2019-01-14T19:08:13.067Z,5.77
2019-01-14T19:10:42.819Z,6.80
2019-01-14T19:13:12.541Z,8.30
2019-01-14T19:15:42.328Z,11.97
2019-01-14T19:18:12.069Z,9.57
2019-01-14T19:20:41.772Z,8.87
2019-01-14T19:23:11.486Z,6.97
2019-01-14T19:25:41.304Z,7.30
2019-01-14T19:28:11.046Z,8.43
2019-01-14T19:30:41.353Z,6.63
2019-01-14T19:33:11.232Z,6.30
2019-01-14T19:35:41.328Z,6.57
2019-01-14T19:38:11.234Z,6.63
2019-01-14T19:40:41.318Z,10.97
2019-01-14T19:43:11.129Z,6.33
2019-01-14T19:45:41.272Z,8.77
2019-01-14T19:48:11.028Z,7.83
2019-01-14T19:50:41.117Z,7.83
2019-01-14T19:53:11.008Z,6.13
2019-01-14T19:55:40.933Z,5.67
2019-01-14T19:58:10.753Z,4.93
2019-01-14T20:00:40.646Z,8.17
2019-01-14T20:03:10.874Z,5.27
2019-01-14T20:05:41.607Z,6.50
2019-01-14T20:08:15.117Z,7.80
2019-01-14T20:10:45.503Z,4.17
2019-01-14T20:13:16.436Z,8.50
2019-01-14T20:15:50.106Z,6.43
2019-01-14T20:18:24.383Z,8.63
2019-01-14T20:20:56.672Z,7.30
2019-01-14T20:23:27.754Z,5.23
2019-01-14T20:26:05.693Z,13.30
2019-01-14T20:28:36.222Z,9.30
2019-01-14T20:31:16.695Z,14.83
2019-01-14T20:33:48.808Z,11.03
2019-01-14T20:36:19.531Z,13.70
2019-01-14T20:38:50.123Z,16.40
2019-01-14T20:41:20.858Z,16.63
2019-01-14T20:43:51.826Z,14.63
2019-01-14T20:46:22.815Z,10.93
2019-01-14T20:49:00.941Z,15.77
2019-01-14T20:51:31.367Z,13.10
2019-01-14T20:54:02.032Z,15.17
2019-01-14T20:56:34.636Z,11.87
2019-01-14T20:59:05.278Z,9.70
2019-01-14T21:01:39.542Z,14.80
2019-01-14T21:04:10.528Z,15.40
2019-01-14T21:06:42.682Z,6.07
2019-01-14T21:09:12.445Z,6.80
2019-01-14T21:11:42.843Z,7.67
2019-01-14T21:14:13.410Z,12.70
2019-01-14T21:16:44.110Z,6.97
2019-01-14T21:19:14.585Z,6.53
2019-01-14T21:21:44.655Z,7.50
2019-01-14T21:24:14.425Z,6.93
2019-01-14T21:26:44.391Z,9.14
2019-01-14T21:29:14.081Z,8.93
2019-01-14T21:31:44.284Z,8.03
2019-01-14T21:34:13.971Z,7.33
2019-01-14T21:36:43.856Z,9.47
2019-01-14T21:39:13.611Z,6.80
2019-01-14T21:41:43.309Z,9.27
2019-01-14T21:44:13.072Z,8.30
2019-01-14T21:46:42.792Z,10.43
2019-01-14T21:49:12.392Z,5.70
2019-01-14T21:51:42.133Z,9.80
2019-01-14T21:54:11.860Z,7.90
2019-01-14T21:56:41.597Z,4.97
2019-01-14T21:59:11.425Z,6.27
2019-01-14T22:01:41.226Z,9.53
2019-01-14T22:04:11.014Z,10.13
2019-01-14T22:06:40.690Z,7.80
2019-01-14T22:09:10.603Z,6.50
2019-01-14T22:11:40.300Z,6.47
2019-01-14T22:14:10.127Z,5.50
2019-01-14T22:16:39.931Z,5.60
2019-01-14T22:19:09.839Z,10.03
2019-01-14T22:21:39.648Z,9.37
2019-01-14T22:24:09.320Z,11.83
2019-01-14T22:26:39.146Z,9.63
2019-01-14T22:29:08.989Z,7.07
2019-01-14T22:31:38.763Z,7.33
2019-01-14T22:34:08.594Z,12.00
2019-01-14T22:36:38.345Z,13.63
2019-01-14T22:39:08.562Z,6.47
2019-01-14T22:41:38.223Z,8.57
2019-01-14T22:44:07.880Z,14.63
2019-01-14T22:46:37.584Z,9.93
2019-01-14T22:49:07.319Z,10.17
2019-01-14T22:51:36.999Z,8.90
2019-01-14T22:54:06.648Z,7.57
2019-01-14T22:56:36.494Z,7.70
2019-01-14T22:59:06.135Z,7.10
2019-01-14T23:01:46.871Z,13.67
2019-01-14T23:04:16.899Z,7.77
2019-01-14T23:06:46.510Z,6.10
2019-01-14T23:09:16.305Z,8.57
2019-01-14T23:11:52.792Z,5.47
2019-01-14T23:14:17.406Z,8.97
2019-01-14T23:16:47.349Z,8.67
2019-01-14T23:19:20.153Z,8.20
2019-01-14T23:21:49.769Z,13.93
2019-01-14T23:24:19.421Z,7.17
2019-01-14T23:26:49.021Z,7.53
2019-01-14T23:29:18.708Z,11.20
2019-01-14T23:31:48.418Z,8.97
2019-01-14T23:34:18.146Z,13.10
2019-01-14T23:36:47.822Z,19.37
2019-01-14T23:39:18.973Z,14.40
2019-01-14T23:41:48.662Z,12.43
2019-01-14T23:44:18.409Z,12.30
2019-01-14T23:46:48.531Z,12.37
2019-01-14T23:49:18.376Z,12.33
2019-01-14T23:51:48.070Z,13.30
2019-01-14T23:54:17.818Z,12.87
2019-01-14T23:56:47.397Z,13.17
2019-01-14T23:59:17.010Z,14.37
