createdAt,value
2018-07-16T00:01:11.842Z,16.87
2018-07-16T00:03:42.218Z,16.81
2018-07-16T00:06:11.949Z,16.79
2018-07-16T00:08:42.003Z,16.77
2018-07-16T00:11:11.150Z,16.74
2018-07-16T00:13:40.268Z,16.70
2018-07-16T00:16:10.736Z,16.67
2018-07-16T00:18:40.431Z,16.69
2018-07-16T00:21:09.565Z,16.67
2018-07-16T00:23:39.825Z,16.66
2018-07-16T00:26:09.309Z,16.65
2018-07-16T00:28:38.522Z,16.64
2018-07-16T00:31:10.034Z,16.61
2018-07-16T00:33:40.879Z,16.58
2018-07-16T00:36:10.091Z,16.56
2018-07-16T00:38:40.486Z,16.59
2018-07-16T00:41:09.785Z,16.59
2018-07-16T00:43:39.469Z,16.58
2018-07-16T00:46:10.143Z,16.56
2018-07-16T00:48:40.112Z,16.52
2018-07-16T00:51:09.518Z,16.46
2018-07-16T00:53:40.490Z,16.42
2018-07-16T00:56:10.965Z,16.38
2018-07-16T00:58:40.164Z,16.31
2018-07-16T01:01:10.199Z,16.25
2018-07-16T01:03:39.699Z,16.20
2018-07-16T01:06:08.806Z,16.13
2018-07-16T01:08:39.325Z,16.04
2018-07-16T01:11:09.870Z,16.05
2018-07-16T01:13:39.345Z,16.03
2018-07-16T01:16:08.653Z,16.05
2018-07-16T01:18:38.092Z,16.05
2018-07-16T01:21:07.836Z,16.08
2018-07-16T01:23:38.413Z,16.05
2018-07-16T01:26:08.981Z,16.07
2018-07-16T01:28:39.441Z,16.08
2018-07-16T01:31:10.255Z,16.06
2018-07-16T01:33:39.420Z,16.05
2018-07-16T01:36:08.766Z,16.02
2018-07-16T01:38:37.820Z,16.02
2018-07-16T01:41:07.312Z,15.97
2018-07-16T01:43:37.967Z,15.96
2018-07-16T01:46:08.529Z,15.95
2018-07-16T01:48:38.733Z,15.93
2018-07-16T01:51:09.422Z,15.95
2018-07-16T01:53:38.548Z,15.92
2018-07-16T01:56:07.630Z,15.90
2018-07-16T01:58:38.029Z,15.90
2018-07-16T02:01:07.515Z,15.92
2018-07-16T02:03:36.950Z,15.92
2018-07-16T02:06:07.371Z,15.90
2018-07-16T02:08:37.726Z,15.92
2018-07-16T02:11:06.795Z,15.92
2018-07-16T02:13:37.130Z,15.91
2018-07-16T02:16:07.448Z,15.87
2018-07-16T02:18:36.828Z,15.83
2018-07-16T02:21:07.750Z,15.79
2018-07-16T02:23:38.324Z,15.76
2018-07-16T02:26:08.571Z,15.72
2018-07-16T02:28:39.276Z,15.71
2018-07-16T02:31:09.086Z,15.70
2018-07-16T02:33:39.510Z,15.68
2018-07-16T02:36:08.734Z,15.67
2018-07-16T02:38:37.869Z,15.67
2018-07-16T02:41:08.132Z,15.66
2018-07-16T02:43:38.807Z,15.67
2018-07-16T02:46:09.111Z,15.68
2018-07-16T02:48:38.513Z,15.68
2018-07-16T02:51:07.857Z,15.65
2018-07-16T02:53:37.025Z,15.61
2018-07-16T02:56:07.593Z,15.56
2018-07-16T02:58:37.993Z,15.49
2018-07-16T03:01:07.990Z,15.42
2018-07-16T03:03:39.184Z,15.37
2018-07-16T03:06:08.249Z,15.36
2018-07-16T03:08:37.672Z,15.37
2018-07-16T03:11:08.494Z,15.33
2018-07-16T03:13:37.589Z,15.33
2018-07-16T03:16:07.453Z,15.34
2018-07-16T03:18:38.201Z,15.35
2018-07-16T03:21:09.212Z,15.34
2018-07-16T03:23:38.409Z,15.35
2018-07-16T03:26:07.845Z,15.39
2018-07-16T03:28:38.198Z,15.40
2018-07-16T03:31:09.211Z,15.40
2018-07-16T03:33:39.948Z,15.40
2018-07-16T03:36:10.020Z,15.40
2018-07-16T03:38:39.141Z,15.39
2018-07-16T03:41:09.342Z,15.36
2018-07-16T03:43:38.649Z,15.37
2018-07-16T03:46:08.441Z,15.32
2018-07-16T03:48:39.524Z,15.25
2018-07-16T03:51:09.565Z,15.25
2018-07-16T03:53:39.009Z,15.20
2018-07-16T03:56:08.283Z,15.21
2018-07-16T03:58:37.618Z,15.19
2018-07-16T04:01:07.235Z,15.17
2018-07-16T04:03:36.694Z,15.19
2018-07-16T04:06:05.738Z,15.22
2018-07-16T04:08:35.739Z,15.26
2018-07-16T04:11:06.655Z,15.28
2018-07-16T04:13:37.590Z,15.32
2018-07-16T04:16:08.324Z,15.35
2018-07-16T04:18:37.654Z,15.36
2018-07-16T04:21:06.863Z,15.37
2018-07-16T04:23:37.432Z,15.40
2018-07-16T04:26:07.875Z,15.37
2018-07-16T04:28:38.605Z,15.41
2018-07-16T04:31:07.623Z,15.35
2018-07-16T04:33:37.254Z,15.27
2018-07-16T04:36:07.643Z,15.26
2018-07-16T04:38:38.244Z,15.25
2018-07-16T04:41:09.044Z,15.25
2018-07-16T04:43:38.551Z,15.23
2018-07-16T04:46:07.887Z,15.23
2018-07-16T04:48:37.491Z,15.28
2018-07-16T04:51:08.705Z,15.34
2018-07-16T04:53:37.813Z,15.41
2018-07-16T04:56:06.977Z,15.49
2018-07-16T04:58:36.026Z,15.60
2018-07-16T05:01:06.320Z,15.72
2018-07-16T05:03:35.825Z,15.83
2018-07-16T05:06:06.539Z,15.91
2018-07-16T05:08:36.734Z,16.05
2018-07-16T05:11:06.798Z,16.24
2018-07-16T05:13:36.841Z,16.37
2018-07-16T05:16:07.437Z,16.48
2018-07-16T05:18:37.409Z,16.59
2018-07-16T05:21:06.517Z,16.56
2018-07-16T05:23:36.005Z,16.57
2018-07-16T05:26:07.003Z,16.57
2018-07-16T05:28:36.329Z,16.57
2018-07-16T05:31:06.761Z,16.58
2018-07-16T05:33:37.420Z,16.59
2018-07-16T05:36:06.829Z,16.59
2018-07-16T05:51:30.776Z,16.57
2018-07-16T05:54:01.315Z,16.58
2018-07-16T05:56:32.047Z,16.58
2018-07-16T05:59:02.469Z,16.60
2018-07-16T06:01:31.593Z,16.63
2018-07-16T06:04:00.935Z,16.66
2018-07-16T06:06:31.768Z,16.67
2018-07-16T06:09:01.355Z,16.68
2018-07-16T06:11:30.622Z,16.69
2018-07-16T06:14:01.119Z,16.71
2018-07-16T06:16:30.438Z,16.73
2018-07-16T06:19:01.203Z,16.71
2018-07-16T06:21:32.430Z,16.73
2018-07-16T06:24:02.383Z,16.72
2018-07-16T06:26:32.972Z,16.71
2018-07-16T06:29:03.068Z,16.69
2018-07-16T06:31:33.829Z,16.70
2018-07-16T06:34:02.851Z,16.68
2018-07-16T06:36:32.355Z,16.67
2018-07-16T06:39:03.238Z,16.68
2018-07-16T06:41:32.718Z,16.67
2018-07-16T06:44:03.072Z,16.67
2018-07-16T06:46:32.478Z,16.68
2018-07-16T06:49:01.796Z,16.70
2018-07-16T06:51:32.142Z,16.72
2018-07-16T06:54:02.643Z,16.73
2018-07-16T06:56:31.674Z,16.74
2018-07-16T06:59:02.355Z,16.76
2018-07-16T07:01:33.005Z,16.76
2018-07-16T07:04:02.174Z,16.76
2018-07-16T07:06:32.329Z,16.74
2018-07-16T07:09:03.858Z,16.78
2018-07-16T07:11:34.701Z,16.79
2018-07-16T07:14:05.074Z,16.83
2018-07-16T07:16:34.409Z,16.83
2018-07-16T07:19:04.578Z,16.87
2018-07-16T07:21:35.596Z,16.88
2018-07-16T07:24:05.227Z,16.88
2018-07-16T07:26:36.500Z,16.87
2018-07-16T07:42:01.903Z,16.85
2018-07-16T07:44:33.244Z,17.34
2018-07-16T07:47:04.371Z,17.49
2018-07-16T07:49:35.177Z,17.61
2018-07-16T07:52:04.538Z,17.76
2018-07-16T07:54:33.818Z,17.86
2018-07-16T07:57:04.215Z,17.94
2018-07-16T07:59:33.448Z,18.00
2018-07-16T08:02:03.751Z,18.08
2018-07-16T08:04:33.199Z,18.16
2018-07-16T08:07:08.375Z,18.24
2018-07-16T08:09:38.860Z,18.31
2018-07-16T08:12:08.757Z,18.35
2018-07-16T08:14:38.912Z,18.44
2018-07-16T08:17:09.136Z,18.50
2018-07-16T08:19:38.517Z,18.51
2018-07-16T08:22:08.734Z,18.45
2018-07-16T08:24:37.753Z,18.57
2018-07-16T08:27:07.876Z,18.66
2018-07-16T08:29:37.823Z,18.72
2018-07-16T08:32:08.092Z,18.77
2018-07-16T08:34:39.007Z,18.91
2018-07-16T08:37:08.149Z,19.04
2018-07-16T08:39:38.575Z,19.08
2018-07-16T08:42:08.153Z,19.17
2018-07-16T08:44:38.558Z,19.24
2018-07-16T08:47:07.611Z,19.35
2018-07-16T08:49:38.805Z,19.56
2018-07-16T08:52:09.612Z,19.79
2018-07-16T08:54:40.223Z,19.95
2018-07-16T08:57:10.513Z,20.25
2018-07-16T08:59:40.742Z,20.41
2018-07-16T09:02:12.021Z,20.50
2018-07-16T09:04:42.667Z,20.59
2018-07-16T09:07:13.096Z,20.61
2018-07-16T09:09:43.337Z,20.69
2018-07-16T09:12:13.963Z,20.74
2018-07-16T09:14:44.326Z,20.81
2018-07-16T09:17:14.825Z,20.91
2018-07-16T09:19:45.140Z,21.00
2018-07-16T09:22:15.134Z,21.05
2018-07-16T09:24:45.890Z,21.09
2018-07-16T09:27:16.563Z,21.03
2018-07-16T09:29:47.324Z,21.09
2018-07-16T09:32:18.373Z,21.13
2018-07-16T09:34:48.965Z,21.04
2018-07-16T09:37:19.380Z,21.11
2018-07-16T09:39:49.846Z,21.21
2018-07-16T09:42:20.556Z,21.25
2018-07-16T09:44:50.703Z,21.30
2018-07-16T09:47:21.169Z,21.35
2018-07-16T09:49:52.350Z,21.38
2018-07-16T09:52:22.744Z,21.41
2018-07-16T09:54:53.365Z,21.40
2018-07-16T09:57:23.642Z,21.41
2018-07-16T09:59:54.321Z,21.44
2018-07-16T10:02:24.743Z,21.47
2018-07-16T10:04:55.462Z,21.43
2018-07-16T10:07:25.817Z,21.51
2018-07-16T10:09:56.447Z,21.67
2018-07-16T10:12:26.863Z,21.74
2018-07-16T10:14:57.200Z,21.81
2018-07-16T10:17:27.581Z,21.87
2018-07-16T10:19:58.185Z,21.95
2018-07-16T10:22:29.188Z,21.94
2018-07-16T10:25:00.267Z,21.92
2018-07-16T10:27:31.395Z,21.91
2018-07-16T10:30:01.808Z,21.95
2018-07-16T10:32:31.853Z,22.20
2018-07-16T10:35:01.870Z,22.49
2018-07-16T10:37:30.961Z,22.85
2018-07-16T10:40:00.433Z,22.93
2018-07-16T10:42:30.370Z,22.90
2018-07-16T10:44:59.827Z,22.92
2018-07-16T10:47:29.386Z,23.06
2018-07-16T10:49:58.462Z,23.26
2018-07-16T10:52:27.578Z,23.45
2018-07-16T10:54:56.987Z,23.33
2018-07-16T10:57:26.210Z,23.23
2018-07-16T10:59:56.446Z,23.27
2018-07-16T11:02:26.865Z,23.16
2018-07-16T11:04:56.346Z,23.22
2018-07-16T11:07:27.098Z,23.11
2018-07-16T11:09:56.229Z,22.98
2018-07-16T11:12:25.719Z,22.87
2018-07-16T11:14:55.077Z,23.01
2018-07-16T11:17:24.266Z,23.10
2018-07-16T11:19:53.319Z,23.19
2018-07-16T11:22:22.865Z,23.31
2018-07-16T11:24:53.704Z,23.40
2018-07-16T11:27:23.206Z,23.49
2018-07-16T11:29:53.431Z,23.49
2018-07-16T11:32:23.857Z,23.62
2018-07-16T11:34:55.023Z,23.72
2018-07-16T11:37:25.600Z,23.79
2018-07-16T11:39:55.539Z,23.83
2018-07-16T11:42:26.470Z,23.85
2018-07-16T11:44:55.706Z,23.97
2018-07-16T11:47:25.744Z,24.04
2018-07-16T11:49:54.840Z,24.12
2018-07-16T11:52:24.592Z,24.11
2018-07-16T11:54:53.670Z,24.02
2018-07-16T11:57:23.342Z,24.04
2018-07-16T11:59:53.292Z,24.09
2018-07-16T12:02:22.747Z,24.23
2018-07-16T12:04:52.395Z,24.18
2018-07-16T12:07:21.435Z,24.18
2018-07-16T12:09:50.779Z,24.24
2018-07-16T12:12:20.045Z,24.31
2018-07-16T12:14:49.069Z,24.41
2018-07-16T12:17:19.076Z,24.41
2018-07-16T12:19:48.189Z,24.51
2018-07-16T12:22:19.308Z,24.44
2018-07-16T12:24:49.267Z,24.43
2018-07-16T12:27:19.996Z,24.45
2018-07-16T12:29:49.492Z,24.54
2018-07-16T12:32:20.046Z,24.55
2018-07-16T12:34:49.236Z,24.67
2018-07-16T12:37:19.158Z,24.86
2018-07-16T12:39:48.253Z,24.79
2018-07-16T12:42:18.962Z,24.91
2018-07-16T12:44:49.317Z,25.08
2018-07-16T12:47:19.991Z,25.19
2018-07-16T12:49:49.970Z,25.30
2018-07-16T12:52:21.040Z,25.33
2018-07-16T12:54:51.285Z,25.53
2018-07-16T12:57:20.772Z,25.87
2018-07-16T12:59:51.243Z,26.02
2018-07-16T13:02:21.695Z,26.23
2018-07-16T13:04:50.709Z,26.34
2018-07-16T13:07:19.809Z,26.26
2018-07-16T13:09:50.205Z,26.26
2018-07-16T13:12:19.833Z,26.32
2018-07-16T13:14:48.894Z,26.27
2018-07-16T13:17:19.797Z,26.41
2018-07-16T13:19:48.948Z,26.59
2018-07-16T13:22:18.203Z,26.56
2018-07-16T13:24:48.762Z,26.65
2018-07-16T13:27:19.105Z,26.77
2018-07-16T13:29:49.616Z,26.66
2018-07-16T13:32:19.480Z,26.65
2018-07-16T13:34:50.099Z,26.58
2018-07-16T13:37:20.416Z,26.31
2018-07-16T13:39:50.173Z,26.15
2018-07-16T13:42:19.290Z,26.03
2018-07-16T13:44:49.041Z,26.08
2018-07-16T13:47:19.045Z,26.14
2018-07-16T13:49:48.614Z,26.44
2018-07-16T13:52:18.291Z,26.70
2018-07-16T13:54:48.304Z,27.06
2018-07-16T13:57:19.016Z,27.34
2018-07-16T13:59:48.458Z,27.28
2018-07-16T14:02:17.510Z,27.31
2018-07-16T14:04:47.368Z,27.68
2018-07-16T14:07:17.731Z,28.04
2018-07-16T14:09:46.860Z,28.36
2018-07-16T14:12:16.371Z,28.35
2018-07-16T14:14:46.436Z,27.94
2018-07-16T14:17:16.549Z,27.58
2018-07-16T14:19:47.069Z,27.68
2018-07-16T14:22:16.454Z,27.40
2018-07-16T14:24:46.356Z,27.45
2018-07-16T14:27:16.951Z,27.56
2018-07-16T14:29:47.304Z,27.37
2018-07-16T14:32:17.829Z,27.13
2018-07-16T14:34:48.206Z,26.99
2018-07-16T14:37:17.493Z,26.80
2018-07-16T14:39:47.154Z,26.73
2018-07-16T14:45:03.000Z,26.54
2018-07-16T14:47:33.031Z,26.48
2018-07-16T14:50:03.141Z,26.42
2018-07-16T14:52:32.772Z,26.39
2018-07-16T14:55:02.911Z,26.40
2018-07-16T14:57:33.115Z,26.29
2018-07-16T15:00:03.160Z,26.27
2018-07-16T15:02:33.332Z,26.42
2018-07-16T15:05:03.597Z,26.52
2018-07-16T15:07:33.704Z,26.58
2018-07-16T15:10:03.796Z,26.53
2018-07-16T15:12:33.989Z,26.46
2018-07-16T15:15:04.059Z,26.76
2018-07-16T15:17:34.189Z,27.28
2018-07-16T15:20:04.027Z,28.11
2018-07-16T15:22:34.012Z,28.90
2018-07-16T15:25:04.003Z,29.49
2018-07-16T15:27:35.836Z,29.66
2018-07-16T15:30:05.837Z,28.83
2018-07-16T15:32:35.886Z,28.35
2018-07-16T15:35:05.927Z,28.42
2018-07-16T15:37:36.020Z,28.18
2018-07-16T15:40:05.397Z,28.91
2018-07-16T15:42:35.471Z,28.89
2018-07-16T15:45:05.616Z,28.47
2018-07-16T15:47:35.733Z,27.91
2018-07-16T15:50:05.077Z,27.28
2018-07-16T15:52:34.442Z,27.06
2018-07-16T15:55:03.872Z,26.75
2018-07-16T15:57:33.209Z,26.56
2018-07-16T16:00:02.799Z,26.48
2018-07-16T16:02:32.961Z,26.31
2018-07-16T16:05:02.740Z,26.47
2018-07-16T16:07:32.838Z,26.51
2018-07-16T16:10:04.420Z,26.50
2018-07-16T16:12:33.913Z,26.54
2018-07-16T16:15:03.411Z,26.53
2018-07-16T16:17:32.734Z,26.43
2018-07-16T16:20:01.930Z,26.40
2018-07-16T16:22:31.511Z,26.41
2018-07-16T16:25:00.809Z,26.23
2018-07-16T16:27:30.526Z,26.09
2018-07-16T16:30:01.215Z,25.99
2018-07-16T16:32:30.568Z,25.88
2018-07-16T16:35:00.682Z,25.73
2018-07-16T16:37:30.770Z,25.63
2018-07-16T16:40:02.889Z,25.47
2018-07-16T16:42:33.045Z,25.39
2018-07-16T16:45:03.076Z,25.30
2018-07-16T16:47:32.964Z,25.28
2018-07-16T16:50:03.016Z,25.19
2018-07-16T16:52:32.284Z,25.11
2018-07-16T16:55:02.013Z,24.98
2018-07-16T16:57:32.241Z,24.89
2018-07-16T17:00:01.596Z,24.81
2018-07-16T17:02:31.198Z,24.72
2018-07-16T17:05:01.531Z,24.56
2018-07-16T17:07:31.197Z,24.44
2018-07-16T17:10:01.321Z,24.37
2018-07-16T17:12:30.834Z,24.32
2018-07-16T17:15:00.187Z,24.26
2018-07-16T17:17:29.462Z,24.26
2018-07-16T17:19:59.487Z,24.25
2018-07-16T17:22:29.101Z,24.29
2018-07-16T17:24:58.995Z,24.28
2018-07-16T17:27:28.992Z,24.25
2018-07-16T17:29:58.340Z,24.11
2018-07-16T17:32:27.723Z,24.03
2018-07-16T17:34:57.151Z,23.96
2018-07-16T17:37:27.018Z,23.92
2018-07-16T17:39:56.470Z,23.87
2018-07-16T17:42:25.746Z,23.77
2018-07-16T17:44:55.891Z,23.67
2018-07-16T17:47:26.106Z,23.55
2018-07-16T17:49:56.085Z,23.44
2018-07-16T17:52:25.454Z,23.36
2018-07-16T17:54:55.132Z,23.24
2018-07-16T17:57:24.440Z,23.14
2018-07-16T17:59:53.766Z,23.08
2018-07-16T18:02:23.925Z,23.02
2018-07-16T18:04:54.158Z,22.96
2018-07-16T18:07:23.445Z,22.87
2018-07-16T18:09:53.528Z,22.81
2018-07-16T18:12:23.301Z,22.76
2018-07-16T18:14:53.176Z,22.71
2018-07-16T18:17:22.489Z,22.66
2018-07-16T18:19:52.419Z,22.62
2018-07-16T18:22:22.547Z,22.55
2018-07-16T18:24:52.696Z,22.52
2018-07-16T18:27:22.725Z,22.47
2018-07-16T18:29:52.039Z,22.43
2018-07-16T18:32:21.388Z,22.39
2018-07-16T18:34:50.942Z,22.34
2018-07-16T18:37:20.287Z,22.30
2018-07-16T18:39:50.548Z,22.25
2018-07-16T18:42:20.749Z,22.20
2018-07-16T18:44:50.197Z,22.17
2018-07-16T18:47:19.688Z,22.12
2018-07-16T18:49:49.722Z,22.08
2018-07-16T18:52:19.122Z,22.02
2018-07-16T18:54:49.232Z,21.98
2018-07-16T18:57:20.695Z,21.93
2018-07-16T18:59:50.784Z,21.86
2018-07-16T19:02:20.869Z,21.87
2018-07-16T19:04:50.928Z,21.81
2018-07-16T19:07:23.047Z,21.77
2018-07-16T19:09:53.169Z,21.71
2018-07-16T19:12:22.498Z,21.67
2018-07-16T19:14:52.310Z,21.64
2018-07-16T19:17:22.590Z,21.57
2018-07-16T19:19:52.683Z,21.51
2018-07-16T19:22:22.059Z,21.46
2018-07-16T19:24:52.308Z,21.41
2018-07-16T19:27:22.216Z,21.35
2018-07-16T19:29:51.615Z,21.26
2018-07-16T19:32:21.238Z,21.19
2018-07-16T19:34:51.408Z,21.11
2018-07-16T19:37:20.695Z,21.01
2018-07-16T19:39:50.036Z,20.93
2018-07-16T19:42:19.325Z,20.86
2018-07-16T19:44:48.623Z,20.81
2018-07-16T19:47:17.966Z,20.76
2018-07-16T19:49:48.099Z,20.70
2018-07-16T19:52:18.251Z,20.67
2018-07-16T19:54:47.981Z,20.61
2018-07-16T19:57:19.157Z,20.55
2018-07-16T19:59:48.854Z,20.50
2018-07-16T20:02:18.940Z,20.44
2018-07-16T20:04:48.292Z,20.40
2018-07-16T20:07:18.284Z,20.36
2018-07-16T20:09:47.555Z,20.31
2018-07-16T20:12:27.541Z,20.25
2018-07-16T20:14:58.088Z,20.20
2018-07-16T20:17:27.899Z,20.11
2018-07-16T20:19:58.969Z,20.03
2018-07-16T20:22:29.459Z,19.96
2018-07-16T20:24:59.353Z,19.93
2018-07-16T20:27:29.009Z,19.87
2018-07-16T20:29:58.855Z,19.80
2018-07-16T20:32:28.989Z,19.73
2018-07-16T20:34:59.104Z,19.67
2018-07-16T20:37:28.435Z,19.61
2018-07-16T20:39:58.470Z,19.55
2018-07-16T20:42:28.683Z,19.53
2018-07-16T20:44:58.797Z,19.51
2018-07-16T20:47:29.191Z,19.44
2018-07-16T20:49:59.056Z,19.39
2018-07-16T20:52:28.683Z,19.35
2018-07-16T20:54:58.432Z,19.32
2018-07-16T20:57:28.164Z,19.28
2018-07-16T20:59:58.253Z,19.24
2018-07-16T21:02:28.411Z,19.16
2018-07-16T21:04:57.746Z,19.12
2018-07-16T21:07:27.089Z,19.08
2018-07-16T21:09:56.791Z,19.04
2018-07-16T21:12:26.545Z,19.05
2018-07-16T21:14:56.073Z,19.03
2018-07-16T21:17:26.251Z,18.98
2018-07-16T21:19:55.663Z,18.90
2018-07-16T21:22:25.817Z,18.86
2018-07-16T21:24:55.034Z,18.81
2018-07-16T21:27:24.899Z,18.78
2018-07-16T21:29:55.099Z,18.76
2018-07-16T21:32:24.564Z,18.75
2018-07-16T21:34:53.859Z,18.72
2018-07-16T21:37:24.097Z,18.71
2018-07-16T21:39:54.199Z,18.68
2018-07-16T21:42:24.330Z,18.65
2018-07-16T21:44:54.340Z,18.62
2018-07-16T21:47:23.638Z,18.57
2018-07-16T21:49:52.956Z,18.53
2018-07-16T21:52:23.151Z,18.47
2018-07-16T21:54:52.638Z,18.41
2018-07-16T21:57:22.320Z,18.37
2018-07-16T21:59:52.189Z,18.33
2018-07-16T22:02:22.513Z,18.31
2018-07-16T22:04:51.898Z,18.28
2018-07-16T22:07:21.195Z,18.25
2018-07-16T22:09:51.582Z,18.22
2018-07-16T22:12:21.872Z,18.14
2018-07-16T22:14:51.694Z,18.10
2018-07-16T22:17:21.579Z,18.04
2018-07-16T22:19:51.526Z,17.99
2018-07-16T22:22:20.919Z,17.97
2018-07-16T22:24:50.843Z,17.94
2018-07-16T22:27:20.961Z,17.96
2018-07-16T22:29:51.021Z,17.95
2018-07-16T22:32:21.246Z,17.91
2018-07-16T22:34:50.683Z,17.91
2018-07-16T22:37:20.243Z,17.90
2018-07-16T22:39:49.681Z,17.83
2018-07-16T22:42:19.941Z,17.73
2018-07-16T22:44:50.014Z,17.73
2018-07-16T22:47:19.352Z,17.68
2018-07-16T22:49:49.554Z,17.64
2018-07-16T22:52:19.640Z,17.58
2018-07-16T22:54:49.342Z,17.51
2018-07-16T22:57:18.726Z,17.45
2018-07-16T22:59:49.039Z,17.47
2018-07-16T23:02:19.486Z,17.48
2018-07-16T23:04:49.632Z,17.49
2018-07-16T23:07:19.008Z,17.45
2018-07-16T23:09:48.386Z,17.37
2018-07-16T23:12:18.438Z,17.34
2018-07-16T23:14:48.653Z,17.31
2018-07-16T23:17:18.121Z,17.28
2018-07-16T23:19:48.362Z,17.25
2018-07-16T23:22:18.480Z,17.17
2018-07-16T23:24:48.934Z,17.14
2018-07-16T23:27:19.448Z,17.05
2018-07-16T23:29:49.414Z,17.02
2018-07-16T23:32:19.636Z,16.98
2018-07-16T23:34:50.027Z,16.94
2018-07-16T23:37:19.680Z,16.92
2018-07-16T23:39:49.116Z,16.89
2018-07-16T23:42:18.552Z,16.86
2018-07-16T23:44:48.113Z,16.82
2018-07-16T23:47:17.508Z,16.71
2018-07-16T23:49:46.938Z,16.70
2018-07-16T23:52:16.342Z,16.72
2018-07-16T23:54:45.767Z,16.66
2018-07-16T23:57:15.328Z,16.63
2018-07-16T23:59:44.692Z,16.61
