createdAt,value
2019-05-17T00:02:26.630Z,19.00
2019-05-17T00:05:17.725Z,19.00
2019-05-17T00:08:07.751Z,19.00
2019-05-17T00:10:57.021Z,18.90
2019-05-17T00:13:46.597Z,18.90
2019-05-17T00:16:37.524Z,18.90
2019-05-17T00:19:26.323Z,18.90
2019-05-17T00:22:16.761Z,18.90
2019-05-17T00:25:07.311Z,18.90
2019-05-17T00:27:56.477Z,18.80
2019-05-17T00:30:46.449Z,18.80
2019-05-17T00:33:36.691Z,18.80
2019-05-17T00:36:27.485Z,18.80
2019-05-17T00:39:16.647Z,18.80
2019-05-17T00:42:06.936Z,18.70
2019-05-17T00:44:56.518Z,18.70
2019-05-17T00:47:46.843Z,18.70
2019-05-17T00:50:37.956Z,18.70
2019-05-17T00:53:26.897Z,18.70
2019-05-17T00:56:17.189Z,18.70
2019-05-17T00:59:07.491Z,18.70
2019-05-17T01:01:56.277Z,18.60
2019-05-17T01:04:44.582Z,18.60
2019-05-17T01:07:33.414Z,18.60
2019-05-17T01:10:21.890Z,18.60
2019-05-17T01:13:09.959Z,18.60
2019-05-17T01:15:58.162Z,18.60
2019-05-17T01:18:47.003Z,18.60
2019-05-17T01:21:36.858Z,18.50
2019-05-17T01:24:27.305Z,18.50
2019-05-17T01:27:17.048Z,18.50
2019-05-17T01:30:09.306Z,18.50
2019-05-17T01:32:57.490Z,18.50
2019-05-17T01:35:46.641Z,18.50
2019-05-17T01:38:37.685Z,18.40
2019-05-17T01:41:26.706Z,18.40
2019-05-17T01:43:57.944Z,18.40
2019-05-17T01:46:46.581Z,18.40
2019-05-17T01:49:36.327Z,18.40
2019-05-17T01:52:27.186Z,18.40
2019-05-17T01:55:17.198Z,18.40
2019-05-17T01:58:07.008Z,18.40
2019-05-17T02:00:57.166Z,18.30
2019-05-17T02:03:46.896Z,18.30
2019-05-17T02:06:36.569Z,18.30
2019-05-17T02:09:35.013Z,18.30
2019-05-17T02:12:13.926Z,18.30
2019-05-17T02:15:02.461Z,18.30
2019-05-17T02:17:50.931Z,18.30
2019-05-17T02:20:39.251Z,18.30
2019-05-17T02:23:27.613Z,18.20
2019-05-17T02:26:17.357Z,18.20
2019-05-17T02:29:05.562Z,18.20
2019-05-17T02:31:56.334Z,18.20
2019-05-17T02:34:44.684Z,18.20
2019-05-17T02:37:33.527Z,18.20
2019-05-17T02:40:22.740Z,18.20
2019-05-17T02:43:13.283Z,18.10
2019-05-17T02:46:03.610Z,18.10
2019-05-17T02:48:53.903Z,18.10
2019-05-17T02:51:43.122Z,18.10
2019-05-17T02:54:32.869Z,18.00
2019-05-17T02:57:23.250Z,18.10
2019-05-17T03:00:13.384Z,18.10
2019-05-17T03:03:03.394Z,18.10
2019-05-17T03:05:53.650Z,18.10
2019-05-17T03:08:42.950Z,18.00
2019-05-17T03:11:33.377Z,18.00
2019-05-17T03:14:22.963Z,18.00
2019-05-17T03:17:14.122Z,18.00
2019-05-17T03:20:03.978Z,18.10
2019-05-17T03:22:52.651Z,18.10
2019-05-17T03:25:44.061Z,18.20
2019-05-17T03:28:33.771Z,18.20
2019-05-17T03:31:26.299Z,18.20
2019-05-17T03:34:17.075Z,18.30
2019-05-17T03:37:06.660Z,18.30
2019-05-17T03:39:53.590Z,18.40
2019-05-17T03:42:42.832Z,18.40
2019-05-17T03:45:14.287Z,18.40
2019-05-17T03:48:04.932Z,18.30
2019-05-17T03:50:53.093Z,18.30
2019-05-17T03:53:44.273Z,18.30
2019-05-17T03:56:33.151Z,18.40
2019-05-17T03:59:24.195Z,18.40
2019-05-17T04:02:12.399Z,18.40
2019-05-17T04:05:04.277Z,18.40
2019-05-17T04:07:53.639Z,18.40
2019-05-17T04:10:42.594Z,18.40
2019-05-17T04:13:33.571Z,18.40
2019-05-17T04:16:23.621Z,18.40
2019-05-17T04:19:13.617Z,18.40
2019-05-17T04:22:03.484Z,18.40
2019-05-17T04:24:52.518Z,18.40
2019-05-17T04:27:43.172Z,18.40
2019-05-17T04:30:32.296Z,18.40
2019-05-17T04:33:19.239Z,18.40
2019-05-17T04:36:07.971Z,18.40
2019-05-17T04:38:56.053Z,18.40
2019-05-17T04:41:49.827Z,18.40
2019-05-17T04:44:34.434Z,18.40
2019-05-17T04:47:23.112Z,18.40
2019-05-17T04:50:13.572Z,18.40
2019-05-17T04:53:02.812Z,18.40
2019-05-17T04:55:54.027Z,18.30
2019-05-17T04:58:42.982Z,18.30
2019-05-17T05:01:32.934Z,18.30
2019-05-17T05:04:22.620Z,18.30
2019-05-17T05:07:13.680Z,18.30
2019-05-17T05:10:03.033Z,18.30
2019-05-17T05:12:52.430Z,18.30
2019-05-17T05:15:43.973Z,18.30
2019-05-17T05:18:33.136Z,18.30
2019-05-17T05:21:23.048Z,18.20
2019-05-17T05:24:11.639Z,18.20
2019-05-17T05:26:59.845Z,18.20
2019-05-17T05:29:48.167Z,18.20
2019-05-17T05:32:36.838Z,18.20
2019-05-17T05:35:25.138Z,18.20
2019-05-17T05:38:13.494Z,18.20
2019-05-17T05:41:02.023Z,18.20
2019-05-17T05:43:52.596Z,18.20
2019-05-17T05:46:24.156Z,18.10
2019-05-17T05:49:12.482Z,18.10
2019-05-17T05:52:02.055Z,18.10
2019-05-17T05:54:52.043Z,18.10
2019-05-17T05:57:41.897Z,18.10
2019-05-17T06:00:33.018Z,18.10
2019-05-17T06:03:22.509Z,18.10
2019-05-17T06:06:13.870Z,18.10
2019-05-17T06:09:02.737Z,18.10
2019-05-17T06:11:51.948Z,18.10
2019-05-17T06:14:41.712Z,18.10
2019-05-17T06:17:32.523Z,18.00
2019-05-17T06:20:23.835Z,18.10
2019-05-17T06:23:12.591Z,18.10
2019-05-17T06:26:04.088Z,18.10
2019-05-17T06:28:52.276Z,18.10
2019-05-17T06:31:43.380Z,18.10
2019-05-17T06:34:32.855Z,18.10
2019-05-17T06:37:25.689Z,18.10
2019-05-17T06:40:18.583Z,18.10
2019-05-17T06:43:14.596Z,18.10
2019-05-17T06:49:35.737Z,18.20
2019-05-17T06:52:39.883Z,18.30
2019-05-17T06:55:31.496Z,18.30
2019-05-17T06:58:24.402Z,18.40
2019-05-17T07:04:52.288Z,18.50
2019-05-17T07:08:11.059Z,18.50
2019-05-17T07:11:31.756Z,18.60
2019-05-17T07:14:29.394Z,18.60
2019-05-17T07:17:19.606Z,18.60
2019-05-17T07:20:10.062Z,18.70
2019-05-17T07:23:00.599Z,18.70
2019-05-17T07:25:50.516Z,18.70
2019-05-17T07:28:40.446Z,18.70
2019-05-17T07:31:29.742Z,18.70
2019-05-17T07:34:19.964Z,18.70
2019-05-17T07:37:10.527Z,18.70
2019-05-17T07:40:04.753Z,18.70
2019-05-17T07:42:50.090Z,18.70
2019-05-17T07:45:40.596Z,18.70
2019-05-17T07:48:31.086Z,18.70
2019-05-17T07:51:19.520Z,18.70
2019-05-17T07:54:10.295Z,18.70
2019-05-17T07:57:00.234Z,18.60
2019-05-17T07:59:47.636Z,18.60
2019-05-17T08:02:35.694Z,18.60
2019-05-17T08:05:24.062Z,18.70
2019-05-17T08:08:14.404Z,18.70
2019-05-17T08:11:02.637Z,18.80
2019-05-17T08:13:50.881Z,18.90
2019-05-17T08:16:39.571Z,19.00
2019-05-17T08:19:29.740Z,19.10
2019-05-17T08:22:20.323Z,19.20
2019-05-17T08:25:10.191Z,19.30
2019-05-17T08:27:59.465Z,19.30
2019-05-17T08:30:50.194Z,19.40
2019-05-17T08:33:37.938Z,19.50
2019-05-17T08:36:26.511Z,19.50
2019-05-17T08:39:15.253Z,19.50
2019-05-17T08:42:05.421Z,19.50
2019-05-17T08:44:53.791Z,19.50
2019-05-17T08:47:42.056Z,19.50
2019-05-17T08:50:30.554Z,19.50
2019-05-17T08:53:19.892Z,19.50
2019-05-17T08:56:09.984Z,19.50
2019-05-17T08:59:00.515Z,19.50
2019-05-17T09:01:50.600Z,19.50
2019-05-17T09:04:40.528Z,19.50
2019-05-17T09:07:29.513Z,19.40
2019-05-17T09:10:20.806Z,19.40
2019-05-17T09:13:12.405Z,19.40
2019-05-17T09:18:42.068Z,19.40
2019-05-17T09:21:31.332Z,19.40
2019-05-17T09:24:20.210Z,19.40
2019-05-17T09:27:10.144Z,19.40
2019-05-17T09:30:00.045Z,19.40
2019-05-17T09:32:50.360Z,19.40
2019-05-17T09:35:40.798Z,19.50
2019-05-17T09:38:29.547Z,19.50
2019-05-17T09:41:20.020Z,19.50
2019-05-17T09:44:15.585Z,19.50
2019-05-17T09:46:59.473Z,19.50
2019-05-17T09:49:50.120Z,19.50
2019-05-17T09:52:40.566Z,19.50
2019-05-17T09:55:30.126Z,19.50
2019-05-17T09:58:21.410Z,19.50
2019-05-17T10:01:09.440Z,19.50
2019-05-17T10:03:59.891Z,19.50
2019-05-17T10:06:48.348Z,19.50
2019-05-17T10:09:36.558Z,19.50
2019-05-17T10:12:24.772Z,19.50
2019-05-17T10:15:14.003Z,19.50
2019-05-17T10:18:03.780Z,19.60
2019-05-17T10:20:52.449Z,19.60
2019-05-17T10:23:40.880Z,19.60
2019-05-17T10:26:30.403Z,19.60
2019-05-17T10:29:18.877Z,19.60
2019-05-17T10:32:07.339Z,19.60
2019-05-17T10:34:57.005Z,19.60
2019-05-17T10:37:45.249Z,19.60
2019-05-17T10:40:33.623Z,19.60
2019-05-17T10:43:22.206Z,19.70
2019-05-17T10:46:10.978Z,20.00
2019-05-17T10:48:59.656Z,20.30
2019-05-17T10:51:49.437Z,20.40
2019-05-17T10:54:40.096Z,20.20
2019-05-17T10:57:46.118Z,20.10
2019-05-17T11:00:52.588Z,20.00
2019-05-17T11:03:59.543Z,20.00
2019-05-17T11:07:06.938Z,19.90
2019-05-17T11:10:15.072Z,19.90
2019-05-17T11:13:21.467Z,19.80
2019-05-17T11:16:28.156Z,19.80
2019-05-17T11:19:35.599Z,19.80
2019-05-17T11:22:42.168Z,19.70
2019-05-17T11:25:49.009Z,19.70
2019-05-17T11:28:55.882Z,19.80
2019-05-17T11:32:03.156Z,19.90
2019-05-17T11:35:10.823Z,19.80
2019-05-17T11:38:18.386Z,19.80
2019-05-17T11:41:25.526Z,19.80
2019-05-17T11:44:32.249Z,19.80
2019-05-17T11:47:38.885Z,19.80
2019-05-17T11:50:45.680Z,19.80
2019-05-17T11:53:53.959Z,19.80
2019-05-17T11:57:01.443Z,19.80
2019-05-17T12:00:10.776Z,19.80
2019-05-17T12:03:19.837Z,19.80
2019-05-17T12:06:27.423Z,19.80
2019-05-17T12:09:37.486Z,19.80
2019-05-17T12:12:42.298Z,19.80
2019-05-17T12:15:49.167Z,19.80
2019-05-17T12:18:56.506Z,19.80
2019-05-17T12:22:03.879Z,19.80
2019-05-17T12:25:12.415Z,19.80
2019-05-17T12:28:19.507Z,19.80
2019-05-17T12:31:26.441Z,19.80
2019-05-17T12:34:33.746Z,19.90
2019-05-17T12:37:42.525Z,20.00
2019-05-17T12:40:48.506Z,20.00
2019-05-17T12:43:55.520Z,20.00
2019-05-17T12:47:02.611Z,20.10
2019-05-17T12:50:11.935Z,20.10
2019-05-17T12:53:19.021Z,20.00
2019-05-17T12:56:26.002Z,20.00
2019-05-17T12:59:32.864Z,20.10
2019-05-17T13:02:39.592Z,20.10
2019-05-17T13:05:46.549Z,20.10
2019-05-17T13:08:54.110Z,20.10
2019-05-17T13:12:00.578Z,20.20
2019-05-17T13:15:09.025Z,20.20
2019-05-17T13:18:15.984Z,20.20
2019-05-17T13:21:23.263Z,20.30
2019-05-17T13:24:30.351Z,20.30
2019-05-17T13:27:39.193Z,20.20
2019-05-17T13:30:45.502Z,20.30
2019-05-17T13:33:52.708Z,20.30
2019-05-17T13:36:59.996Z,20.30
2019-05-17T13:40:08.195Z,20.30
2019-05-17T13:43:15.107Z,20.30
2019-05-17T13:46:32.879Z,20.20
2019-05-17T13:49:29.944Z,20.10
2019-05-17T13:52:38.009Z,20.10
2019-05-17T13:55:44.904Z,20.10
2019-05-17T13:58:52.343Z,20.10
2019-05-17T14:02:00.977Z,20.10
2019-05-17T14:05:08.692Z,20.00
2019-05-17T14:08:15.162Z,20.00
2019-05-17T14:11:21.683Z,20.00
2019-05-17T14:14:29.020Z,20.00
2019-05-17T14:17:36.261Z,19.90
2019-05-17T14:20:43.498Z,19.90
2019-05-17T14:23:49.790Z,19.90
2019-05-17T14:26:38.450Z,19.90
2019-05-17T14:29:09.381Z,19.80
2019-05-17T14:31:57.539Z,19.80
2019-05-17T14:34:46.116Z,19.80
2019-05-17T14:37:34.342Z,19.80
2019-05-17T14:40:23.632Z,19.90
2019-05-17T14:43:12.241Z,19.90
2019-05-17T14:46:01.856Z,19.90
2019-05-17T14:48:50.124Z,19.90
2019-05-17T14:51:38.679Z,19.90
2019-05-17T14:54:26.795Z,19.90
2019-05-17T14:57:15.399Z,19.90
2019-05-17T15:00:05.733Z,19.90
2019-05-17T15:02:54.185Z,19.90
2019-05-17T15:05:42.513Z,19.90
2019-05-17T15:08:33.663Z,19.90
2019-05-17T15:11:21.951Z,19.90
2019-05-17T15:14:10.312Z,19.90
2019-05-17T15:16:58.487Z,19.90
2019-05-17T15:19:46.778Z,19.90
2019-05-17T15:22:35.218Z,19.80
2019-05-17T15:25:25.942Z,19.80
2019-05-17T15:28:14.267Z,19.80
2019-05-17T15:31:03.680Z,19.80
2019-05-17T15:33:52.078Z,19.80
2019-05-17T15:36:40.696Z,19.80
2019-05-17T15:39:29.639Z,19.80
2019-05-17T15:42:18.322Z,19.80
2019-05-17T15:45:08.303Z,19.80
2019-05-17T15:47:58.828Z,19.80
2019-05-17T15:50:46.783Z,19.80
2019-05-17T15:53:35.724Z,20.00
2019-05-17T15:56:24.296Z,20.10
2019-05-17T15:59:12.518Z,20.20
2019-05-17T16:02:00.839Z,20.30
2019-05-17T16:04:48.943Z,20.30
2019-05-17T16:07:38.432Z,20.40
2019-05-17T16:10:26.682Z,20.40
2019-05-17T16:13:15.712Z,20.60
2019-05-17T16:16:03.929Z,20.60
2019-05-17T16:18:52.442Z,20.40
2019-05-17T16:21:41.206Z,20.30
2019-05-17T16:24:29.790Z,20.30
2019-05-17T16:27:18.586Z,20.30
2019-05-17T16:29:49.394Z,20.30
2019-05-17T16:32:37.971Z,20.20
2019-05-17T16:35:27.210Z,20.30
2019-05-17T16:38:15.375Z,20.30
2019-05-17T16:41:04.273Z,20.30
2019-05-17T16:43:52.769Z,20.30
2019-05-17T16:46:41.213Z,20.30
2019-05-17T16:49:29.708Z,20.30
2019-05-17T16:52:17.933Z,20.30
2019-05-17T16:55:08.074Z,20.30
2019-05-17T16:57:56.425Z,20.30
2019-05-17T17:00:45.781Z,20.30
2019-05-17T17:03:44.260Z,20.30
2019-05-17T17:06:24.859Z,20.30
2019-05-17T17:09:13.315Z,20.30
2019-05-17T17:12:01.722Z,20.30
2019-05-17T17:14:49.838Z,20.30
2019-05-17T17:17:37.972Z,20.30
2019-05-17T17:20:26.866Z,20.20
2019-05-17T17:23:15.722Z,20.30
2019-05-17T17:26:05.245Z,20.30
2019-05-17T17:28:53.336Z,20.30
2019-05-17T17:31:41.593Z,20.30
2019-05-17T17:34:31.423Z,20.30
2019-05-17T17:37:19.828Z,20.30
2019-05-17T17:40:10.098Z,20.30
2019-05-17T17:42:58.598Z,20.30
2019-05-17T17:45:46.833Z,20.30
2019-05-17T17:48:36.139Z,20.30
2019-05-17T17:51:25.392Z,20.30
2019-05-17T17:54:14.667Z,20.30
2019-05-17T17:57:03.553Z,20.30
2019-05-17T17:59:51.951Z,20.60
2019-05-17T18:02:40.225Z,20.80
2019-05-17T18:05:28.823Z,21.00
2019-05-17T18:08:17.030Z,21.10
2019-05-17T18:11:05.514Z,21.40
2019-05-17T18:13:53.780Z,21.50
2019-05-17T18:16:42.368Z,21.70
2019-05-17T18:19:31.084Z,21.70
2019-05-17T18:22:19.464Z,21.80
2019-05-17T18:25:08.285Z,21.50
2019-05-17T18:27:56.471Z,21.50
2019-05-17T18:30:34.337Z,21.40
2019-05-17T18:33:22.777Z,21.50
2019-05-17T18:36:13.570Z,21.60
2019-05-17T18:39:05.457Z,21.80
2019-05-17T18:41:54.862Z,21.90
2019-05-17T18:44:44.019Z,22.00
2019-05-17T18:47:32.391Z,22.10
2019-05-17T18:50:04.141Z,22.20
2019-05-17T18:52:34.783Z,22.20
2019-05-17T18:55:09.784Z,22.20
2019-05-17T18:57:40.581Z,22.30
2019-05-17T19:00:28.803Z,22.40
2019-05-17T19:03:17.235Z,22.50
2019-05-17T19:06:06.100Z,22.50
2019-05-17T19:08:54.467Z,22.50
2019-05-17T19:11:43.017Z,22.50
2019-05-17T19:14:42.467Z,22.50
2019-05-17T19:17:21.149Z,22.50
2019-05-17T19:20:12.113Z,22.50
2019-05-17T19:23:00.223Z,22.60
2019-05-17T19:25:49.977Z,22.60
2019-05-17T19:28:38.165Z,22.40
2019-05-17T19:31:26.927Z,22.30
2019-05-17T19:34:15.299Z,22.30
2019-05-17T19:37:03.485Z,22.40
2019-05-17T19:39:52.207Z,22.50
2019-05-17T19:42:40.356Z,22.60
2019-05-17T19:45:28.736Z,22.70
2019-05-17T19:48:19.670Z,22.70
2019-05-17T19:51:06.542Z,22.80
2019-05-17T19:53:55.719Z,22.80
2019-05-17T19:56:44.094Z,22.80
2019-05-17T19:59:32.391Z,22.80
2019-05-17T20:02:21.344Z,22.90
2019-05-17T20:05:10.929Z,22.90
2019-05-17T20:07:59.034Z,22.60
2019-05-17T20:10:47.688Z,21.90
2019-05-17T20:13:36.063Z,22.10
2019-05-17T20:16:24.341Z,22.20
2019-05-17T20:19:12.522Z,22.30
2019-05-17T20:22:00.673Z,22.40
2019-05-17T20:24:49.924Z,22.40
2019-05-17T20:27:38.527Z,22.30
2019-05-17T20:30:26.895Z,22.30
2019-05-17T20:33:15.333Z,22.20
2019-05-17T20:36:03.498Z,22.10
2019-05-17T20:38:51.953Z,21.90
2019-05-17T20:41:40.823Z,21.80
2019-05-17T20:44:29.211Z,21.70
2019-05-17T20:47:18.172Z,21.60
2019-05-17T20:50:09.061Z,21.50
2019-05-17T20:52:57.283Z,21.50
2019-05-17T20:55:45.998Z,21.40
2019-05-17T20:58:34.595Z,21.30
2019-05-17T21:01:23.054Z,21.30
2019-05-17T21:04:12.329Z,21.20
2019-05-17T21:07:00.622Z,21.10
2019-05-17T21:09:49.048Z,21.10
2019-05-17T21:12:37.310Z,21.00
2019-05-17T21:15:25.773Z,20.90
2019-05-17T21:18:13.977Z,20.90
2019-05-17T21:21:03.243Z,20.80
2019-05-17T21:23:51.646Z,20.80
2019-05-17T21:26:40.022Z,20.80
2019-05-17T21:29:28.640Z,20.70
2019-05-17T21:32:16.715Z,20.60
2019-05-17T21:35:07.822Z,20.60
2019-05-17T21:37:57.059Z,20.50
2019-05-17T21:40:45.179Z,20.50
2019-05-17T21:43:33.513Z,20.50
2019-05-17T21:46:21.905Z,20.40
2019-05-17T21:49:10.503Z,20.40
2019-05-17T21:51:58.918Z,20.30
2019-05-17T21:54:47.311Z,20.30
2019-05-17T21:57:35.937Z,20.20
2019-05-17T22:00:44.302Z,20.20
2019-05-17T22:03:33.021Z,20.20
2019-05-17T22:06:22.736Z,20.10
2019-05-17T22:09:11.564Z,20.10
2019-05-17T22:12:01.918Z,20.00
2019-05-17T22:14:50.288Z,20.00
2019-05-17T22:17:38.648Z,20.00
2019-05-17T22:20:27.447Z,19.90
2019-05-17T22:23:15.931Z,19.90
2019-05-17T22:26:04.501Z,19.90
2019-05-17T22:28:52.801Z,19.80
2019-05-17T22:31:41.139Z,19.80
2019-05-17T22:34:29.905Z,19.80
2019-05-17T22:37:18.545Z,19.70
2019-05-17T22:40:07.735Z,19.70
2019-05-17T22:42:56.448Z,19.70
2019-05-17T22:45:44.695Z,19.70
2019-05-17T22:48:33.363Z,19.60
2019-05-17T22:51:22.299Z,19.60
2019-05-17T22:54:10.844Z,19.60
2019-05-17T22:56:59.458Z,19.50
2019-05-17T22:59:47.928Z,19.50
2019-05-17T23:02:36.548Z,19.50
2019-05-17T23:05:26.566Z,19.50
2019-05-17T23:08:15.155Z,19.40
2019-05-17T23:11:03.276Z,19.40
2019-05-17T23:13:51.517Z,19.40
2019-05-17T23:16:51.133Z,19.30
2019-05-17T23:19:30.821Z,19.30
2019-05-17T23:22:19.255Z,19.30
2019-05-17T23:25:09.567Z,19.30
2019-05-17T23:27:57.761Z,19.20
2019-05-17T23:30:46.197Z,19.20
2019-05-17T23:33:34.877Z,19.20
2019-05-17T23:36:23.231Z,19.20
2019-05-17T23:39:11.529Z,19.10
2019-05-17T23:42:00.606Z,19.10
2019-05-17T23:44:48.995Z,19.10
2019-05-17T23:47:37.695Z,19.10
2019-05-17T23:50:25.889Z,19.00
2019-05-17T23:53:13.971Z,19.00
2019-05-17T23:56:03.490Z,19.00
2019-05-17T23:58:51.656Z,19.00
