createdAt,value
2023-01-23T00:02:05.095Z,37.20
2023-01-23T00:05:13.180Z,37.20
2023-01-23T00:08:21.681Z,37.20
2023-01-23T00:11:31.965Z,37.80
2023-01-23T00:14:40.118Z,37.10
2023-01-23T00:17:48.424Z,37.10
2023-01-23T00:20:56.453Z,37.10
2023-01-23T00:24:04.557Z,37.10
2023-01-23T00:27:14.076Z,37.10
2023-01-23T00:30:22.199Z,37.10
2023-01-23T00:33:30.442Z,37.10
2023-01-23T00:36:39.383Z,37.10
2023-01-23T00:39:50.758Z,37.10
2023-01-23T00:43:00.324Z,37.10
2023-01-23T00:46:08.325Z,37.10
2023-01-23T00:49:17.757Z,37.10
2023-01-23T00:52:25.655Z,37.00
2023-01-23T00:55:35.181Z,37.00
2023-01-23T00:58:45.310Z,37.00
2023-01-23T01:01:53.797Z,37.00
2023-01-23T01:05:01.594Z,37.00
2023-01-23T01:08:09.651Z,37.00
2023-01-23T01:11:17.650Z,37.00
2023-01-23T01:14:27.134Z,37.00
2023-01-23T01:17:35.250Z,37.00
2023-01-23T01:20:43.388Z,36.90
2023-01-23T01:23:51.559Z,36.90
2023-01-23T01:26:59.820Z,37.00
2023-01-23T01:30:10.878Z,37.00
2023-01-23T01:33:18.860Z,37.00
2023-01-23T01:36:27.424Z,36.90
2023-01-23T01:39:35.264Z,36.90
2023-01-23T01:42:43.430Z,36.90
2023-01-23T01:46:12.060Z,36.90
2023-01-23T01:49:21.357Z,36.90
2023-01-23T01:52:29.222Z,37.00
2023-01-23T01:55:37.379Z,36.90
2023-01-23T01:58:46.365Z,36.90
2023-01-23T02:02:04.929Z,36.90
2023-01-23T02:05:14.180Z,36.90
2023-01-23T02:08:24.818Z,37.00
2023-01-23T02:11:33.300Z,37.00
2023-01-23T02:14:15.902Z,36.90
2023-01-23T02:21:03.205Z,36.90
2023-01-23T02:24:15.840Z,36.90
2023-01-23T02:27:25.021Z,37.50
2023-01-23T02:30:34.324Z,36.90
2023-01-23T02:33:45.677Z,36.90
2023-01-23T02:36:53.806Z,36.90
2023-01-23T02:40:03.192Z,36.90
2023-01-23T02:43:16.947Z,36.90
2023-01-23T02:46:32.150Z,36.80
2023-01-23T02:49:40.313Z,36.80
2023-01-23T02:52:50.954Z,36.80
2023-01-23T02:56:00.727Z,36.80
2023-01-23T02:59:27.722Z,36.80
2023-01-23T03:02:38.179Z,36.70
2023-01-23T03:05:46.413Z,36.70
2023-01-23T03:08:56.074Z,36.70
2023-01-23T03:12:05.432Z,36.70
2023-01-23T03:15:14.795Z,36.60
2023-01-23T03:18:22.622Z,36.60
2023-01-23T03:21:30.941Z,36.60
2023-01-23T03:24:39.102Z,36.60
2023-01-23T03:27:46.838Z,36.60
2023-01-23T03:30:55.484Z,36.50
2023-01-23T03:34:03.626Z,36.50
2023-01-23T03:37:15.093Z,36.50
2023-01-23T03:40:43.862Z,36.50
2023-01-23T03:43:55.669Z,36.40
2023-01-23T03:47:06.515Z,36.40
2023-01-23T03:50:14.783Z,36.40
2023-01-23T03:53:23.391Z,36.40
2023-01-23T03:56:32.031Z,36.40
2023-01-23T03:59:39.849Z,36.40
2023-01-23T04:02:49.201Z,36.40
2023-01-23T04:05:58.986Z,36.40
2023-01-23T04:09:07.469Z,36.40
2023-01-23T04:12:15.403Z,36.40
2023-01-23T04:15:27.837Z,36.40
2023-01-23T04:18:39.826Z,36.40
2023-01-23T04:21:48.734Z,36.40
2023-01-23T04:24:56.786Z,36.40
2023-01-23T04:28:05.532Z,36.40
2023-01-23T04:31:13.947Z,36.40
2023-01-23T04:34:23.787Z,36.40
2023-01-23T04:37:33.741Z,36.40
2023-01-23T04:40:43.315Z,36.40
2023-01-23T04:43:51.881Z,36.40
2023-01-23T04:47:00.410Z,36.40
2023-01-23T04:50:11.741Z,36.40
2023-01-23T04:53:22.442Z,36.40
2023-01-23T04:56:38.195Z,36.40
2023-01-23T04:59:48.771Z,36.40
2023-01-23T05:02:57.573Z,36.40
2023-01-23T05:06:08.440Z,36.40
2023-01-23T05:09:16.411Z,36.30
2023-01-23T05:12:31.139Z,36.30
2023-01-23T05:15:40.205Z,36.30
2023-01-23T05:18:48.868Z,36.40
2023-01-23T05:21:58.215Z,36.30
2023-01-23T05:25:09.017Z,36.40
2023-01-23T05:28:17.090Z,36.30
2023-01-23T05:31:29.693Z,36.30
2023-01-23T05:35:08.042Z,36.30
2023-01-23T05:38:19.012Z,36.30
2023-01-23T05:41:28.024Z,36.30
2023-01-23T05:44:53.768Z,36.30
2023-01-23T05:48:09.564Z,36.30
2023-01-23T05:51:18.146Z,36.30
2023-01-23T05:54:28.151Z,36.30
2023-01-23T05:57:36.131Z,36.30
2023-01-23T06:01:03.495Z,36.30
2023-01-23T06:04:34.206Z,36.30
2023-01-23T06:07:52.227Z,36.30
2023-01-23T06:11:01.690Z,36.30
2023-01-23T06:14:10.090Z,36.90
2023-01-23T06:17:18.025Z,36.40
2023-01-23T06:20:26.384Z,36.40
2023-01-23T06:23:34.476Z,36.50
2023-01-23T06:26:43.805Z,36.80
2023-01-23T06:29:51.898Z,36.80
2023-01-23T06:32:59.938Z,37.10
2023-01-23T06:36:14.894Z,37.40
2023-01-23T06:39:23.068Z,37.50
2023-01-23T06:42:33.641Z,37.50
2023-01-23T06:45:45.201Z,37.50
2023-01-23T06:48:53.955Z,37.70
2023-01-23T06:52:02.244Z,37.60
2023-01-23T06:55:13.193Z,37.70
2023-01-23T06:58:23.880Z,38.20
2023-01-23T07:01:31.840Z,38.30
2023-01-23T07:04:58.208Z,38.20
2023-01-23T07:08:07.327Z,38.00
2023-01-23T07:11:15.480Z,38.50
2023-01-23T07:14:27.105Z,37.80
2023-01-23T07:17:35.544Z,37.70
2023-01-23T07:20:45.309Z,37.60
2023-01-23T07:23:53.152Z,37.50
2023-01-23T07:27:01.237Z,37.40
2023-01-23T07:30:12.297Z,37.30
2023-01-23T07:33:20.338Z,37.20
2023-01-23T07:36:28.401Z,37.10
2023-01-23T07:39:36.441Z,37.10
2023-01-23T07:42:44.913Z,37.00
2023-01-23T07:45:54.609Z,37.00
2023-01-23T07:49:02.582Z,36.90
2023-01-23T07:52:10.845Z,36.80
2023-01-23T07:55:19.575Z,36.80
2023-01-23T07:58:27.756Z,36.70
2023-01-23T08:01:37.139Z,36.70
2023-01-23T08:04:44.907Z,36.60
2023-01-23T08:08:07.308Z,36.60
2023-01-23T08:11:20.172Z,36.50
2023-01-23T08:14:28.267Z,36.40
2023-01-23T08:17:37.597Z,36.30
2023-01-23T08:20:45.615Z,36.40
2023-01-23T08:23:53.843Z,36.30
2023-01-23T08:27:01.888Z,36.20
2023-01-23T08:30:11.284Z,36.20
2023-01-23T08:33:20.718Z,36.10
2023-01-23T08:36:28.913Z,36.10
2023-01-23T08:39:37.100Z,36.00
2023-01-23T08:42:45.274Z,36.00
2023-01-23T08:45:54.285Z,35.90
2023-01-23T08:49:04.825Z,35.90
2023-01-23T08:52:12.578Z,35.90
2023-01-23T08:55:20.694Z,35.80
2023-01-23T08:58:28.643Z,35.70
2023-01-23T09:01:36.693Z,35.70
2023-01-23T09:04:46.408Z,35.70
2023-01-23T09:07:54.524Z,35.70
2023-01-23T09:11:02.735Z,35.70
2023-01-23T09:14:10.977Z,35.60
2023-01-23T09:17:18.938Z,35.60
2023-01-23T09:20:29.165Z,35.60
2023-01-23T09:23:37.526Z,35.60
2023-01-23T09:26:45.423Z,35.60
2023-01-23T09:29:53.533Z,35.50
2023-01-23T09:33:01.714Z,35.50
2023-01-23T09:36:11.903Z,35.50
2023-01-23T09:39:20.750Z,35.50
2023-01-23T09:42:32.460Z,35.50
2023-01-23T09:45:40.637Z,35.50
2023-01-23T09:48:49.559Z,35.40
2023-01-23T09:52:00.120Z,35.40
2023-01-23T09:55:13.416Z,35.40
2023-01-23T09:58:27.004Z,35.40
2023-01-23T10:01:35.111Z,35.40
2023-01-23T10:04:43.023Z,35.40
2023-01-23T10:07:59.439Z,35.40
2023-01-23T10:11:08.186Z,35.30
2023-01-23T10:14:26.005Z,35.30
2023-01-23T10:17:38.026Z,35.30
2023-01-23T10:20:51.379Z,35.20
2023-01-23T10:24:03.814Z,35.20
2023-01-23T10:27:18.556Z,35.30
2023-01-23T10:30:28.260Z,35.20
2023-01-23T10:33:40.624Z,35.20
2023-01-23T10:36:55.388Z,35.30
2023-01-23T10:40:07.847Z,35.20
2023-01-23T10:43:16.894Z,35.20
2023-01-23T10:46:29.144Z,35.20
2023-01-23T10:49:39.022Z,35.20
2023-01-23T10:52:46.914Z,35.20
2023-01-23T10:55:58.265Z,35.20
2023-01-23T10:59:06.625Z,35.20
2023-01-23T11:02:22.497Z,35.20
2023-01-23T11:05:51.071Z,35.20
2023-01-23T11:09:01.935Z,35.20
2023-01-23T11:12:18.671Z,35.80
2023-01-23T11:15:27.433Z,35.10
2023-01-23T11:18:36.778Z,35.10
2023-01-23T11:21:52.792Z,35.10
2023-01-23T11:25:00.973Z,35.10
2023-01-23T11:28:23.497Z,35.00
2023-01-23T11:31:32.248Z,35.00
2023-01-23T11:34:42.338Z,35.00
2023-01-23T11:37:50.276Z,35.00
2023-01-23T11:40:58.175Z,35.00
2023-01-23T11:44:11.194Z,34.90
2023-01-23T11:47:51.404Z,34.90
2023-01-23T11:51:01.558Z,35.00
2023-01-23T11:54:18.561Z,35.00
2023-01-23T11:57:32.563Z,35.00
2023-01-23T12:00:43.653Z,35.00
2023-01-23T12:04:17.560Z,34.90
2023-01-23T12:07:25.785Z,34.90
2023-01-23T12:10:36.321Z,34.80
2023-01-23T12:13:57.126Z,34.80
2023-01-23T12:17:15.835Z,34.80
2023-01-23T12:20:32.064Z,34.80
2023-01-23T12:23:49.153Z,34.80
2023-01-23T12:27:01.324Z,34.80
2023-01-23T12:30:43.374Z,34.80
2023-01-23T12:34:00.510Z,34.80
2023-01-23T12:37:29.961Z,34.80
2023-01-23T12:40:40.450Z,34.80
2023-01-23T12:43:50.878Z,34.80
2023-01-23T12:47:01.554Z,34.80
2023-01-23T12:50:17.705Z,34.80
2023-01-23T12:53:26.239Z,34.80
2023-01-23T12:56:35.480Z,35.30
2023-01-23T12:59:59.081Z,34.70
2023-01-23T13:03:15.341Z,34.70
2023-01-23T13:06:54.095Z,34.70
2023-01-23T13:10:21.715Z,34.70
2023-01-23T13:13:29.981Z,34.70
2023-01-23T13:16:38.417Z,34.70
2023-01-23T13:20:04.026Z,34.70
2023-01-23T13:23:29.971Z,34.70
2023-01-23T13:26:37.949Z,34.70
2023-01-23T13:29:49.616Z,34.70
2023-01-23T13:33:00.776Z,34.70
2023-01-23T13:36:14.150Z,34.70
2023-01-23T13:39:28.981Z,34.70
2023-01-23T13:42:37.214Z,34.70
2023-01-23T13:45:49.951Z,34.70
2023-01-23T14:21:42.578Z,34.60
2023-01-23T14:24:51.083Z,34.60
2023-01-23T14:28:05.153Z,34.60
2023-01-23T14:31:23.986Z,34.60
2023-01-23T14:34:39.523Z,34.60
2023-01-23T14:37:47.695Z,34.60
2023-01-23T14:40:57.411Z,34.60
2023-01-23T14:44:05.916Z,34.60
2023-01-23T14:47:17.140Z,34.50
2023-01-23T14:50:26.411Z,34.50
2023-01-23T14:53:34.230Z,34.50
2023-01-23T14:56:42.287Z,34.60
2023-01-23T14:59:50.583Z,34.50
2023-01-23T15:02:59.762Z,35.10
2023-01-23T15:06:13.624Z,34.50
2023-01-23T15:09:24.573Z,34.50
2023-01-23T15:12:32.641Z,34.50
2023-01-23T15:15:45.312Z,35.10
2023-01-23T15:19:00.004Z,34.50
2023-01-23T15:22:09.573Z,34.40
2023-01-23T15:25:35.896Z,34.40
2023-01-23T15:28:50.040Z,34.40
2023-01-23T15:31:57.975Z,34.40
2023-01-23T15:35:16.879Z,34.40
2023-01-23T15:38:24.999Z,34.30
2023-01-23T15:41:40.375Z,34.30
2023-01-23T15:44:48.269Z,34.30
2023-01-23T15:47:56.168Z,34.30
2023-01-23T15:51:06.079Z,34.30
2023-01-23T15:54:19.429Z,34.30
2023-01-23T15:57:27.121Z,34.30
2023-01-23T16:00:35.287Z,34.30
2023-01-23T16:03:43.424Z,34.30
2023-01-23T16:06:52.772Z,34.20
2023-01-23T16:10:01.071Z,34.20
2023-01-23T16:13:11.126Z,34.20
2023-01-23T16:16:19.367Z,34.20
2023-01-23T16:19:27.398Z,34.20
2023-01-23T16:22:36.911Z,34.20
2023-01-23T16:25:46.407Z,34.20
2023-01-23T16:29:01.967Z,34.30
2023-01-23T16:32:20.308Z,34.30
2023-01-23T16:35:28.530Z,34.20
2023-01-23T16:38:38.142Z,34.30
2023-01-23T16:41:46.695Z,34.30
2023-01-23T16:44:54.999Z,34.30
2023-01-23T16:48:03.928Z,34.30
2023-01-23T16:51:15.174Z,34.30
2023-01-23T16:54:24.866Z,34.30
2023-01-23T16:57:32.789Z,34.50
2023-01-23T17:00:40.824Z,34.50
2023-01-23T17:03:52.211Z,34.40
2023-01-23T17:07:00.320Z,34.50
2023-01-23T17:10:14.470Z,34.50
2023-01-23T17:13:23.020Z,34.50
2023-01-23T17:16:31.256Z,34.40
2023-01-23T17:19:41.458Z,34.30
2023-01-23T17:22:49.537Z,34.30
2023-01-23T17:26:01.168Z,34.20
2023-01-23T17:29:09.590Z,34.20
2023-01-23T17:32:24.317Z,34.20
2023-01-23T17:35:34.945Z,34.20
2023-01-23T17:38:43.089Z,34.20
2023-01-23T17:41:52.821Z,34.20
2023-01-23T17:45:00.911Z,34.20
2023-01-23T17:48:13.003Z,34.20
2023-01-23T17:51:21.443Z,34.20
2023-01-23T17:54:29.641Z,34.20
2023-01-23T17:57:39.067Z,34.20
2023-01-23T18:00:48.818Z,34.10
2023-01-23T18:03:56.906Z,34.20
2023-01-23T18:07:05.034Z,34.10
2023-01-23T18:10:13.676Z,34.10
2023-01-23T18:13:27.285Z,34.10
2023-01-23T18:16:37.610Z,34.10
2023-01-23T18:19:46.004Z,34.10
2023-01-23T18:22:54.771Z,34.10
2023-01-23T18:26:07.349Z,34.00
2023-01-23T18:29:30.352Z,34.00
2023-01-23T18:32:44.799Z,34.00
2023-01-23T18:36:07.743Z,34.00
2023-01-23T18:39:32.090Z,34.00
2023-01-23T18:42:44.931Z,34.00
2023-01-23T18:45:55.861Z,33.90
2023-01-23T18:49:05.224Z,33.30
2023-01-23T18:52:13.737Z,32.90
2023-01-23T18:55:25.613Z,33.40
2023-01-23T18:58:41.891Z,33.60
2023-01-23T19:01:53.374Z,33.70
2023-01-23T19:05:17.349Z,33.70
2023-01-23T19:08:30.718Z,33.80
2023-01-23T19:11:50.083Z,33.90
2023-01-23T19:15:08.507Z,33.90
2023-01-23T19:18:39.177Z,33.90
2023-01-23T19:21:47.813Z,33.90
2023-01-23T19:24:57.025Z,34.10
2023-01-23T19:28:05.439Z,34.10
2023-01-23T19:31:20.737Z,34.10
2023-01-23T19:34:30.194Z,34.20
2023-01-23T19:37:40.424Z,34.20
2023-01-23T19:40:48.156Z,34.40
2023-01-23T19:43:56.886Z,34.50
2023-01-23T19:47:06.692Z,34.50
2023-01-23T19:50:16.970Z,34.60
2023-01-23T19:53:24.849Z,34.70
2023-01-23T19:56:32.892Z,34.80
2023-01-23T19:59:40.848Z,34.80
2023-01-23T20:02:49.147Z,34.80
2023-01-23T20:05:59.549Z,34.90
2023-01-23T20:09:07.412Z,34.90
2023-01-23T20:12:15.450Z,34.90
2023-01-23T20:15:24.579Z,34.90
2023-01-23T20:18:32.393Z,34.90
2023-01-23T20:21:41.948Z,35.00
2023-01-23T20:24:50.074Z,35.00
2023-01-23T20:27:58.232Z,35.00
2023-01-23T20:31:06.508Z,35.00
2023-01-23T20:34:14.380Z,35.10
2023-01-23T20:37:23.796Z,35.10
2023-01-23T20:40:31.833Z,35.20
2023-01-23T20:43:41.071Z,35.20
2023-01-23T20:46:48.971Z,35.20
2023-01-23T20:49:56.888Z,35.30
2023-01-23T20:53:23.721Z,35.20
2023-01-23T20:56:31.642Z,35.20
2023-01-23T20:59:39.767Z,35.30
2023-01-23T21:02:47.809Z,35.30
2023-01-23T21:05:56.105Z,35.30
2023-01-23T21:09:05.684Z,35.40
2023-01-23T21:12:13.498Z,35.40
2023-01-23T21:15:21.778Z,35.40
2023-01-23T21:18:29.938Z,35.40
2023-01-23T21:21:37.841Z,35.40
2023-01-23T21:24:46.967Z,35.40
2023-01-23T21:27:54.794Z,35.40
2023-01-23T21:31:08.916Z,35.40
2023-01-23T21:34:17.187Z,35.40
2023-01-23T21:37:24.996Z,35.30
2023-01-23T21:40:34.576Z,35.30
2023-01-23T21:43:42.399Z,35.30
2023-01-23T21:46:50.522Z,35.20
2023-01-23T21:49:58.815Z,35.30
2023-01-23T21:53:07.250Z,35.20
2023-01-23T21:56:18.494Z,35.30
2023-01-23T21:59:26.620Z,35.40
2023-01-23T22:02:33.838Z,35.40
2023-01-23T22:05:41.985Z,35.40
2023-01-23T22:08:50.171Z,35.40
2023-01-23T22:11:59.240Z,35.40
2023-01-23T22:15:08.356Z,35.30
2023-01-23T22:18:16.291Z,35.30
2023-01-23T22:21:24.312Z,35.20
2023-01-23T22:24:32.501Z,35.20
2023-01-23T22:27:41.927Z,35.20
2023-01-23T22:30:50.112Z,35.20
2023-01-23T22:33:58.219Z,35.20
2023-01-23T22:37:06.091Z,35.10
2023-01-23T22:40:14.256Z,35.10
2023-01-23T22:43:23.699Z,35.10
2023-01-23T22:46:32.272Z,35.00
2023-01-23T22:49:40.147Z,35.00
2023-01-23T22:52:48.346Z,35.00
2023-01-23T22:55:56.409Z,35.00
2023-01-23T22:59:05.512Z,35.00
2023-01-23T23:02:13.661Z,35.00
2023-01-23T23:05:21.992Z,35.00
2023-01-23T23:08:30.318Z,35.00
2023-01-23T23:11:38.324Z,35.00
2023-01-23T23:14:48.009Z,34.90
2023-01-23T23:17:56.066Z,34.90
2023-01-23T23:21:04.715Z,34.90
2023-01-23T23:24:13.898Z,34.90
2023-01-23T23:27:21.799Z,34.90
2023-01-23T23:30:31.142Z,34.90
2023-01-23T23:33:39.104Z,34.90
2023-01-23T23:36:46.938Z,34.90
2023-01-23T23:39:54.990Z,34.90
2023-01-23T23:43:02.790Z,34.90
2023-01-23T23:46:12.274Z,34.90
2023-01-23T23:49:20.312Z,34.90
2023-01-23T23:52:28.389Z,34.90
2023-01-23T23:55:36.468Z,34.90
2023-01-23T23:58:44.438Z,34.90
