createdAt,value
2023-06-19T00:00:56.101Z,23.88
2023-06-19T00:01:56.202Z,23.88
2023-06-19T00:02:56.184Z,23.87
2023-06-19T00:03:56.232Z,23.88
2023-06-19T00:04:56.197Z,23.89
2023-06-19T00:05:56.210Z,23.88
2023-06-19T00:06:56.245Z,23.88
2023-06-19T00:07:56.334Z,23.88
2023-06-19T00:08:56.344Z,23.88
2023-06-19T00:09:56.348Z,23.88
2023-06-19T00:10:56.388Z,23.88
2023-06-19T00:11:56.425Z,23.88
2023-06-19T00:12:56.435Z,23.88
2023-06-19T00:13:56.447Z,23.88
2023-06-19T00:14:56.479Z,23.89
2023-06-19T00:15:56.656Z,23.88
2023-06-19T00:16:56.545Z,23.88
2023-06-19T00:17:56.600Z,23.88
2023-06-19T00:18:56.584Z,23.88
2023-06-19T00:19:56.618Z,23.89
2023-06-19T00:20:56.625Z,23.88
2023-06-19T00:21:56.677Z,23.89
2023-06-19T00:22:56.662Z,23.88
2023-06-19T00:23:56.730Z,23.89
2023-06-19T00:24:56.727Z,23.88
2023-06-19T00:25:56.726Z,23.88
2023-06-19T00:26:56.807Z,23.89
2023-06-19T00:27:56.827Z,23.89
2023-06-19T00:28:56.821Z,23.89
2023-06-19T00:29:56.827Z,23.88
2023-06-19T00:30:56.904Z,23.88
2023-06-19T00:31:56.880Z,23.88
2023-06-19T00:32:56.937Z,23.88
2023-06-19T00:33:56.960Z,23.88
2023-06-19T00:34:56.958Z,23.88
2023-06-19T00:35:57.031Z,23.88
2023-06-19T00:36:57.054Z,23.88
2023-06-19T00:37:57.061Z,23.88
2023-06-19T00:38:57.098Z,23.89
2023-06-19T00:39:57.122Z,23.88
2023-06-19T00:40:57.184Z,23.88
2023-06-19T00:41:57.175Z,23.88
2023-06-19T00:42:57.201Z,23.88
2023-06-19T00:43:57.229Z,23.88
2023-06-19T00:44:57.238Z,23.89
2023-06-19T00:45:57.356Z,23.89
2023-06-19T00:46:58.957Z,23.90
2023-06-19T00:47:57.366Z,23.88
2023-06-19T00:48:57.295Z,23.88
2023-06-19T00:49:57.278Z,23.90
2023-06-19T00:50:57.275Z,23.88
2023-06-19T00:51:57.278Z,23.89
2023-06-19T00:52:57.284Z,23.88
2023-06-19T00:53:57.290Z,23.88
2023-06-19T00:54:57.245Z,23.89
2023-06-19T00:55:57.276Z,23.89
2023-06-19T00:56:57.241Z,23.89
2023-06-19T00:57:57.230Z,23.88
2023-06-19T00:58:57.254Z,23.89
2023-06-19T00:59:57.233Z,23.89
2023-06-19T01:01:07.908Z,23.89
2023-06-19T01:01:58.285Z,23.88
2023-06-19T01:02:57.274Z,23.88
2023-06-19T01:03:57.327Z,23.89
2023-06-19T01:04:57.214Z,23.89
2023-06-19T01:05:57.187Z,23.89
2023-06-19T01:06:57.181Z,23.89
2023-06-19T01:07:57.171Z,23.89
2023-06-19T01:08:57.179Z,23.89
2023-06-19T01:09:57.148Z,23.89
2023-06-19T01:10:57.146Z,23.88
2023-06-19T01:11:57.179Z,23.89
2023-06-19T01:12:57.127Z,23.89
2023-06-19T01:13:57.133Z,23.89
2023-06-19T01:14:57.158Z,23.89
2023-06-19T01:15:57.132Z,23.89
2023-06-19T01:16:57.133Z,23.89
2023-06-19T01:17:57.107Z,23.89
2023-06-19T01:18:57.128Z,23.89
2023-06-19T01:19:57.106Z,23.89
2023-06-19T01:20:57.077Z,23.89
2023-06-19T01:21:57.105Z,23.89
2023-06-19T01:22:57.052Z,23.90
2023-06-19T01:23:57.349Z,23.89
2023-06-19T01:24:57.043Z,23.89
2023-06-19T01:25:57.065Z,23.90
2023-06-19T01:26:57.051Z,23.89
2023-06-19T01:27:57.043Z,23.90
2023-06-19T01:28:57.159Z,23.90
2023-06-19T01:29:57.018Z,23.89
2023-06-19T01:30:57.014Z,23.89
2023-06-19T01:31:57.032Z,23.90
2023-06-19T01:32:57.074Z,23.89
2023-06-19T01:33:56.988Z,23.89
2023-06-19T01:34:57.006Z,23.90
2023-06-19T01:35:56.977Z,23.90
2023-06-19T01:36:57.001Z,23.90
2023-06-19T01:37:56.979Z,23.90
2023-06-19T01:38:56.976Z,23.89
2023-06-19T01:39:56.939Z,23.90
2023-06-19T01:40:56.985Z,23.90
2023-06-19T01:41:56.937Z,23.89
2023-06-19T01:42:56.951Z,23.90
2023-06-19T01:43:56.953Z,23.89
2023-06-19T01:44:56.972Z,23.90
2023-06-19T01:45:57.007Z,23.90
2023-06-19T01:46:57.059Z,23.90
2023-06-19T01:47:57.043Z,23.90
2023-06-19T01:48:57.078Z,23.90
2023-06-19T01:49:57.074Z,23.90
2023-06-19T01:50:57.093Z,23.91
2023-06-19T01:51:57.120Z,23.90
2023-06-19T01:52:57.148Z,23.90
2023-06-19T01:53:57.173Z,23.90
2023-06-19T01:54:57.228Z,23.90
2023-06-19T01:55:57.239Z,23.91
2023-06-19T01:56:57.273Z,23.90
2023-06-19T01:57:57.282Z,23.90
2023-06-19T01:58:57.319Z,23.90
2023-06-19T01:59:57.318Z,23.90
2023-06-19T02:00:57.333Z,23.90
2023-06-19T02:01:57.363Z,23.90
2023-06-19T02:02:57.467Z,23.91
2023-06-19T02:03:57.483Z,23.90
2023-06-19T02:04:57.460Z,23.91
2023-06-19T02:05:57.464Z,23.90
2023-06-19T02:06:57.490Z,23.90
2023-06-19T02:07:57.502Z,23.90
2023-06-19T02:08:57.550Z,23.90
2023-06-19T02:09:57.551Z,23.90
2023-06-19T02:10:57.598Z,23.90
2023-06-19T02:11:57.625Z,23.90
2023-06-19T02:12:57.618Z,23.90
2023-06-19T02:13:57.644Z,23.90
2023-06-19T02:14:57.699Z,23.89
2023-06-19T02:15:57.764Z,23.89
2023-06-19T02:16:57.731Z,23.89
2023-06-19T02:17:57.815Z,23.90
2023-06-19T02:18:57.808Z,23.90
2023-06-19T02:19:57.828Z,23.90
2023-06-19T02:20:57.876Z,23.90
2023-06-19T02:21:57.896Z,23.90
2023-06-19T02:22:57.932Z,23.90
2023-06-19T02:23:57.941Z,23.90
2023-06-19T02:24:57.994Z,23.90
2023-06-19T02:25:57.960Z,23.90
2023-06-19T02:26:58.031Z,23.90
2023-06-19T02:27:58.036Z,23.90
2023-06-19T02:28:58.069Z,23.90
2023-06-19T02:29:58.085Z,23.90
2023-06-19T02:30:58.122Z,23.90
2023-06-19T02:31:58.160Z,23.90
2023-06-19T02:32:58.177Z,23.91
2023-06-19T02:33:58.184Z,23.90
2023-06-19T02:34:58.226Z,23.90
2023-06-19T02:35:58.220Z,23.90
2023-06-19T02:36:58.240Z,23.90
2023-06-19T02:37:58.271Z,23.90
2023-06-19T02:38:58.322Z,23.90
2023-06-19T02:39:58.310Z,23.90
2023-06-19T02:40:58.429Z,23.90
2023-06-19T02:41:58.407Z,23.89
2023-06-19T02:42:58.410Z,23.89
2023-06-19T02:43:58.449Z,23.90
2023-06-19T02:44:58.477Z,23.90
2023-06-19T02:45:58.576Z,23.90
2023-06-19T02:46:58.500Z,23.90
2023-06-19T02:47:58.593Z,23.90
2023-06-19T02:48:58.517Z,23.91
2023-06-19T02:49:58.527Z,23.90
2023-06-19T02:50:58.572Z,23.91
2023-06-19T02:51:58.566Z,23.90
2023-06-19T02:52:58.615Z,23.90
2023-06-19T02:53:58.621Z,23.91
2023-06-19T02:54:58.654Z,23.91
2023-06-19T02:55:58.706Z,23.90
2023-06-19T02:56:58.672Z,23.90
2023-06-19T02:57:58.676Z,23.90
2023-06-19T02:58:58.714Z,23.90
2023-06-19T02:59:58.723Z,23.90
2023-06-19T03:00:58.868Z,23.90
2023-06-19T03:01:58.777Z,23.90
2023-06-19T03:02:58.986Z,23.90
2023-06-19T03:03:58.813Z,23.90
2023-06-19T03:04:58.872Z,23.90
2023-06-19T03:05:58.911Z,23.90
2023-06-19T03:06:58.936Z,23.90
2023-06-19T03:07:58.970Z,23.90
2023-06-19T03:08:58.945Z,23.89
2023-06-19T03:09:58.984Z,23.90
2023-06-19T03:10:59.010Z,23.90
2023-06-19T03:11:59.008Z,23.90
2023-06-19T03:12:59.057Z,23.90
2023-06-19T03:13:59.064Z,23.90
2023-06-19T03:14:59.059Z,23.90
2023-06-19T03:15:59.108Z,23.90
2023-06-19T03:16:59.147Z,23.90
2023-06-19T03:17:59.187Z,23.90
2023-06-19T03:18:59.167Z,23.90
2023-06-19T03:19:59.173Z,23.90
2023-06-19T03:20:59.213Z,23.90
2023-06-19T03:21:59.220Z,23.90
2023-06-19T03:22:59.251Z,23.90
2023-06-19T03:23:59.286Z,23.90
2023-06-19T03:24:59.278Z,23.91
2023-06-19T03:25:59.329Z,23.91
2023-06-19T03:26:59.341Z,23.90
2023-06-19T03:27:59.350Z,23.90
2023-06-19T03:28:59.375Z,23.90
2023-06-19T03:29:59.435Z,23.90
2023-06-19T03:30:59.416Z,23.91
2023-06-19T03:31:59.462Z,23.90
2023-06-19T03:32:59.545Z,23.90
2023-06-19T03:33:59.490Z,23.90
2023-06-19T03:34:59.520Z,23.91
2023-06-19T03:35:59.522Z,23.91
2023-06-19T03:36:59.573Z,23.90
2023-06-19T03:37:59.577Z,23.91
2023-06-19T03:38:59.596Z,23.91
2023-06-19T03:39:59.620Z,23.91
2023-06-19T03:40:59.676Z,23.90
2023-06-19T03:41:59.673Z,23.90
2023-06-19T03:42:59.726Z,23.91
2023-06-19T03:43:59.729Z,23.91
2023-06-19T03:44:59.778Z,23.91
2023-06-19T03:45:59.790Z,23.91
2023-06-19T03:46:59.820Z,23.91
2023-06-19T03:47:59.848Z,23.91
2023-06-19T03:48:59.857Z,23.91
2023-06-19T03:50:59.879Z,23.91
2023-06-19T03:51:59.918Z,23.91
2023-06-19T03:52:59.912Z,23.91
2023-06-19T03:53:59.971Z,23.91
2023-06-19T03:54:59.965Z,23.91
2023-06-19T03:56:00.160Z,23.91
2023-06-19T03:57:00.034Z,23.91
2023-06-19T03:58:00.138Z,23.91
2023-06-19T03:59:00.063Z,23.91
2023-06-19T04:00:00.115Z,23.90
2023-06-19T04:01:00.139Z,23.91
2023-06-19T04:02:00.293Z,23.90
2023-06-19T04:03:00.306Z,23.90
2023-06-19T04:04:00.289Z,23.90
2023-06-19T04:05:00.226Z,23.90
2023-06-19T04:06:00.216Z,23.91
2023-06-19T04:07:00.314Z,23.90
2023-06-19T04:08:00.300Z,23.91
2023-06-19T04:09:00.315Z,23.91
2023-06-19T04:10:00.353Z,23.91
2023-06-19T04:11:00.349Z,23.91
2023-06-19T04:12:00.412Z,23.90
2023-06-19T04:13:00.420Z,23.90
2023-06-19T04:14:00.447Z,23.90
2023-06-19T04:15:00.499Z,23.91
2023-06-19T04:16:00.491Z,23.91
2023-06-19T04:17:00.492Z,23.90
2023-06-19T04:18:00.903Z,23.91
2023-06-19T04:19:00.876Z,23.90
2023-06-19T04:20:00.597Z,23.91
2023-06-19T04:21:00.520Z,23.90
2023-06-19T04:22:00.541Z,23.91
2023-06-19T04:23:00.587Z,23.90
2023-06-19T04:24:00.629Z,23.89
2023-06-19T04:25:00.602Z,23.87
2023-06-19T04:26:00.634Z,23.85
2023-06-19T04:27:00.668Z,23.81
2023-06-19T04:28:00.662Z,23.75
2023-06-19T04:29:00.720Z,23.72
2023-06-19T04:30:00.778Z,23.66
2023-06-19T04:31:00.803Z,23.65
2023-06-19T04:32:00.870Z,23.64
2023-06-19T04:33:01.002Z,23.64
2023-06-19T04:34:00.990Z,23.64
2023-06-19T04:35:01.027Z,23.64
2023-06-19T04:36:01.073Z,23.65
2023-06-19T04:37:01.185Z,23.65
2023-06-19T04:38:01.156Z,23.66
2023-06-19T04:39:01.237Z,23.66
2023-06-19T04:40:01.264Z,23.67
2023-06-19T04:41:01.318Z,23.68
2023-06-19T04:42:01.354Z,23.69
2023-06-19T04:43:01.381Z,23.69
2023-06-19T04:44:01.433Z,23.70
2023-06-19T04:45:01.504Z,23.70
2023-06-19T04:46:01.584Z,23.70
2023-06-19T04:47:01.566Z,23.71
2023-06-19T04:48:01.647Z,23.71
2023-06-19T04:49:01.677Z,23.71
2023-06-19T04:50:01.688Z,23.70
2023-06-19T04:51:01.739Z,23.71
2023-06-19T04:52:01.795Z,23.71
2023-06-19T04:53:01.803Z,23.71
2023-06-19T04:54:01.828Z,23.70
2023-06-19T04:55:01.885Z,23.70
2023-06-19T04:56:02.952Z,23.70
2023-06-19T04:57:01.980Z,23.70
2023-06-19T04:58:02.007Z,23.71
2023-06-19T04:59:02.057Z,23.70
2023-06-19T05:00:02.068Z,23.69
2023-06-19T05:01:02.110Z,23.70
2023-06-19T05:02:02.184Z,23.70
2023-06-19T05:03:02.206Z,23.69
2023-06-19T05:04:02.254Z,23.69
2023-06-19T05:05:02.309Z,23.69
2023-06-19T05:06:02.327Z,23.69
2023-06-19T05:07:02.373Z,23.69
2023-06-19T05:08:02.392Z,23.69
2023-06-19T05:09:02.456Z,23.68
2023-06-19T05:10:02.539Z,23.68
2023-06-19T05:11:02.549Z,23.68
2023-06-19T05:12:02.589Z,23.67
2023-06-19T05:13:02.633Z,23.68
2023-06-19T05:14:02.693Z,23.68
2023-06-19T05:15:02.734Z,23.68
2023-06-19T05:16:02.865Z,23.67
2023-06-19T05:17:02.841Z,23.67
2023-06-19T05:18:02.895Z,23.67
2023-06-19T05:19:02.889Z,23.67
2023-06-19T05:20:02.932Z,23.67
2023-06-19T05:21:03.000Z,23.66
2023-06-19T05:22:03.034Z,23.66
2023-06-19T05:23:03.081Z,23.66
2023-06-19T05:24:03.138Z,23.67
2023-06-19T05:25:03.154Z,23.66
2023-06-19T05:26:03.200Z,23.66
2023-06-19T05:27:03.278Z,23.66
2023-06-19T05:28:05.780Z,23.66
2023-06-19T05:29:03.256Z,23.66
2023-06-19T05:30:03.277Z,23.66
2023-06-19T05:31:03.285Z,23.66
2023-06-19T05:32:03.251Z,23.66
2023-06-19T05:33:03.279Z,23.66
2023-06-19T05:34:03.226Z,23.65
2023-06-19T05:35:03.244Z,23.65
2023-06-19T05:36:03.244Z,23.66
2023-06-19T05:37:03.254Z,23.66
2023-06-19T05:38:03.223Z,23.65
2023-06-19T05:39:03.220Z,23.65
2023-06-19T05:40:03.229Z,23.65
2023-06-19T05:41:03.217Z,23.65
2023-06-19T05:42:03.213Z,23.65
2023-06-19T05:43:03.177Z,23.64
2023-06-19T05:44:03.195Z,23.65
2023-06-19T05:45:03.150Z,23.64
2023-06-19T05:46:03.206Z,23.64
2023-06-19T05:47:03.137Z,23.66
2023-06-19T05:48:03.249Z,23.69
2023-06-19T05:49:03.155Z,23.72
2023-06-19T05:50:03.124Z,23.76
2023-06-19T05:51:03.138Z,23.78
2023-06-19T05:52:03.140Z,23.80
2023-06-19T05:53:03.100Z,23.85
2023-06-19T05:54:03.115Z,23.88
2023-06-19T05:55:03.111Z,23.91
2023-06-19T05:56:03.101Z,23.94
2023-06-19T05:57:03.129Z,23.96
2023-06-19T05:58:03.090Z,23.98
2023-06-19T05:59:03.058Z,23.99
2023-06-19T06:00:03.084Z,24.02
2023-06-19T06:01:03.113Z,24.03
2023-06-19T06:02:03.064Z,24.04
2023-06-19T06:03:03.079Z,24.06
2023-06-19T06:04:03.148Z,24.07
2023-06-19T06:05:03.074Z,24.09
2023-06-19T06:06:03.010Z,24.10
2023-06-19T06:07:03.012Z,24.15
2023-06-19T06:08:03.017Z,24.19
2023-06-19T06:09:02.996Z,24.24
2023-06-19T06:10:03.003Z,24.29
2023-06-19T06:11:02.969Z,24.34
2023-06-19T06:12:02.969Z,24.39
2023-06-19T06:13:02.959Z,24.44
2023-06-19T06:14:02.977Z,24.49
2023-06-19T06:15:03.009Z,24.53
2023-06-19T06:16:02.978Z,24.57
2023-06-19T06:17:03.032Z,24.61
2023-06-19T06:18:02.977Z,24.65
2023-06-19T06:19:02.935Z,24.67
2023-06-19T06:20:02.955Z,24.71
2023-06-19T06:21:02.913Z,24.74
2023-06-19T06:22:02.927Z,24.78
2023-06-19T06:23:02.923Z,24.81
2023-06-19T06:24:02.981Z,24.84
2023-06-19T06:25:02.899Z,24.86
2023-06-19T06:26:02.919Z,24.88
2023-06-19T06:27:02.896Z,24.90
2023-06-19T06:28:02.881Z,24.92
2023-06-19T06:29:02.870Z,24.95
2023-06-19T06:30:02.951Z,24.97
2023-06-19T06:31:02.949Z,24.99
2023-06-19T06:32:02.990Z,25.02
2023-06-19T06:33:03.096Z,25.02
2023-06-19T06:34:03.056Z,25.03
2023-06-19T06:35:03.115Z,25.05
2023-06-19T06:36:03.252Z,25.06
2023-06-19T06:37:06.530Z,25.08
2023-06-19T06:38:03.147Z,25.10
2023-06-19T06:39:03.166Z,25.11
2023-06-19T06:40:03.131Z,25.14
2023-06-19T06:41:03.162Z,25.16
2023-06-19T06:42:03.174Z,25.18
2023-06-19T06:43:03.153Z,25.18
2023-06-19T06:44:03.102Z,25.20
2023-06-19T06:45:03.116Z,25.21
2023-06-19T06:46:03.178Z,25.22
2023-06-19T06:47:03.079Z,25.23
2023-06-19T06:48:03.162Z,25.25
2023-06-19T06:49:03.092Z,25.27
2023-06-19T06:50:03.061Z,25.30
2023-06-19T06:51:03.081Z,25.30
2023-06-19T06:52:03.073Z,25.30
2023-06-19T06:53:03.162Z,25.32
2023-06-19T06:54:03.081Z,25.32
2023-06-19T06:55:03.045Z,25.30
2023-06-19T06:56:03.087Z,25.28
2023-06-19T06:57:03.076Z,25.28
2023-06-19T06:58:03.118Z,25.26
2023-06-19T06:59:03.025Z,25.25
2023-06-19T07:00:03.023Z,25.26
2023-06-19T07:01:03.028Z,25.27
2023-06-19T07:02:03.042Z,25.30
2023-06-19T07:03:03.135Z,25.32
2023-06-19T07:04:02.990Z,25.33
2023-06-19T07:05:02.970Z,25.35
2023-06-19T07:06:02.989Z,25.36
2023-06-19T07:07:02.959Z,25.38
2023-06-19T07:08:02.948Z,25.41
2023-06-19T07:09:02.931Z,25.44
2023-06-19T07:10:02.942Z,25.47
2023-06-19T07:11:02.951Z,25.49
2023-06-19T07:12:02.911Z,25.51
2023-06-19T07:13:02.925Z,25.54
2023-06-19T07:14:02.936Z,25.55
2023-06-19T07:15:02.925Z,25.54
2023-06-19T07:16:02.889Z,25.55
2023-06-19T07:17:03.963Z,25.55
2023-06-19T07:18:02.917Z,25.57
2023-06-19T07:19:02.888Z,25.58
2023-06-19T07:20:02.894Z,25.59
2023-06-19T07:21:02.856Z,25.60
2023-06-19T07:22:02.856Z,25.62
2023-06-19T07:23:02.904Z,25.60
2023-06-19T07:24:02.856Z,25.56
2023-06-19T07:25:02.826Z,25.54
2023-06-19T07:26:02.901Z,25.51
2023-06-19T07:27:02.812Z,25.48
2023-06-19T07:28:02.835Z,25.43
2023-06-19T07:29:02.818Z,25.39
2023-06-19T07:30:02.810Z,25.36
2023-06-19T07:31:02.826Z,25.33
2023-06-19T07:32:02.814Z,25.27
2023-06-19T07:33:02.805Z,25.24
2023-06-19T07:34:02.798Z,25.21
2023-06-19T07:35:02.845Z,25.17
2023-06-19T07:36:02.909Z,25.14
2023-06-19T07:37:02.938Z,25.11
2023-06-19T07:38:02.974Z,25.09
2023-06-19T07:39:02.974Z,25.07
2023-06-19T07:40:03.411Z,25.06
2023-06-19T07:41:03.061Z,25.04
2023-06-19T07:42:03.108Z,25.02
2023-06-19T07:43:03.161Z,25.00
2023-06-19T07:44:03.176Z,25.00
2023-06-19T07:45:03.235Z,24.98
2023-06-19T07:46:03.346Z,24.97
2023-06-19T07:47:03.361Z,24.96
2023-06-19T07:48:03.449Z,24.95
2023-06-19T07:49:03.410Z,24.90
2023-06-19T07:50:03.513Z,24.93
2023-06-19T07:51:03.547Z,24.95
2023-06-19T07:52:03.602Z,24.96
2023-06-19T07:53:03.652Z,24.97
2023-06-19T07:54:03.721Z,25.01
2023-06-19T07:55:03.730Z,25.04
2023-06-19T07:56:03.813Z,25.07
2023-06-19T07:57:03.819Z,25.11
2023-06-19T07:58:03.870Z,25.16
2023-06-19T07:59:06.098Z,25.21
2023-06-19T08:00:03.903Z,25.25
2023-06-19T08:01:03.905Z,25.27
2023-06-19T08:02:03.952Z,25.25
2023-06-19T08:03:05.016Z,25.29
2023-06-19T08:04:03.919Z,25.34
2023-06-19T08:05:03.995Z,25.36
2023-06-19T08:06:03.912Z,25.38
2023-06-19T08:07:03.930Z,25.40
2023-06-19T08:08:03.910Z,25.42
2023-06-19T08:09:03.898Z,25.42
2023-06-19T08:10:13.378Z,25.46
2023-06-19T08:11:05.149Z,25.49
2023-06-19T08:12:04.195Z,25.51
2023-06-19T08:13:04.222Z,25.53
2023-06-19T08:14:04.260Z,25.54
2023-06-19T08:15:04.312Z,25.55
2023-06-19T08:16:04.308Z,25.55
2023-06-19T08:17:04.361Z,25.54
2023-06-19T08:18:04.400Z,25.53
2023-06-19T08:19:04.352Z,25.52
2023-06-19T08:20:04.361Z,25.52
2023-06-19T08:21:04.365Z,25.51
2023-06-19T08:22:04.366Z,25.49
2023-06-19T08:23:06.554Z,25.48
2023-06-19T08:24:04.446Z,25.48
2023-06-19T08:25:04.456Z,25.46
2023-06-19T08:26:04.478Z,25.45
2023-06-19T08:27:04.475Z,25.45
2023-06-19T08:28:04.480Z,25.44
2023-06-19T08:29:04.515Z,25.43
2023-06-19T08:30:04.477Z,25.44
2023-06-19T08:31:04.494Z,25.43
2023-06-19T08:32:04.521Z,25.42
2023-06-19T08:33:04.715Z,25.43
2023-06-19T08:34:04.504Z,25.47
2023-06-19T08:35:04.558Z,25.51
2023-06-19T08:36:04.532Z,25.53
2023-06-19T08:37:04.557Z,25.55
2023-06-19T08:38:04.580Z,25.58
2023-06-19T08:39:04.571Z,25.60
2023-06-19T08:40:04.574Z,25.62
2023-06-19T08:41:04.625Z,25.63
2023-06-19T08:42:04.640Z,25.63
2023-06-19T08:43:04.619Z,25.65
2023-06-19T08:44:04.753Z,25.66
2023-06-19T08:45:04.695Z,25.68
2023-06-19T08:46:04.778Z,25.70
2023-06-19T08:47:04.859Z,25.69
2023-06-19T08:48:04.919Z,25.68
2023-06-19T08:49:04.843Z,25.70
2023-06-19T08:50:04.863Z,25.67
2023-06-19T08:51:04.858Z,25.66
2023-06-19T08:52:04.946Z,25.68
2023-06-19T08:53:04.932Z,25.69
2023-06-19T08:54:04.971Z,25.68
2023-06-19T08:55:04.960Z,25.68
2023-06-19T08:56:05.006Z,25.70
2023-06-19T08:57:05.139Z,25.74
2023-06-19T08:58:05.078Z,25.76
2023-06-19T08:59:05.105Z,25.80
2023-06-19T09:00:05.154Z,25.82
2023-06-19T09:01:05.213Z,25.85
2023-06-19T09:02:05.370Z,25.87
2023-06-19T09:03:13.467Z,25.89
2023-06-19T09:04:06.329Z,25.91
2023-06-19T09:05:05.295Z,25.93
2023-06-19T09:06:05.422Z,25.96
2023-06-19T09:07:05.572Z,25.97
2023-06-19T09:08:05.691Z,26.00
2023-06-19T09:09:05.285Z,26.02
2023-06-19T09:10:05.313Z,26.03
2023-06-19T09:11:05.273Z,26.04
2023-06-19T09:12:05.241Z,26.05
2023-06-19T09:13:05.280Z,26.07
2023-06-19T09:14:05.226Z,26.07
2023-06-19T09:15:05.265Z,26.08
2023-06-19T09:16:05.328Z,26.09
2023-06-19T09:17:05.345Z,26.08
2023-06-19T09:18:05.447Z,26.10
2023-06-19T09:19:05.410Z,26.11
2023-06-19T09:20:05.467Z,26.13
2023-06-19T09:21:05.486Z,26.14
2023-06-19T09:22:05.524Z,26.16
2023-06-19T09:23:05.562Z,26.18
2023-06-19T09:24:05.607Z,26.18
2023-06-19T09:25:05.603Z,26.19
2023-06-19T09:26:05.632Z,26.20
2023-06-19T09:27:05.639Z,26.20
2023-06-19T09:28:05.704Z,26.22
2023-06-19T09:29:05.817Z,26.23
2023-06-19T09:30:05.727Z,26.24
2023-06-19T09:31:05.808Z,26.25
2023-06-19T09:32:05.823Z,26.25
2023-06-19T09:33:06.223Z,26.26
2023-06-19T09:34:05.877Z,26.27
2023-06-19T09:35:05.829Z,26.29
2023-06-19T09:36:05.885Z,26.30
2023-06-19T09:37:05.896Z,26.31
2023-06-19T09:38:06.249Z,26.32
2023-06-19T09:39:05.933Z,26.33
2023-06-19T09:40:05.979Z,26.34
2023-06-19T09:41:05.993Z,26.34
2023-06-19T09:42:06.000Z,26.36
2023-06-19T09:43:06.273Z,26.36
2023-06-19T09:44:06.039Z,26.37
2023-06-19T09:45:06.029Z,26.37
2023-06-19T09:46:06.102Z,26.34
2023-06-19T09:47:06.119Z,26.32
2023-06-19T09:48:06.274Z,26.33
2023-06-19T09:49:06.170Z,26.33
2023-06-19T09:50:06.214Z,26.34
2023-06-19T09:51:06.225Z,26.34
2023-06-19T09:52:06.289Z,26.31
2023-06-19T09:53:06.303Z,26.30
2023-06-19T09:54:06.351Z,26.30
2023-06-19T09:55:06.354Z,26.29
2023-06-19T09:56:06.352Z,26.32
2023-06-19T09:57:06.394Z,26.32
2023-06-19T09:58:06.683Z,26.34
2023-06-19T09:59:06.476Z,26.36
2023-06-19T10:00:06.488Z,26.37
2023-06-19T10:01:06.506Z,26.38
2023-06-19T10:02:06.527Z,26.41
2023-06-19T10:03:06.657Z,26.44
2023-06-19T10:04:06.577Z,26.46
2023-06-19T10:05:06.525Z,26.48
2023-06-19T10:06:06.533Z,26.49
2023-06-19T10:07:06.534Z,26.50
2023-06-19T10:08:06.572Z,26.51
2023-06-19T10:09:06.587Z,26.54
2023-06-19T10:10:06.562Z,26.54
2023-06-19T10:11:06.605Z,26.56
2023-06-19T10:12:06.615Z,26.57
2023-06-19T10:13:06.664Z,26.59
2023-06-19T10:14:06.657Z,26.61
2023-06-19T10:15:06.661Z,26.63
2023-06-19T10:16:06.670Z,26.64
2023-06-19T10:17:06.682Z,26.67
2023-06-19T10:18:06.834Z,26.70
2023-06-19T10:19:06.793Z,26.73
2023-06-19T10:20:06.878Z,26.74
2023-06-19T10:21:06.872Z,26.75
2023-06-19T10:22:06.916Z,26.76
2023-06-19T10:23:06.991Z,26.76
2023-06-19T10:24:07.081Z,26.78
2023-06-19T10:25:07.070Z,26.79
2023-06-19T10:26:07.116Z,26.80
2023-06-19T10:27:07.153Z,26.81
2023-06-19T10:28:07.192Z,26.82
2023-06-19T10:29:07.267Z,26.81
2023-06-19T10:30:11.870Z,26.82
2023-06-19T10:31:08.299Z,26.82
2023-06-19T10:32:07.297Z,26.84
2023-06-19T10:33:07.289Z,26.86
2023-06-19T10:34:07.280Z,26.86
2023-06-19T10:35:07.255Z,26.87
2023-06-19T10:36:07.262Z,26.87
2023-06-19T10:37:07.244Z,26.88
2023-06-19T10:38:07.727Z,26.89
2023-06-19T10:39:07.257Z,26.90
2023-06-19T10:40:07.239Z,26.91
2023-06-19T10:41:07.270Z,26.90
2023-06-19T10:42:07.332Z,26.90
2023-06-19T10:43:07.396Z,26.89
2023-06-19T10:44:07.404Z,26.88
2023-06-19T10:45:07.525Z,26.89
2023-06-19T10:46:07.567Z,26.87
2023-06-19T10:47:07.542Z,26.86
2023-06-19T10:48:07.729Z,26.84
2023-06-19T10:49:07.588Z,26.82
2023-06-19T10:50:08.701Z,26.78
2023-06-19T10:51:07.599Z,26.75
2023-06-19T10:52:07.667Z,26.72
2023-06-19T10:53:07.589Z,26.69
2023-06-19T10:54:07.585Z,26.65
2023-06-19T10:55:07.564Z,26.61
2023-06-19T10:56:07.538Z,26.57
2023-06-19T10:57:07.569Z,26.54
2023-06-19T10:58:07.545Z,26.51
2023-06-19T10:59:07.539Z,26.48
2023-06-19T11:00:07.533Z,26.46
2023-06-19T11:01:07.532Z,26.42
2023-06-19T11:02:07.546Z,26.40
2023-06-19T11:03:07.631Z,26.38
2023-06-19T11:04:07.543Z,26.35
2023-06-19T11:05:07.501Z,26.32
2023-06-19T11:06:07.511Z,26.31
2023-06-19T11:07:07.525Z,26.28
2023-06-19T11:08:07.512Z,26.26
2023-06-19T11:09:07.511Z,26.24
2023-06-19T11:10:07.442Z,26.23
2023-06-19T11:11:07.439Z,26.21
2023-06-19T11:12:07.457Z,26.20
2023-06-19T11:13:07.455Z,26.18
2023-06-19T11:14:07.466Z,26.16
2023-06-19T11:15:07.446Z,26.15
2023-06-19T11:16:07.426Z,26.14
2023-06-19T11:17:07.432Z,26.13
2023-06-19T11:18:07.458Z,26.12
2023-06-19T11:19:07.409Z,26.09
2023-06-19T11:20:07.403Z,26.09
2023-06-19T11:21:07.358Z,26.08
2023-06-19T11:22:07.414Z,26.06
2023-06-19T11:23:07.377Z,26.05
2023-06-19T11:24:07.404Z,26.04
2023-06-19T11:25:07.347Z,26.04
2023-06-19T11:26:07.445Z,26.03
2023-06-19T11:27:07.348Z,26.02
2023-06-19T11:28:07.366Z,26.02
2023-06-19T11:30:07.333Z,25.99
2023-06-19T11:31:07.377Z,25.98
2023-06-19T11:32:07.319Z,25.97
2023-06-19T11:33:07.297Z,25.96
2023-06-19T11:34:07.316Z,25.96
2023-06-19T11:35:07.308Z,25.94
2023-06-19T11:36:07.320Z,25.93
2023-06-19T11:37:07.263Z,25.92
2023-06-19T11:38:07.293Z,25.91
2023-06-19T11:39:07.280Z,25.91
2023-06-19T11:40:07.352Z,25.90
2023-06-19T11:41:07.229Z,25.89
2023-06-19T11:42:07.323Z,25.88
2023-06-19T11:43:07.224Z,25.87
2023-06-19T11:44:07.291Z,25.87
2023-06-19T11:45:07.377Z,25.86
2023-06-19T11:46:07.392Z,25.85
2023-06-19T11:47:07.386Z,25.85
2023-06-19T11:48:07.765Z,25.83
2023-06-19T11:49:07.769Z,25.84
2023-06-19T11:50:07.526Z,25.83
2023-06-19T11:51:07.510Z,25.82
2023-06-19T11:52:07.602Z,25.81
2023-06-19T11:53:07.574Z,25.82
2023-06-19T11:54:07.624Z,25.80
2023-06-19T11:55:08.210Z,25.79
2023-06-19T11:56:07.657Z,25.79
2023-06-19T11:57:07.670Z,25.79
2023-06-19T11:58:07.664Z,25.77
2023-06-19T11:59:07.685Z,25.78
2023-06-19T12:00:07.723Z,25.76
2023-06-19T12:01:07.716Z,25.76
2023-06-19T12:02:07.795Z,25.75
2023-06-19T12:03:07.880Z,25.75
2023-06-19T12:04:08.010Z,25.74
2023-06-19T12:05:07.784Z,25.74
2023-06-19T12:06:07.791Z,25.74
2023-06-19T12:07:07.785Z,25.74
2023-06-19T12:08:07.824Z,25.73
2023-06-19T12:09:07.845Z,25.72
2023-06-19T12:10:07.823Z,25.71
2023-06-19T12:11:07.823Z,25.71
2023-06-19T12:12:07.857Z,25.71
2023-06-19T12:13:07.840Z,25.70
2023-06-19T12:14:07.857Z,25.70
2023-06-19T12:15:07.861Z,25.69
2023-06-19T12:16:07.884Z,25.69
2023-06-19T12:17:07.930Z,25.68
2023-06-19T12:18:07.930Z,25.66
2023-06-19T12:19:07.921Z,25.67
2023-06-19T12:20:07.879Z,25.66
2023-06-19T12:21:12.897Z,25.65
2023-06-19T12:22:08.885Z,25.65
2023-06-19T12:23:07.900Z,25.64
2023-06-19T12:24:07.947Z,25.64
2023-06-19T12:25:07.893Z,25.63
2023-06-19T12:26:07.855Z,25.64
2023-06-19T12:27:07.890Z,25.64
2023-06-19T12:28:08.292Z,25.63
2023-06-19T12:29:07.911Z,25.62
2023-06-19T12:30:07.851Z,25.62
2023-06-19T12:31:07.868Z,25.62
2023-06-19T12:32:07.852Z,25.62
2023-06-19T12:33:07.905Z,25.61
2023-06-19T12:34:17.023Z,25.61
2023-06-19T12:35:08.833Z,25.60
2023-06-19T12:36:07.832Z,25.60
2023-06-19T12:37:07.817Z,25.59
2023-06-19T12:38:07.828Z,25.59
2023-06-19T12:39:07.776Z,25.58
2023-06-19T12:40:07.757Z,25.58
2023-06-19T12:41:07.787Z,25.58
2023-06-19T12:42:07.769Z,25.56
2023-06-19T12:43:07.765Z,25.57
2023-06-19T12:44:07.744Z,25.56
2023-06-19T12:45:07.784Z,25.55
2023-06-19T12:46:07.782Z,25.55
2023-06-19T12:47:07.729Z,25.55
2023-06-19T12:48:07.819Z,25.55
2023-06-19T12:49:07.709Z,25.53
2023-06-19T12:50:07.699Z,25.53
2023-06-19T12:51:07.703Z,25.52
2023-06-19T12:52:07.677Z,25.51
2023-06-19T12:53:07.739Z,25.51
2023-06-19T12:54:07.698Z,25.50
2023-06-19T12:55:07.671Z,25.49