createdAt,value
2023-01-29T00:01:52.379Z,99.90
2023-01-29T00:07:01.315Z,99.90
2023-01-29T00:12:10.447Z,99.90
2023-01-29T00:17:19.354Z,99.90
2023-01-29T00:22:28.323Z,99.90
2023-01-29T00:27:36.807Z,99.90
2023-01-29T00:32:45.563Z,99.90
2023-01-29T00:37:54.459Z,99.90
2023-01-29T00:48:04.586Z,99.90
2023-01-29T00:53:13.667Z,99.90
2023-01-29T00:58:22.353Z,99.90
2023-01-29T01:03:31.882Z,99.90
2023-01-29T01:08:40.516Z,99.90
2023-01-29T01:13:49.799Z,99.90
2023-01-29T01:18:58.474Z,99.90
2023-01-29T01:24:07.500Z,99.90
2023-01-29T01:29:16.034Z,99.90
2023-01-29T01:34:25.645Z,99.90
2023-01-29T01:39:34.532Z,99.90
2023-01-29T01:44:44.076Z,99.90
2023-01-29T01:49:52.586Z,99.90
2023-01-29T01:55:02.394Z,99.90
2023-01-29T02:00:11.023Z,99.90
2023-01-29T02:05:20.583Z,99.90
2023-01-29T02:10:29.509Z,99.90
2023-01-29T02:15:38.497Z,99.90
2023-01-29T02:20:47.015Z,99.90
2023-01-29T02:25:56.505Z,99.90
2023-01-29T02:31:06.157Z,99.90
2023-01-29T02:36:15.024Z,99.90
2023-01-29T02:41:23.981Z,99.90
2023-01-29T02:46:32.713Z,99.90
2023-01-29T02:51:42.296Z,99.90
2023-01-29T02:56:51.705Z,99.90
2023-01-29T03:02:00.470Z,99.90
2023-01-29T03:07:09.243Z,99.90
2023-01-29T03:12:19.733Z,99.90
2023-01-29T03:17:26.255Z,99.90
2023-01-29T03:22:35.586Z,99.90
2023-01-29T03:27:44.658Z,99.90
2023-01-29T03:32:53.285Z,99.90
2023-01-29T03:38:02.274Z,99.90
2023-01-29T03:43:10.986Z,99.90
2023-01-29T03:48:20.198Z,99.90
2023-01-29T03:53:29.113Z,99.90
2023-01-29T03:58:38.728Z,99.90
2023-01-29T04:03:47.704Z,99.90
2023-01-29T04:08:56.640Z,99.90
2023-01-29T04:14:05.846Z,99.90
2023-01-29T04:19:14.854Z,99.90
2023-01-29T04:24:23.801Z,99.90
2023-01-29T04:29:33.576Z,99.90
2023-01-29T04:34:42.075Z,99.90
2023-01-29T04:39:50.857Z,99.90
2023-01-29T04:44:59.834Z,99.90
2023-01-29T04:50:09.078Z,99.90
2023-01-29T04:55:18.092Z,99.90
2023-01-29T05:00:27.157Z,99.90
2023-01-29T05:05:36.062Z,99.90
2023-01-29T05:10:45.582Z,99.90
2023-01-29T05:15:54.590Z,99.90
2023-01-29T05:21:04.274Z,99.90
2023-01-29T05:26:12.559Z,99.90
2023-01-29T05:31:21.653Z,99.90
2023-01-29T05:36:30.893Z,99.90
2023-01-29T05:41:39.941Z,99.90
2023-01-29T05:44:17.488Z,99.90
2023-01-29T05:49:26.104Z,99.90
2023-01-29T05:54:35.653Z,99.90
2023-01-29T05:59:44.563Z,99.90
2023-01-29T06:04:54.406Z,99.90
2023-01-29T06:10:04.227Z,99.90
2023-01-29T06:15:13.775Z,99.90
2023-01-29T06:20:22.537Z,99.90
2023-01-29T06:25:31.551Z,99.90
2023-01-29T06:30:40.558Z,99.90
2023-01-29T06:35:50.022Z,99.90
2023-01-29T06:40:58.371Z,99.90
2023-01-29T06:46:07.878Z,99.90
2023-01-29T06:51:16.383Z,99.90
2023-01-29T06:56:25.692Z,99.90
2023-01-29T07:01:36.427Z,99.90
2023-01-29T07:06:43.041Z,99.90
2023-01-29T07:11:51.480Z,99.90
2023-01-29T07:17:00.560Z,99.90
2023-01-29T07:22:09.510Z,99.90
2023-01-29T07:27:19.428Z,99.90
2023-01-29T07:32:27.860Z,99.70
2023-01-29T07:37:36.958Z,99.70
2023-01-29T07:42:45.717Z,99.50
2023-01-29T07:47:54.841Z,99.20
2023-01-29T07:53:03.327Z,99.00
2023-01-29T07:58:12.037Z,99.00
2023-01-29T08:03:20.844Z,99.10
2023-01-29T08:08:29.958Z,98.90
2023-01-29T08:13:38.540Z,98.80
2023-01-29T08:18:47.427Z,98.30
2023-01-29T08:23:55.838Z,98.30
2023-01-29T08:29:05.140Z,97.80
2023-01-29T08:34:13.471Z,97.40
2023-01-29T08:39:22.094Z,97.20
2023-01-29T08:44:30.365Z,97.00
2023-01-29T08:49:39.154Z,96.90
2023-01-29T08:54:47.984Z,96.30
2023-01-29T08:59:56.593Z,95.90
2023-01-29T09:05:05.422Z,95.10
2023-01-29T09:10:14.392Z,94.40
2023-01-29T09:15:23.110Z,94.90
2023-01-29T09:20:32.285Z,94.20
2023-01-29T09:25:40.981Z,92.80
2023-01-29T09:30:50.511Z,92.30
2023-01-29T09:35:58.852Z,92.50
2023-01-29T09:41:07.860Z,92.40
2023-01-29T09:46:16.341Z,92.60
2023-01-29T09:51:25.794Z,92.50
2023-01-29T09:56:34.224Z,91.40
2023-01-29T10:01:43.487Z,91.40
2023-01-29T10:06:52.097Z,91.10
2023-01-29T10:12:01.394Z,90.90
2023-01-29T10:17:10.368Z,91.00
2023-01-29T10:22:19.379Z,90.70
2023-01-29T10:27:31.612Z,90.30
2023-01-29T10:32:31.064Z,88.80
2023-01-29T10:37:39.379Z,90.00
2023-01-29T10:42:48.392Z,90.00
2023-01-29T10:47:57.304Z,90.00
2023-01-29T10:53:06.771Z,90.30
2023-01-29T10:58:15.851Z,90.40
2023-01-29T11:03:28.486Z,90.30
2023-01-29T11:08:33.295Z,90.50
2023-01-29T11:13:42.094Z,90.30
2023-01-29T11:18:50.791Z,89.50
2023-01-29T11:24:00.605Z,90.40
2023-01-29T11:29:09.206Z,90.30
2023-01-29T11:34:18.229Z,90.30
2023-01-29T11:39:26.841Z,90.30
2023-01-29T11:44:36.305Z,90.30
2023-01-29T11:49:45.192Z,90.00
2023-01-29T11:54:53.755Z,89.60
2023-01-29T12:00:02.283Z,89.90
2023-01-29T12:05:11.764Z,90.00
2023-01-29T12:10:20.542Z,89.70
2023-01-29T12:15:29.331Z,89.10
2023-01-29T12:20:37.981Z,89.40
2023-01-29T12:25:47.042Z,89.60
2023-01-29T12:30:56.035Z,89.80
2023-01-29T12:36:05.399Z,90.10
2023-01-29T12:41:13.992Z,90.10
2023-01-29T12:46:23.101Z,90.30
2023-01-29T12:51:31.936Z,90.50
2023-01-29T12:56:40.857Z,90.40
2023-01-29T13:01:49.722Z,90.20
2023-01-29T13:06:58.552Z,90.00
2023-01-29T13:12:07.300Z,90.00
2023-01-29T13:17:16.453Z,90.00
2023-01-29T13:22:24.984Z,89.90
2023-01-29T13:27:34.867Z,90.00
2023-01-29T13:32:43.333Z,90.00
2023-01-29T13:37:51.904Z,90.30
2023-01-29T13:43:00.794Z,90.50
2023-01-29T13:48:09.531Z,90.90
2023-01-29T13:53:18.443Z,90.90
2023-01-29T13:58:27.592Z,91.00
2023-01-29T14:03:56.453Z,91.10
2023-01-29T14:08:45.635Z,91.30
2023-01-29T14:13:54.500Z,91.60
2023-01-29T14:19:03.641Z,91.70
2023-01-29T14:24:12.761Z,91.90
2023-01-29T14:29:33.769Z,91.90
2023-01-29T14:34:29.860Z,92.20
2023-01-29T14:39:39.924Z,92.20
2023-01-29T14:44:38.365Z,92.40
2023-01-29T14:49:47.471Z,92.30
2023-01-29T14:54:56.541Z,92.30
2023-01-29T15:00:05.670Z,92.60
2023-01-29T15:05:14.336Z,92.60
2023-01-29T15:10:23.630Z,92.70
2023-01-29T15:15:31.986Z,92.70
2023-01-29T15:20:40.797Z,92.80
2023-01-29T15:25:49.563Z,92.70
2023-01-29T15:30:58.020Z,92.90
2023-01-29T15:36:08.221Z,92.90
2023-01-29T15:41:15.024Z,93.00
2023-01-29T15:46:23.984Z,92.90
2023-01-29T15:51:33.240Z,93.10
2023-01-29T15:56:41.795Z,93.20
2023-01-29T16:01:51.334Z,93.10
2023-01-29T16:07:00.379Z,93.10
2023-01-29T16:12:09.627Z,93.10
2023-01-29T16:17:18.225Z,93.20
2023-01-29T16:22:27.713Z,93.30
2023-01-29T16:27:36.368Z,93.40
2023-01-29T16:32:45.724Z,93.50
2023-01-29T16:37:54.613Z,93.60
2023-01-29T16:43:03.544Z,93.70
2023-01-29T16:48:12.876Z,93.90
2023-01-29T16:53:22.747Z,94.00
2023-01-29T16:58:31.799Z,94.20
2023-01-29T17:03:40.615Z,94.20
2023-01-29T17:08:49.548Z,94.30
2023-01-29T17:13:58.504Z,94.40
2023-01-29T17:19:07.900Z,94.60
2023-01-29T17:24:16.780Z,94.60
2023-01-29T17:29:25.548Z,94.60
2023-01-29T17:34:34.956Z,94.80
2023-01-29T17:39:46.227Z,94.90
2023-01-29T17:44:46.103Z,95.10
2023-01-29T17:49:54.651Z,95.20
2023-01-29T17:55:06.534Z,95.40
2023-01-29T18:00:06.002Z,95.50
2023-01-29T18:05:16.186Z,95.70
2023-01-29T18:10:23.879Z,95.80
2023-01-29T18:15:33.221Z,95.80
2023-01-29T18:20:42.370Z,95.90
2023-01-29T18:25:52.033Z,96.10
2023-01-29T18:31:01.607Z,96.20
2023-01-29T18:36:11.822Z,96.40
2023-01-29T18:41:10.776Z,96.50
2023-01-29T18:46:20.441Z,96.70
2023-01-29T18:51:29.657Z,96.90
2023-01-29T18:56:39.252Z,97.00
2023-01-29T19:01:47.963Z,97.00
2023-01-29T19:06:57.439Z,97.00
2023-01-29T19:12:07.139Z,97.00
2023-01-29T19:17:16.906Z,96.90
2023-01-29T19:22:26.297Z,96.90
2023-01-29T19:27:35.128Z,97.00
2023-01-29T19:32:43.696Z,97.00
2023-01-29T19:37:52.713Z,97.00
2023-01-29T19:43:01.909Z,97.00
2023-01-29T19:48:11.472Z,97.00
2023-01-29T19:53:21.582Z,97.00
2023-01-29T19:58:21.088Z,97.00
2023-01-29T20:03:30.055Z,97.00
2023-01-29T20:08:38.740Z,97.00
2023-01-29T20:13:47.222Z,97.00
2023-01-29T20:18:56.245Z,97.20
2023-01-29T20:24:05.245Z,97.20
2023-01-29T20:29:14.763Z,97.30
2023-01-29T20:34:24.115Z,97.30
2023-01-29T20:39:33.462Z,97.40
2023-01-29T20:44:42.273Z,97.50
2023-01-29T20:49:51.170Z,97.50
2023-01-29T20:55:00.044Z,97.50
2023-01-29T21:00:08.867Z,97.50
2023-01-29T21:05:18.615Z,97.60
2023-01-29T21:10:27.771Z,97.70
2023-01-29T21:15:36.541Z,97.80
2023-01-29T21:20:45.727Z,97.80
2023-01-29T21:25:54.829Z,97.80
2023-01-29T21:31:04.199Z,97.80
2023-01-29T21:36:12.814Z,97.80
2023-01-29T21:41:22.202Z,97.80
2023-01-29T21:46:31.157Z,98.50
2023-01-29T21:51:40.209Z,98.10
2023-01-29T21:56:49.029Z,97.90
2023-01-29T22:01:58.021Z,98.00
2023-01-29T22:07:06.626Z,98.10
2023-01-29T22:12:15.613Z,98.10
2023-01-29T22:17:24.212Z,98.10
2023-01-29T22:22:33.382Z,98.30
2023-01-29T22:27:41.962Z,98.30
2023-01-29T22:32:51.477Z,98.30
2023-01-29T22:38:00.474Z,98.40
2023-01-29T22:43:09.298Z,98.40
2023-01-29T22:48:19.082Z,98.50
2023-01-29T22:53:27.805Z,98.60
2023-01-29T22:58:36.718Z,98.70
2023-01-29T23:03:47.554Z,98.70
2023-01-29T23:08:45.886Z,98.70
2023-01-29T23:13:54.728Z,98.80
2023-01-29T23:19:04.088Z,98.80
2023-01-29T23:24:13.407Z,98.80
2023-01-29T23:29:21.881Z,98.80
2023-01-29T23:34:31.016Z,98.80
2023-01-29T23:39:39.581Z,98.90
2023-01-29T23:44:49.167Z,98.90
2023-01-29T23:49:57.599Z,99.00
2023-01-29T23:55:06.469Z,99.00
