createdAt,value
2023-04-24T00:01:56.116Z,13.50
2023-04-24T00:04:00.535Z,13.52
2023-04-24T00:06:03.905Z,13.55
2023-04-24T00:08:07.090Z,13.58
2023-04-24T00:10:10.759Z,13.62
2023-04-24T00:12:13.905Z,13.63
2023-04-24T00:14:18.285Z,13.63
2023-04-24T00:16:21.397Z,13.65
2023-04-24T00:18:24.505Z,13.67
2023-04-24T00:20:27.573Z,13.68
2023-04-24T00:22:30.975Z,13.70
2023-04-24T00:24:34.030Z,13.69
2023-04-24T00:26:37.154Z,13.71
2023-04-24T00:28:40.295Z,13.70
2023-04-24T00:30:44.768Z,13.71
2023-04-24T00:32:48.045Z,13.72
2023-04-24T00:34:51.209Z,13.73
2023-04-24T00:36:54.340Z,13.72
2023-04-24T00:38:57.415Z,13.74
2023-04-24T00:41:00.938Z,13.73
2023-04-24T00:43:04.070Z,13.73
2023-04-24T00:45:08.527Z,13.73
2023-04-24T00:47:14.129Z,13.77
2023-04-24T00:49:17.252Z,13.78
2023-04-24T00:51:20.991Z,13.79
2023-04-24T00:53:24.290Z,13.78
2023-04-24T00:55:27.887Z,13.79
2023-04-24T00:57:31.071Z,13.78
2023-04-24T00:59:34.392Z,13.76
2023-04-24T01:01:38.126Z,13.78
2023-04-24T01:03:43.524Z,13.80
2023-04-24T01:05:46.869Z,13.79
2023-04-24T01:07:50.175Z,13.79
2023-04-24T01:09:53.304Z,13.78
2023-04-24T01:11:57.527Z,13.77
2023-04-24T01:14:00.892Z,13.77
2023-04-24T01:16:03.949Z,13.74
2023-04-24T01:18:07.689Z,13.73
2023-04-24T01:20:12.886Z,13.71
2023-04-24T01:22:19.426Z,13.71
2023-04-24T01:24:22.529Z,13.73
2023-04-24T01:26:26.629Z,13.74
2023-04-24T01:28:29.804Z,13.74
2023-04-24T01:30:32.971Z,13.74
2023-04-24T01:32:36.560Z,13.76
2023-04-24T01:34:39.895Z,13.74
2023-04-24T01:36:43.844Z,13.74
2023-04-24T01:38:48.331Z,13.72
2023-04-24T01:40:51.589Z,13.73
2023-04-24T01:42:55.042Z,13.73
2023-04-24T01:44:59.062Z,13.72
2023-04-24T01:47:02.688Z,13.71
2023-04-24T01:49:06.805Z,13.72
2023-04-24T01:51:09.875Z,13.71
2023-04-24T01:53:14.262Z,13.67
2023-04-24T01:55:18.705Z,13.66
2023-04-24T01:57:22.232Z,13.69
2023-04-24T01:59:25.753Z,13.70
2023-04-24T02:01:29.080Z,13.71
2023-04-24T02:03:32.300Z,13.64
2023-04-24T02:05:35.619Z,13.59
2023-04-24T02:07:40.176Z,13.51
2023-04-24T02:09:43.488Z,13.43
2023-04-24T02:11:48.164Z,13.39
2023-04-24T02:13:51.420Z,13.37
2023-04-24T02:15:54.499Z,13.36
2023-04-24T02:17:57.634Z,13.28
2023-04-24T02:20:00.914Z,13.22
2023-04-24T02:22:03.888Z,13.15
2023-04-24T02:24:06.999Z,13.09
2023-04-24T02:26:10.616Z,13.05
2023-04-24T02:28:14.994Z,13.03
2023-04-24T02:30:18.017Z,12.93
2023-04-24T02:32:22.074Z,12.86
2023-04-24T02:34:25.133Z,12.81
2023-04-24T02:36:28.194Z,12.82
2023-04-24T02:38:31.464Z,12.75
2023-04-24T02:40:34.449Z,12.72
2023-04-24T02:42:37.457Z,12.68
2023-04-24T02:44:41.870Z,12.70
2023-04-24T02:46:45.660Z,12.71
2023-04-24T02:48:48.723Z,12.71
2023-04-24T02:50:52.538Z,12.69
2023-04-24T02:52:55.599Z,12.71
2023-04-24T02:54:58.718Z,12.71
2023-04-24T02:57:02.227Z,12.76
2023-04-24T02:59:05.904Z,12.79
2023-04-24T03:01:11.176Z,12.86
2023-04-24T03:03:14.469Z,12.84
2023-04-24T03:05:17.856Z,12.78
2023-04-24T03:07:21.824Z,12.73
2023-04-24T03:09:24.878Z,12.68
2023-04-24T03:11:27.907Z,12.63
2023-04-24T03:13:30.924Z,12.56
2023-04-24T03:15:34.128Z,12.53
2023-04-24T03:17:38.668Z,12.53
2023-04-24T03:19:42.021Z,12.47
2023-04-24T03:21:47.356Z,12.42
2023-04-24T03:23:50.472Z,12.36
2023-04-24T03:25:53.875Z,12.34
2023-04-24T03:27:56.914Z,12.40
2023-04-24T03:30:10.008Z,12.44
2023-04-24T03:32:20.818Z,12.40
2023-04-24T03:34:25.920Z,12.39
2023-04-24T03:36:29.061Z,12.39
2023-04-24T03:38:32.588Z,12.41
2023-04-24T03:40:39.730Z,12.49
2023-04-24T03:42:53.402Z,12.55
2023-04-24T03:44:56.784Z,12.59
2023-04-24T03:47:04.597Z,12.68
2023-04-24T03:49:08.190Z,12.75
2023-04-24T03:51:16.142Z,12.77
2023-04-24T03:53:22.756Z,12.79
2023-04-24T03:55:26.780Z,12.81
2023-04-24T03:57:30.809Z,12.78
2023-04-24T03:59:45.193Z,12.81
2023-04-24T04:01:53.706Z,12.81
2023-04-24T04:03:57.561Z,12.82
2023-04-24T04:06:02.239Z,12.84
2023-04-24T04:08:06.812Z,12.85
2023-04-24T04:10:10.378Z,12.89
2023-04-24T04:12:14.763Z,12.81
2023-04-24T04:14:18.021Z,12.80
2023-04-24T04:16:24.337Z,12.82
2023-04-24T04:18:31.677Z,12.73
2023-04-24T04:20:35.166Z,12.75
2023-04-24T04:22:38.570Z,12.78
2023-04-24T04:24:47.465Z,12.82
2023-04-24T04:26:53.255Z,12.82
2023-04-24T04:29:07.721Z,12.83
2023-04-24T04:31:13.985Z,12.85
2023-04-24T04:33:17.346Z,12.77
2023-04-24T04:35:22.879Z,12.72
2023-04-24T04:37:27.342Z,12.76
2023-04-24T04:39:43.575Z,12.78
2023-04-24T04:41:54.211Z,12.73
2023-04-24T04:44:00.075Z,12.61
2023-04-24T04:46:04.706Z,12.54
2023-04-24T04:48:32.724Z,12.47
2023-04-24T04:50:38.016Z,12.38
2023-04-24T04:52:44.093Z,12.34
2023-04-24T04:54:56.751Z,12.31
2023-04-24T04:57:08.119Z,12.29
2023-04-24T04:59:13.330Z,12.29
2023-04-24T05:01:16.567Z,12.31
2023-04-24T05:03:22.811Z,12.34
2023-04-24T05:05:41.456Z,12.34
2023-04-24T05:07:47.788Z,12.35
2023-04-24T05:09:52.467Z,12.37
2023-04-24T05:11:56.438Z,12.39
2023-04-24T05:14:02.374Z,12.42
2023-04-24T05:16:16.581Z,12.39
2023-04-24T05:18:19.838Z,12.36
2023-04-24T05:20:23.577Z,12.37
2023-04-24T05:22:26.772Z,12.35
2023-04-24T05:24:29.976Z,12.36
2023-04-24T05:26:58.095Z,12.36
2023-04-24T05:29:07.172Z,12.39
2023-04-24T05:31:10.289Z,12.41
2023-04-24T05:33:15.136Z,12.43
2023-04-24T05:35:19.673Z,12.45
2023-04-24T05:37:23.020Z,12.49
2023-04-24T05:39:26.762Z,12.52
2023-04-24T05:41:30.899Z,12.55
2023-04-24T05:43:34.060Z,12.62
2023-04-24T05:45:38.610Z,12.64
2023-04-24T05:47:41.684Z,12.63
2023-04-24T05:49:45.185Z,12.66
2023-04-24T05:51:48.546Z,12.69
2023-04-24T05:53:55.762Z,12.73
2023-04-24T05:55:59.033Z,12.74
2023-04-24T05:58:02.154Z,12.75
2023-04-24T06:00:09.049Z,12.75
2023-04-24T06:02:25.938Z,12.72
2023-04-24T06:04:31.521Z,12.72
2023-04-24T06:06:36.252Z,12.69
2023-04-24T06:08:39.848Z,12.67
2023-04-24T06:10:43.467Z,12.68
2023-04-24T06:12:47.344Z,12.70
2023-04-24T06:14:53.722Z,12.80
2023-04-24T06:17:02.218Z,12.85
2023-04-24T06:19:13.316Z,12.84
2023-04-24T06:21:18.153Z,12.85
2023-04-24T06:23:21.789Z,12.91
2023-04-24T06:25:27.139Z,12.95
2023-04-24T06:27:30.271Z,12.90
2023-04-24T06:29:33.521Z,12.87
2023-04-24T06:31:38.172Z,12.85
2023-04-24T06:33:41.557Z,12.87
2023-04-24T06:35:47.660Z,12.92
2023-04-24T06:37:51.227Z,13.03
2023-04-24T06:39:54.309Z,13.36
2023-04-24T06:41:57.304Z,13.69
2023-04-24T06:44:00.860Z,14.21
2023-04-24T06:46:04.638Z,14.74
2023-04-24T06:48:08.040Z,15.12
2023-04-24T06:50:12.471Z,15.25
2023-04-24T06:52:16.993Z,15.41
2023-04-24T06:54:20.447Z,15.35
2023-04-24T06:56:23.622Z,15.34
2023-04-24T06:58:27.089Z,15.24
2023-04-24T07:00:31.157Z,15.10
2023-04-24T07:02:34.300Z,14.75
2023-04-24T07:04:37.821Z,14.53
2023-04-24T07:06:41.381Z,14.27
2023-04-24T07:08:45.806Z,14.08
2023-04-24T07:10:48.943Z,14.03
2023-04-24T07:12:52.541Z,13.97
2023-04-24T07:14:55.671Z,13.76
2023-04-24T07:16:59.629Z,13.94
2023-04-24T07:19:02.698Z,13.93
2023-04-24T07:21:05.963Z,13.88
2023-04-24T07:23:09.269Z,14.34
2023-04-24T07:25:14.290Z,14.65
2023-04-24T07:27:17.546Z,15.10
2023-04-24T07:29:20.964Z,15.03
2023-04-24T07:31:24.153Z,15.14
2023-04-24T07:33:27.445Z,15.24
2023-04-24T07:35:30.870Z,15.23
2023-04-24T07:37:33.981Z,15.10
2023-04-24T07:39:37.086Z,14.96
2023-04-24T07:41:41.891Z,14.86
2023-04-24T07:43:44.993Z,14.66
2023-04-24T07:45:48.257Z,14.52
2023-04-24T07:47:52.514Z,14.43
2023-04-24T07:49:56.022Z,14.35
2023-04-24T07:52:01.484Z,14.30
2023-04-24T07:54:04.885Z,14.22
2023-04-24T07:56:08.267Z,14.24
2023-04-24T07:58:12.671Z,14.29
2023-04-24T08:00:16.477Z,14.54
2023-04-24T08:02:19.547Z,14.85
2023-04-24T08:04:22.786Z,14.86
2023-04-24T08:06:28.940Z,14.74
2023-04-24T08:08:32.019Z,14.58
2023-04-24T08:10:35.076Z,14.44
2023-04-24T08:12:39.077Z,14.34
2023-04-24T08:14:43.843Z,14.26
2023-04-24T08:16:47.160Z,14.23
2023-04-24T08:18:51.439Z,14.25
2023-04-24T08:20:54.837Z,14.42
2023-04-24T08:22:58.430Z,14.89
2023-04-24T08:25:02.661Z,15.00
2023-04-24T08:27:06.014Z,15.05
2023-04-24T08:29:09.074Z,15.07
2023-04-24T08:31:13.740Z,15.39
2023-04-24T08:33:16.942Z,15.91
2023-04-24T08:35:20.518Z,16.24
2023-04-24T08:37:23.639Z,16.47
2023-04-24T08:39:26.778Z,16.48
2023-04-24T08:41:30.024Z,16.14
2023-04-24T08:43:35.438Z,16.38
2023-04-24T08:45:39.537Z,16.34
2023-04-24T08:47:45.218Z,16.55
2023-04-24T08:49:50.442Z,16.61
2023-04-24T08:51:54.769Z,16.64
2023-04-24T08:53:58.706Z,16.84
2023-04-24T08:56:03.259Z,17.04
2023-04-24T08:58:06.407Z,17.14
2023-04-24T09:00:12.434Z,17.05
2023-04-24T09:02:16.030Z,16.74
2023-04-24T09:04:23.180Z,16.93
2023-04-24T09:06:27.338Z,17.14
2023-04-24T09:08:30.896Z,17.26
2023-04-24T09:10:34.009Z,17.48
2023-04-24T09:12:37.152Z,17.66
2023-04-24T09:14:43.713Z,17.39
2023-04-24T09:16:47.534Z,17.08
2023-04-24T09:18:50.758Z,16.71
2023-04-24T09:21:01.908Z,16.57
2023-04-24T09:23:05.125Z,16.41
2023-04-24T09:25:10.077Z,16.22
2023-04-24T09:27:13.823Z,16.05
2023-04-24T09:29:17.648Z,16.01
2023-04-24T09:31:23.111Z,16.07
2023-04-24T09:33:26.280Z,16.05
2023-04-24T09:35:29.398Z,15.99
2023-04-24T09:37:38.218Z,15.89
2023-04-24T09:39:42.351Z,15.80
2023-04-24T09:41:46.741Z,15.64
2023-04-24T09:43:50.030Z,15.43
2023-04-24T09:45:58.445Z,15.20
2023-04-24T09:48:01.536Z,15.10
2023-04-24T09:50:11.962Z,14.91
2023-04-24T09:52:15.158Z,14.83
2023-04-24T09:54:21.793Z,14.81
2023-04-24T09:56:28.009Z,14.85
2023-04-24T09:58:31.836Z,14.90
2023-04-24T10:00:35.427Z,15.09
2023-04-24T10:02:38.530Z,15.25
2023-04-24T10:04:42.134Z,15.29
2023-04-24T10:06:45.603Z,15.24
2023-04-24T10:08:48.997Z,15.15
2023-04-24T10:10:53.490Z,15.06
2023-04-24T10:12:57.040Z,14.99
2023-04-24T10:15:00.576Z,14.97
2023-04-24T10:17:03.815Z,14.99
2023-04-24T10:19:07.048Z,14.98
2023-04-24T10:21:10.092Z,14.96
2023-04-24T10:23:13.243Z,15.02
2023-04-24T10:25:17.030Z,15.10
2023-04-24T10:27:22.921Z,15.20
2023-04-24T10:29:26.975Z,15.27
2023-04-24T10:31:33.743Z,15.44
2023-04-24T10:33:37.391Z,15.57
2023-04-24T10:35:48.885Z,15.64
2023-04-24T10:37:54.758Z,15.63
2023-04-24T10:39:58.010Z,15.55
2023-04-24T10:42:01.174Z,15.43
2023-04-24T10:44:08.909Z,14.94
2023-04-24T10:46:12.435Z,14.53
2023-04-24T10:48:17.439Z,14.06
2023-04-24T10:50:20.725Z,14.18
2023-04-24T10:52:23.920Z,14.17
2023-04-24T10:54:28.684Z,13.97
2023-04-24T10:56:31.755Z,14.03
2023-04-24T10:58:39.657Z,14.05
2023-04-24T11:00:45.755Z,14.22
2023-04-24T11:02:54.333Z,14.34
2023-04-24T11:04:58.315Z,14.41
2023-04-24T11:07:02.189Z,14.41
2023-04-24T11:09:07.561Z,14.42
2023-04-24T11:11:12.375Z,14.38
2023-04-24T11:13:17.206Z,14.46
2023-04-24T11:15:21.137Z,14.58
2023-04-24T11:17:31.911Z,14.85
2023-04-24T11:19:37.919Z,15.21
2023-04-24T11:21:43.136Z,15.45
2023-04-24T11:23:47.317Z,15.46
2023-04-24T11:26:12.117Z,15.51
2023-04-24T11:28:17.907Z,15.54
2023-04-24T11:30:22.301Z,15.76
2023-04-24T11:32:27.906Z,16.00
2023-04-24T11:34:34.324Z,16.24
2023-04-24T11:36:37.816Z,16.33
2023-04-24T11:38:41.413Z,16.17
2023-04-24T11:40:45.415Z,15.85
2023-04-24T11:42:49.780Z,15.69
2023-04-24T11:44:54.921Z,15.45
2023-04-24T11:46:58.146Z,15.27
2023-04-24T11:49:01.902Z,15.28
2023-04-24T11:51:06.627Z,15.34
2023-04-24T11:53:09.827Z,15.46
2023-04-24T11:55:27.065Z,15.44
2023-04-24T11:57:34.623Z,15.39
2023-04-24T11:59:38.979Z,15.24
2023-04-24T12:01:46.325Z,15.09
2023-04-24T12:03:53.318Z,14.94
2023-04-24T12:06:08.736Z,14.94
2023-04-24T12:08:11.944Z,14.98
2023-04-24T12:10:15.730Z,14.99
2023-04-24T12:12:19.758Z,15.04
2023-04-24T12:14:22.776Z,15.11
2023-04-24T12:16:26.949Z,15.11
2023-04-24T12:18:30.004Z,15.13
2023-04-24T12:20:33.950Z,15.10
2023-04-24T12:22:48.427Z,15.03
2023-04-24T12:25:02.696Z,14.86
2023-04-24T12:27:05.772Z,14.76
2023-04-24T12:29:09.017Z,14.59
2023-04-24T12:31:12.101Z,14.56
2023-04-24T12:33:15.289Z,14.63
2023-04-24T12:35:21.990Z,14.67
2023-04-24T12:37:26.203Z,14.66
2023-04-24T12:39:30.626Z,14.71
2023-04-24T12:41:33.670Z,14.79
2023-04-24T12:43:36.817Z,14.85
2023-04-24T12:45:39.815Z,14.95
2023-04-24T12:47:43.781Z,15.10
2023-04-24T12:49:46.749Z,15.21
2023-04-24T12:51:49.756Z,15.19
2023-04-24T12:53:54.850Z,15.13
2023-04-24T12:56:00.910Z,15.03
2023-04-24T12:58:04.034Z,14.89
2023-04-24T13:00:09.753Z,14.75
2023-04-24T13:02:13.223Z,14.41
2023-04-24T13:04:18.157Z,14.22
2023-04-24T13:06:21.963Z,14.11
2023-04-24T13:08:25.149Z,14.02
2023-04-24T13:10:28.314Z,14.00
2023-04-24T13:12:32.754Z,13.90
2023-04-24T13:14:35.936Z,13.97
2023-04-24T13:16:38.979Z,13.97
2023-04-24T13:18:42.112Z,14.03
2023-04-24T13:20:45.283Z,14.00
2023-04-24T13:22:48.849Z,13.93
2023-04-24T13:24:51.863Z,13.95
2023-04-24T13:26:54.870Z,14.04
2023-04-24T13:28:59.165Z,14.15
2023-04-24T13:31:02.097Z,14.25
2023-04-24T13:33:05.346Z,14.38
2023-04-24T13:35:09.043Z,14.58
2023-04-24T13:37:12.184Z,14.73
2023-04-24T13:39:15.392Z,14.78
2023-04-24T13:41:18.356Z,14.74
2023-04-24T13:43:21.424Z,14.73
2023-04-24T13:45:26.046Z,14.74
2023-04-24T13:47:29.127Z,14.72
2023-04-24T13:49:32.205Z,14.73
2023-04-24T13:51:35.444Z,14.74
2023-04-24T13:53:39.720Z,14.81
2023-04-24T13:55:42.766Z,14.97
2023-04-24T13:57:45.999Z,15.02
2023-04-24T13:59:49.052Z,14.97
2023-04-24T14:01:53.508Z,14.89
2023-04-24T14:03:58.054Z,14.74
2023-04-24T14:06:01.220Z,14.65
2023-04-24T14:08:04.464Z,14.61
2023-04-24T14:10:08.483Z,14.62
2023-04-24T14:12:11.662Z,14.67
2023-04-24T14:14:14.802Z,14.68
2023-04-24T14:16:18.071Z,14.65
2023-04-24T14:18:22.661Z,14.69
2023-04-24T14:20:26.040Z,14.71
2023-04-24T14:22:29.205Z,14.74
2023-04-24T14:24:32.370Z,14.75
2023-04-24T14:26:36.121Z,14.81
2023-04-24T14:28:39.397Z,14.84
2023-04-24T14:30:42.462Z,14.83
2023-04-24T14:32:45.886Z,14.86
2023-04-24T14:34:50.570Z,14.93
2023-04-24T14:36:54.760Z,14.95
2023-04-24T14:38:58.125Z,14.94
2023-04-24T14:41:06.808Z,14.96
2023-04-24T14:43:11.255Z,14.93
2023-04-24T14:45:14.627Z,14.86
2023-04-24T14:47:18.447Z,14.76
2023-04-24T14:49:21.533Z,14.76
2023-04-24T14:51:26.298Z,14.79
2023-04-24T14:53:29.536Z,14.73
2023-04-24T14:55:34.331Z,14.68
2023-04-24T14:57:37.946Z,14.62
2023-04-24T14:59:40.973Z,14.64
2023-04-24T15:01:44.123Z,14.72
2023-04-24T15:03:47.910Z,14.86
2023-04-24T15:05:51.864Z,14.93
2023-04-24T15:07:56.412Z,15.04
2023-04-24T15:09:59.539Z,15.16
2023-04-24T15:12:02.843Z,15.27
2023-04-24T15:14:05.912Z,15.20
2023-04-24T15:16:09.057Z,15.12
2023-04-24T15:18:15.804Z,14.96
2023-04-24T15:20:19.035Z,14.54
2023-04-24T15:22:22.176Z,14.53
2023-04-24T15:24:26.730Z,14.58
2023-04-24T15:26:30.161Z,14.57
2023-04-24T15:28:33.164Z,14.65
2023-04-24T15:30:36.289Z,14.72
2023-04-24T15:32:39.937Z,14.81
2023-04-24T15:34:43.724Z,14.81
2023-04-24T15:36:47.710Z,14.87
2023-04-24T15:38:51.758Z,14.88
2023-04-24T15:40:56.244Z,14.88
2023-04-24T15:42:59.664Z,14.80
2023-04-24T15:45:02.747Z,14.51
2023-04-24T15:47:05.945Z,14.35
2023-04-24T15:49:09.148Z,14.42
2023-04-24T15:51:12.246Z,14.33
2023-04-24T15:53:21.927Z,14.33
2023-04-24T15:55:25.045Z,14.28
2023-04-24T15:57:29.521Z,14.28
2023-04-24T15:59:32.544Z,14.24
2023-04-24T16:01:35.786Z,14.25
2023-04-24T16:03:38.901Z,14.28
2023-04-24T16:05:42.227Z,14.45
2023-04-24T16:07:45.387Z,14.43
2023-04-24T16:09:48.502Z,14.54
2023-04-24T16:11:51.854Z,14.45
2023-04-24T16:13:56.339Z,14.21
2023-04-24T16:15:59.374Z,14.04
2023-04-24T16:18:02.429Z,14.06
2023-04-24T16:20:07.484Z,14.10
2023-04-24T16:22:10.643Z,13.91
2023-04-24T16:24:14.016Z,13.85
2023-04-24T16:26:17.038Z,13.93
2023-04-24T16:28:20.358Z,13.97
2023-04-24T16:30:25.315Z,13.99
2023-04-24T16:32:28.638Z,13.84
2023-04-24T16:34:31.680Z,13.76
2023-04-24T16:36:34.790Z,13.56
2023-04-24T16:38:37.951Z,13.53
2023-04-24T16:40:42.296Z,13.50
2023-04-24T16:42:45.459Z,13.35
2023-04-24T16:44:48.837Z,13.33
2023-04-24T16:46:53.465Z,13.38
2023-04-24T16:48:56.796Z,13.45
2023-04-24T16:51:00.028Z,13.54
2023-04-24T16:53:03.348Z,13.62
2023-04-24T16:55:07.416Z,13.69
2023-04-24T16:57:10.663Z,13.74
2023-04-24T16:59:13.707Z,13.81
2023-04-24T17:01:16.777Z,13.86
2023-04-24T17:03:21.701Z,13.89
2023-04-24T17:05:24.960Z,13.93
2023-04-24T17:07:28.186Z,13.95
2023-04-24T17:09:31.395Z,14.00
2023-04-24T17:11:34.505Z,14.01
2023-04-24T17:13:37.620Z,13.99
2023-04-24T17:15:40.847Z,14.00
2023-04-24T17:17:44.330Z,13.99
2023-04-24T17:19:48.904Z,13.97
2023-04-24T17:21:52.216Z,14.03
2023-04-24T17:23:55.490Z,13.99
2023-04-24T17:25:58.576Z,13.97
2023-04-24T17:28:01.688Z,13.98
2023-04-24T17:30:05.603Z,13.99
2023-04-24T17:32:08.895Z,14.01
2023-04-24T17:34:12.061Z,13.99
2023-04-24T17:36:16.604Z,14.02
2023-04-24T17:38:20.105Z,14.01
2023-04-24T17:40:23.143Z,13.97
2023-04-24T17:42:26.333Z,13.97
2023-04-24T17:44:29.489Z,13.99
2023-04-24T17:46:32.672Z,13.97
2023-04-24T17:48:36.695Z,13.96
2023-04-24T17:50:39.929Z,13.98
2023-04-24T17:52:44.335Z,13.98
2023-04-24T17:54:49.610Z,13.97
2023-04-24T17:56:53.922Z,13.98
2023-04-24T17:58:58.534Z,13.98
2023-04-24T18:01:01.585Z,13.99
2023-04-24T18:03:05.525Z,13.97
2023-04-24T18:05:08.890Z,13.98
2023-04-24T18:07:12.008Z,13.98
2023-04-24T18:09:18.925Z,13.97
2023-04-24T18:11:22.157Z,13.96
2023-04-24T18:13:25.350Z,13.95
2023-04-24T18:15:28.486Z,13.93
2023-04-24T18:17:31.707Z,13.91
2023-04-24T18:19:35.067Z,13.88
2023-04-24T18:21:38.200Z,13.84
2023-04-24T18:23:41.274Z,13.82
2023-04-24T18:25:45.887Z,13.71
2023-04-24T18:27:49.008Z,13.66
2023-04-24T18:29:52.242Z,13.62
2023-04-24T18:31:55.452Z,13.59
2023-04-24T18:33:58.519Z,13.60
2023-04-24T18:36:03.583Z,13.61
2023-04-24T18:38:06.933Z,13.59
2023-04-24T18:40:11.337Z,13.59
2023-04-24T18:42:15.971Z,13.58
2023-04-24T18:44:20.180Z,13.58
2023-04-24T18:46:23.986Z,13.57
2023-04-24T18:48:28.684Z,13.59
2023-04-24T18:50:33.013Z,13.58
2023-04-24T18:52:36.213Z,13.57
2023-04-24T18:54:39.389Z,13.58
2023-04-24T18:56:42.460Z,13.59
2023-04-24T18:58:47.178Z,13.59
2023-04-24T19:00:50.661Z,13.60
2023-04-24T19:02:54.068Z,13.61
2023-04-24T19:04:57.305Z,13.61
2023-04-24T19:07:00.522Z,13.62
2023-04-24T19:09:03.926Z,13.62
2023-04-24T19:11:07.218Z,13.63
2023-04-24T19:13:10.660Z,13.61
2023-04-24T19:15:15.296Z,13.62
2023-04-24T19:17:23.429Z,13.62
2023-04-24T19:19:28.623Z,13.61
2023-04-24T19:21:33.486Z,13.63
2023-04-24T19:23:39.679Z,13.63
2023-04-24T19:25:42.786Z,13.63
2023-04-24T19:27:45.935Z,13.63
2023-04-24T19:29:49.071Z,13.63
2023-04-24T19:31:54.627Z,13.59
2023-04-24T19:33:57.849Z,13.58
2023-04-24T19:36:01.207Z,13.56
2023-04-24T19:38:04.279Z,13.54
2023-04-24T19:40:08.863Z,13.53
2023-04-24T19:42:12.189Z,13.51
2023-04-24T19:44:17.316Z,13.50
2023-04-24T19:46:20.932Z,13.48
2023-04-24T19:48:25.623Z,13.47
2023-04-24T19:50:28.929Z,13.46
2023-04-24T19:52:32.020Z,13.44
2023-04-24T19:54:35.116Z,13.43
2023-04-24T19:56:38.297Z,13.42
2023-04-24T19:58:41.494Z,13.41
2023-04-24T20:00:44.702Z,13.39
2023-04-24T20:02:47.976Z,13.39
2023-04-24T20:04:52.798Z,13.39
2023-04-24T20:06:56.046Z,13.37
2023-04-24T20:09:01.337Z,13.37
2023-04-24T20:11:04.481Z,13.33
2023-04-24T20:13:07.651Z,13.31
2023-04-24T20:15:12.573Z,13.28
2023-04-24T20:17:15.667Z,13.25
2023-04-24T20:19:18.968Z,13.20
2023-04-24T20:21:23.504Z,13.18
2023-04-24T20:23:26.945Z,13.17
2023-04-24T20:25:30.105Z,13.14
2023-04-24T20:27:33.427Z,13.10
2023-04-24T20:29:36.524Z,13.08
2023-04-24T20:31:39.867Z,13.08
2023-04-24T20:33:43.060Z,13.05
2023-04-24T20:35:46.222Z,13.03
2023-04-24T20:37:50.653Z,13.03
2023-04-24T20:39:53.717Z,13.00
2023-04-24T20:41:58.306Z,12.97
2023-04-24T20:44:01.751Z,12.95
2023-04-24T20:46:04.897Z,12.91
2023-04-24T20:48:09.800Z,12.86
2023-04-24T20:50:13.171Z,12.82
2023-04-24T20:52:16.335Z,12.81
2023-04-24T20:54:20.848Z,12.81
2023-04-24T20:56:24.801Z,12.82
2023-04-24T20:58:27.996Z,12.80
2023-04-24T21:00:31.274Z,12.74
2023-04-24T21:02:34.389Z,12.69
2023-04-24T21:04:39.740Z,12.67
2023-04-24T21:06:42.916Z,12.63
2023-04-24T21:08:45.956Z,12.54
2023-04-24T21:10:51.805Z,12.44
2023-04-24T21:12:54.880Z,12.37
2023-04-24T21:14:57.884Z,12.25
2023-04-24T21:17:01.833Z,12.14
2023-04-24T21:19:05.407Z,12.08
2023-04-24T21:21:09.299Z,12.01
2023-04-24T21:23:12.421Z,11.99
2023-04-24T21:25:15.694Z,12.07
2023-04-24T21:27:20.100Z,12.12
2023-04-24T21:29:24.648Z,12.06
2023-04-24T21:31:27.743Z,12.08
2023-04-24T21:33:31.305Z,12.11
2023-04-24T21:35:34.300Z,12.12
2023-04-24T21:37:39.587Z,12.12
2023-04-24T21:39:42.814Z,12.11
2023-04-24T21:41:46.986Z,12.09
2023-04-24T21:43:51.539Z,12.07
2023-04-24T21:45:54.754Z,12.05
2023-04-24T21:47:59.141Z,12.04
2023-04-24T21:50:02.223Z,12.02
2023-04-24T21:52:05.369Z,12.01
2023-04-24T21:54:08.485Z,12.01
2023-04-24T21:56:11.957Z,12.00
2023-04-24T21:58:15.043Z,12.00
2023-04-24T22:00:19.613Z,11.98
2023-04-24T22:02:22.897Z,12.01
2023-04-24T22:04:26.690Z,11.98
2023-04-24T22:06:30.004Z,11.96
2023-04-24T22:08:33.140Z,11.96
2023-04-24T22:10:36.917Z,11.97
2023-04-24T22:12:40.074Z,11.98
2023-04-24T22:14:43.852Z,11.97
2023-04-24T22:16:50.320Z,11.96
2023-04-24T22:18:55.276Z,11.94
2023-04-24T22:20:58.576Z,11.92
2023-04-24T22:23:01.674Z,11.90
2023-04-24T22:25:05.159Z,11.90
2023-04-24T22:27:08.588Z,11.88
2023-04-24T22:29:11.681Z,11.85
2023-04-24T22:31:14.830Z,11.83
2023-04-24T22:33:19.292Z,11.82
2023-04-24T22:35:22.565Z,11.83
2023-04-24T22:37:25.835Z,11.82
2023-04-24T22:39:29.035Z,11.82
2023-04-24T22:41:32.061Z,11.81
2023-04-24T22:43:35.248Z,11.82
2023-04-24T22:45:38.699Z,11.82
2023-04-24T22:47:41.845Z,11.82
2023-04-24T22:49:46.299Z,11.82
2023-04-24T22:51:49.266Z,11.82
2023-04-24T22:53:52.523Z,11.83
2023-04-24T22:55:55.975Z,11.84
2023-04-24T22:57:58.989Z,11.82
2023-04-24T23:00:02.118Z,11.82
2023-04-24T23:02:05.299Z,11.81
2023-04-24T23:04:08.516Z,11.84
2023-04-24T23:06:13.065Z,11.81
2023-04-24T23:08:16.083Z,11.81
2023-04-24T23:10:19.385Z,11.77
2023-04-24T23:12:22.565Z,11.76
2023-04-24T23:14:25.862Z,11.76
2023-04-24T23:16:31.111Z,11.75
2023-04-24T23:18:34.446Z,11.73
2023-04-24T23:20:38.589Z,11.70
2023-04-24T23:22:43.161Z,11.64
2023-04-24T23:24:46.342Z,11.57
2023-04-24T23:26:49.325Z,11.54
2023-04-24T23:28:52.402Z,11.49
2023-04-24T23:30:55.644Z,11.47
2023-04-24T23:32:58.650Z,11.48
2023-04-24T23:35:01.732Z,11.46
2023-04-24T23:37:05.172Z,11.44
2023-04-24T23:39:09.535Z,11.43
2023-04-24T23:41:12.698Z,11.41
2023-04-24T23:43:15.674Z,11.40
2023-04-24T23:45:18.801Z,11.38
2023-04-24T23:47:22.067Z,11.38
2023-04-24T23:49:25.237Z,11.38
2023-04-24T23:51:28.307Z,11.37
2023-04-24T23:53:31.348Z,11.37
2023-04-24T23:55:35.789Z,11.37
2023-04-24T23:57:38.884Z,11.36
2023-04-24T23:59:41.997Z,11.35
