createdAt,value
2022-11-08T00:00:22.533Z,2.20
2022-11-08T00:02:49.692Z,2.07
2022-11-08T00:05:38.043Z,1.70
2022-11-08T00:08:23.935Z,1.60
2022-11-08T00:11:11.897Z,1.80
2022-11-08T00:14:00.496Z,1.83
2022-11-08T00:16:28.901Z,2.50
2022-11-08T00:18:56.041Z,1.97
2022-11-08T00:21:23.179Z,1.80
2022-11-08T00:23:50.546Z,1.90
2022-11-08T00:26:17.685Z,2.17
2022-11-08T00:28:44.744Z,2.27
2022-11-08T00:31:11.872Z,1.80
2022-11-08T00:33:38.953Z,1.60
2022-11-08T00:36:09.046Z,2.30
2022-11-08T00:38:36.124Z,1.90
2022-11-08T00:41:03.189Z,1.90
2022-11-08T00:43:30.246Z,2.20
2022-11-08T00:45:59.486Z,1.50
2022-11-08T00:48:26.603Z,1.83
2022-11-08T00:50:53.698Z,1.80
2022-11-08T00:53:20.945Z,1.63
2022-11-08T00:55:48.045Z,1.60
2022-11-08T00:58:15.677Z,1.80
2022-11-08T01:00:43.278Z,1.60
2022-11-08T01:03:19.483Z,2.07
2022-11-08T01:05:47.827Z,1.70
2022-11-08T01:08:15.902Z,1.70
2022-11-08T01:10:48.725Z,1.50
2022-11-08T01:13:16.344Z,1.90
2022-11-08T01:15:45.524Z,1.67
2022-11-08T01:18:16.969Z,1.77
2022-11-08T01:20:48.912Z,1.80
2022-11-08T01:23:18.928Z,1.50
2022-11-08T01:25:49.098Z,1.97
2022-11-08T01:28:17.468Z,1.70
2022-11-08T01:30:45.261Z,1.63
2022-11-08T01:33:13.363Z,1.57
2022-11-08T01:35:43.612Z,1.50
2022-11-08T01:38:11.212Z,1.50
2022-11-08T01:40:46.188Z,1.40
2022-11-08T01:43:39.467Z,1.77
2022-11-08T01:46:12.723Z,1.87
2022-11-08T01:48:45.348Z,1.70
2022-11-08T01:51:14.471Z,1.57
2022-11-08T01:53:42.113Z,1.80
2022-11-08T01:56:13.287Z,1.80
2022-11-08T01:58:43.266Z,1.53
2022-11-08T02:01:13.464Z,1.53
2022-11-08T02:03:41.741Z,1.70
2022-11-08T02:06:10.197Z,1.90
2022-11-08T02:08:42.621Z,1.80
2022-11-08T02:11:16.419Z,1.80
2022-11-08T02:13:43.532Z,2.00
2022-11-08T02:16:18.142Z,1.70
2022-11-08T02:18:47.560Z,1.70
2022-11-08T02:21:33.287Z,1.73
2022-11-08T02:24:11.773Z,2.10
2022-11-08T02:26:40.090Z,1.30
2022-11-08T02:29:23.772Z,1.27
2022-11-08T02:31:50.880Z,1.50
2022-11-08T02:34:18.917Z,1.57
2022-11-08T02:36:49.241Z,1.20
2022-11-08T02:39:16.481Z,1.20
2022-11-08T02:41:45.872Z,1.67
2022-11-08T02:44:13.365Z,1.20
2022-11-08T02:46:42.840Z,1.90
2022-11-08T02:49:10.039Z,1.50
2022-11-08T02:51:37.309Z,1.37
2022-11-08T02:54:04.460Z,1.40
2022-11-08T02:56:31.723Z,1.40
2022-11-08T02:58:58.807Z,1.30
2022-11-08T03:01:26.037Z,1.50
2022-11-08T03:03:55.295Z,1.20
2022-11-08T03:06:22.423Z,1.67
2022-11-08T03:08:50.171Z,1.00
2022-11-08T03:11:17.230Z,1.90
2022-11-08T03:13:44.294Z,1.87
2022-11-08T03:16:11.378Z,1.50
2022-11-08T03:18:38.495Z,1.73
2022-11-08T03:21:05.847Z,1.57
2022-11-08T03:23:33.245Z,1.60
2022-11-08T03:26:04.429Z,1.50
2022-11-08T03:28:31.795Z,1.50
2022-11-08T03:31:01.332Z,1.00
2022-11-08T03:33:28.474Z,1.50
2022-11-08T03:35:55.573Z,1.43
2022-11-08T03:38:22.683Z,1.47
2022-11-08T03:40:49.758Z,1.30
2022-11-08T03:43:16.921Z,1.40
2022-11-08T03:45:45.789Z,1.20
2022-11-08T03:48:15.473Z,1.27
2022-11-08T03:50:42.868Z,1.00
2022-11-08T03:53:10.059Z,1.10
2022-11-08T03:55:37.190Z,1.20
2022-11-08T03:58:04.834Z,1.10
2022-11-08T04:00:31.932Z,1.30
2022-11-08T04:03:03.959Z,1.53
2022-11-08T04:05:34.709Z,1.33
2022-11-08T04:08:04.355Z,1.20
2022-11-08T04:10:31.486Z,1.40
2022-11-08T04:13:20.172Z,1.30
2022-11-08T04:15:51.585Z,1.40
2022-11-08T04:18:39.630Z,1.37
2022-11-08T04:21:19.499Z,1.20
2022-11-08T04:23:47.584Z,1.10
2022-11-08T04:26:15.416Z,1.37
2022-11-08T04:28:44.877Z,1.20
2022-11-08T04:31:16.215Z,1.53
2022-11-08T04:33:43.731Z,1.53
2022-11-08T04:36:13.591Z,1.13
2022-11-08T04:38:40.831Z,1.10
2022-11-08T04:41:11.537Z,1.20
2022-11-08T04:43:39.082Z,1.17
2022-11-08T04:46:22.288Z,0.97
2022-11-08T04:48:52.184Z,1.20
2022-11-08T04:51:22.963Z,1.10
2022-11-08T04:53:50.528Z,1.23
2022-11-08T04:56:20.067Z,1.20
2022-11-08T04:58:49.339Z,1.10
2022-11-08T05:01:21.759Z,1.07
2022-11-08T05:03:52.818Z,1.23
2022-11-08T05:06:25.410Z,1.30
2022-11-08T05:08:54.002Z,1.03
2022-11-08T05:11:23.537Z,1.00
2022-11-08T05:13:51.956Z,1.07
2022-11-08T05:16:24.265Z,1.10
2022-11-08T05:18:52.080Z,1.37
2022-11-08T05:21:39.176Z,1.37
2022-11-08T05:24:09.920Z,1.17
2022-11-08T05:26:42.240Z,1.30
2022-11-08T05:29:12.827Z,1.47
2022-11-08T05:31:40.865Z,1.50
2022-11-08T05:34:08.087Z,1.20
2022-11-08T05:36:35.240Z,1.27
2022-11-08T05:39:04.422Z,1.60
2022-11-08T05:41:33.694Z,1.50
2022-11-08T05:44:03.674Z,1.40
2022-11-08T05:46:33.197Z,1.40
2022-11-08T05:49:03.352Z,1.50
2022-11-08T05:51:31.783Z,1.30
2022-11-08T05:54:01.379Z,1.10
2022-11-08T05:56:28.520Z,1.27
2022-11-08T05:58:55.573Z,1.57
2022-11-08T06:01:22.681Z,1.30
2022-11-08T06:03:50.919Z,1.37
2022-11-08T06:06:20.394Z,1.30
2022-11-08T06:08:50.605Z,1.40
2022-11-08T06:11:21.715Z,1.30
2022-11-08T06:13:51.665Z,1.33
2022-11-08T06:16:23.062Z,1.13
2022-11-08T06:18:50.215Z,1.40
2022-11-08T06:25:59.123Z,1.20
2022-11-08T06:28:27.195Z,1.20
2022-11-08T06:30:54.815Z,1.53
2022-11-08T06:33:22.178Z,1.20
2022-11-08T06:35:51.734Z,1.10
2022-11-08T06:38:21.183Z,1.20
2022-11-08T06:40:50.910Z,1.40
2022-11-08T06:43:21.276Z,1.57
2022-11-08T06:45:50.764Z,1.30
2022-11-08T06:48:17.915Z,1.50
2022-11-08T06:50:45.044Z,1.67
2022-11-08T06:53:13.854Z,1.53
2022-11-08T06:55:42.955Z,1.40
2022-11-08T06:58:10.715Z,1.47
2022-11-08T07:00:38.117Z,1.70
2022-11-08T07:03:10.007Z,1.40
2022-11-08T07:05:37.149Z,1.30
2022-11-08T07:08:04.944Z,1.40
2022-11-08T07:10:34.418Z,1.57
2022-11-08T07:13:14.068Z,1.43
2022-11-08T07:15:41.758Z,2.07
2022-11-08T07:18:12.073Z,1.43
2022-11-08T07:20:44.996Z,1.50
2022-11-08T07:23:14.636Z,1.30
2022-11-08T07:25:44.204Z,1.50
2022-11-08T07:28:17.294Z,1.40
2022-11-08T07:30:46.351Z,1.30
2022-11-08T07:33:14.033Z,1.53
2022-11-08T07:35:41.684Z,1.30
2022-11-08T07:38:08.812Z,1.30
2022-11-08T07:40:38.056Z,1.23
2022-11-08T07:43:12.719Z,1.50
2022-11-08T07:45:42.774Z,1.30
2022-11-08T07:48:16.620Z,1.60
2022-11-08T07:50:43.813Z,1.63
2022-11-08T07:53:11.167Z,1.70
2022-11-08T07:55:40.145Z,1.60
2022-11-08T07:58:08.234Z,1.30
2022-11-08T08:00:40.439Z,1.33
2022-11-08T08:03:09.874Z,1.53
2022-11-08T08:05:42.617Z,1.17
2022-11-08T08:08:11.689Z,1.30
2022-11-08T08:10:39.947Z,1.60
2022-11-08T08:13:08.804Z,1.13
2022-11-08T08:15:41.043Z,1.43
2022-11-08T08:18:11.246Z,1.43
2022-11-08T08:20:39.010Z,1.10
2022-11-08T08:23:08.335Z,1.40
2022-11-08T08:25:35.492Z,1.50
2022-11-08T08:28:02.768Z,1.30
2022-11-08T08:30:35.151Z,1.50
2022-11-08T08:33:27.392Z,1.50
2022-11-08T08:36:01.836Z,1.40
2022-11-08T08:38:33.526Z,1.63
2022-11-08T08:41:03.970Z,1.80
2022-11-08T08:43:34.225Z,1.57
2022-11-08T08:46:03.854Z,1.60
2022-11-08T08:48:31.517Z,5.50
2022-11-08T08:50:59.089Z,6.10
2022-11-08T08:53:27.426Z,3.57
2022-11-08T08:55:54.606Z,1.90
2022-11-08T08:58:24.592Z,1.90
2022-11-08T09:03:41.301Z,1.63
2022-11-08T09:06:13.630Z,1.40
2022-11-08T09:08:40.838Z,3.23
2022-11-08T09:11:08.039Z,6.40
2022-11-08T09:13:37.898Z,3.57
2022-11-08T09:16:07.977Z,2.53
2022-11-08T09:18:35.656Z,4.80
2022-11-08T09:21:04.388Z,4.50
2022-11-08T09:23:31.787Z,2.70
2022-11-08T09:26:03.052Z,2.87
2022-11-08T09:28:32.220Z,4.87
2022-11-08T09:31:04.836Z,2.97
2022-11-08T09:33:33.100Z,2.37
2022-11-08T09:36:06.608Z,1.77
2022-11-08T09:38:34.574Z,1.77
2022-11-08T09:41:17.054Z,2.00
2022-11-08T09:44:07.570Z,1.60
2022-11-08T09:46:56.987Z,2.00
2022-11-08T09:49:47.292Z,1.50
2022-11-08T09:52:27.983Z,1.77
2022-11-08T09:55:30.329Z,1.70
2022-11-08T09:58:27.961Z,1.63
2022-11-08T10:00:58.635Z,1.67
2022-11-08T10:03:29.134Z,1.60
2022-11-08T10:06:21.007Z,2.53
2022-11-08T10:09:17.003Z,1.60
2022-11-08T10:11:58.971Z,3.63
2022-11-08T10:14:46.697Z,2.70
2022-11-08T10:17:27.117Z,3.50
2022-11-08T10:20:06.731Z,2.27
2022-11-08T10:23:01.627Z,1.83
2022-11-08T10:25:38.793Z,2.20
2022-11-08T10:28:07.830Z,2.00
2022-11-08T10:30:41.271Z,1.90
2022-11-08T10:33:20.747Z,1.70
2022-11-08T10:35:50.033Z,1.90
2022-11-08T10:38:30.898Z,1.90
2022-11-08T10:41:27.790Z,2.00
2022-11-08T10:44:21.945Z,1.73
2022-11-08T10:47:03.216Z,1.50
2022-11-08T10:49:39.642Z,1.30
2022-11-08T10:52:26.951Z,2.10
2022-11-08T10:54:55.568Z,1.97
2022-11-08T10:57:31.898Z,1.80
2022-11-08T11:00:18.054Z,2.70
2022-11-08T11:02:53.546Z,1.90
2022-11-08T11:05:28.897Z,1.73
2022-11-08T11:08:02.128Z,1.90
2022-11-08T11:10:40.463Z,1.60
2022-11-08T11:13:29.203Z,1.63
2022-11-08T11:15:56.278Z,1.57
2022-11-08T11:18:34.013Z,1.80
2022-11-08T11:21:11.375Z,1.80
2022-11-08T11:23:54.713Z,1.63
2022-11-08T11:26:32.643Z,1.73
2022-11-08T11:29:07.148Z,1.40
2022-11-08T11:31:41.807Z,1.35
2022-11-08T11:34:18.011Z,1.75
2022-11-08T11:36:50.119Z,1.73
2022-11-08T11:39:49.813Z,1.63
2022-11-08T11:42:46.259Z,1.30
2022-11-08T11:45:38.341Z,1.58
2022-11-08T11:48:14.985Z,1.43
2022-11-08T11:50:47.075Z,1.70
2022-11-08T11:53:19.445Z,2.03
2022-11-08T11:56:11.233Z,1.70
2022-11-08T11:58:59.546Z,2.22
2022-11-08T12:02:14.557Z,2.17
2022-11-08T12:05:15.982Z,1.92
2022-11-08T12:08:06.100Z,1.80
2022-11-08T12:10:39.351Z,1.47
2022-11-08T12:13:12.381Z,1.83
2022-11-08T12:15:44.877Z,1.80
2022-11-08T12:18:42.566Z,1.63
2022-11-08T12:21:20.829Z,1.63
2022-11-08T12:23:50.986Z,1.80
2022-11-08T12:26:26.498Z,1.80
2022-11-08T12:29:17.213Z,1.75
2022-11-08T12:31:53.043Z,1.80
2022-11-08T12:34:23.007Z,1.80
2022-11-08T12:36:56.924Z,2.03
2022-11-08T12:39:32.420Z,1.60
2022-11-08T12:42:17.311Z,2.20
2022-11-08T12:45:14.674Z,1.80
2022-11-08T12:48:07.992Z,1.52
2022-11-08T12:50:55.253Z,1.80
2022-11-08T12:53:58.759Z,1.60
2022-11-08T12:56:37.775Z,1.60
2022-11-08T12:59:22.264Z,1.73
2022-11-08T13:01:52.586Z,1.30
2022-11-08T13:04:28.214Z,1.85
2022-11-08T13:07:05.221Z,1.52
2022-11-08T13:09:56.615Z,1.60
2022-11-08T13:12:48.578Z,1.80
2022-11-08T13:15:28.264Z,1.60
2022-11-08T13:18:07.445Z,1.63
2022-11-08T13:20:46.707Z,1.67
2022-11-08T13:23:25.497Z,1.47
2022-11-08T13:25:53.641Z,1.80
2022-11-08T13:28:43.635Z,1.90
2022-11-08T13:31:30.220Z,1.73
2022-11-08T13:34:36.273Z,1.67
2022-11-08T13:37:36.687Z,2.00
2022-11-08T13:40:20.985Z,1.67
2022-11-08T13:43:02.249Z,2.03
2022-11-08T13:45:31.049Z,1.63
2022-11-08T13:48:02.659Z,1.70
2022-11-08T13:50:29.708Z,1.70
2022-11-08T13:53:22.348Z,1.60
2022-11-08T13:56:11.895Z,1.87
2022-11-08T13:58:42.994Z,1.70
2022-11-08T14:01:37.566Z,1.85
2022-11-08T14:04:25.291Z,1.80
2022-11-08T14:07:07.426Z,1.83
2022-11-08T14:10:00.999Z,2.03
2022-11-08T14:12:30.831Z,1.77
2022-11-08T14:15:07.607Z,1.70
2022-11-08T14:17:47.802Z,1.40
2022-11-08T14:20:33.030Z,1.50
2022-11-08T14:23:21.121Z,1.58
2022-11-08T14:25:51.417Z,1.83
2022-11-08T14:28:33.206Z,2.20
2022-11-08T14:31:03.119Z,1.80
2022-11-08T14:33:32.113Z,1.63
2022-11-08T14:36:07.304Z,1.90
2022-11-08T14:38:48.349Z,1.70
2022-11-08T14:41:28.445Z,1.57
2022-11-08T14:43:58.483Z,2.08
2022-11-08T14:46:29.948Z,1.73
2022-11-08T14:49:00.209Z,1.45
2022-11-08T14:51:29.595Z,1.60
2022-11-08T14:53:58.983Z,1.60
2022-11-08T14:56:31.018Z,2.05
2022-11-08T14:58:58.108Z,1.75
2022-11-08T15:01:27.124Z,2.10
2022-11-08T15:03:57.907Z,1.35
2022-11-08T15:06:34.408Z,1.83
2022-11-08T15:09:02.534Z,2.65
2022-11-08T15:11:34.598Z,2.20
2022-11-08T15:14:06.675Z,1.52
2022-11-08T15:16:45.581Z,1.70
2022-11-08T15:19:45.016Z,1.80
2022-11-08T15:22:34.403Z,1.77
2022-11-08T15:25:29.624Z,1.70
2022-11-08T15:28:17.447Z,1.57
2022-11-08T15:30:46.165Z,1.40
2022-11-08T15:33:33.820Z,1.80
2022-11-08T15:36:11.001Z,1.70
2022-11-08T15:38:40.195Z,1.50
2022-11-08T15:41:37.508Z,1.80
2022-11-08T15:44:16.338Z,1.65
2022-11-08T15:46:46.235Z,1.85
2022-11-08T15:49:28.125Z,1.75
2022-11-08T15:52:01.814Z,1.67
2022-11-08T15:54:28.920Z,1.55
2022-11-08T15:56:56.895Z,1.75
2022-11-08T15:59:29.452Z,1.52
2022-11-08T16:01:59.092Z,1.67
2022-11-08T16:04:28.663Z,1.70
2022-11-08T16:06:58.896Z,1.90
2022-11-08T16:09:26.054Z,1.55
2022-11-08T16:11:53.345Z,1.75
2022-11-08T16:14:25.847Z,2.15
2022-11-08T16:16:55.360Z,1.70
2022-11-08T16:19:25.403Z,1.60
2022-11-08T16:21:55.021Z,1.60
2022-11-08T16:24:22.088Z,1.70
2022-11-08T16:26:49.628Z,1.83
2022-11-08T16:29:23.168Z,1.77
2022-11-08T16:31:51.193Z,1.83
2022-11-08T16:34:21.411Z,1.97
2022-11-08T16:36:49.764Z,1.92
2022-11-08T16:39:26.229Z,1.63
2022-11-08T16:41:53.381Z,1.90
2022-11-08T16:44:20.551Z,1.90
2022-11-08T16:46:55.174Z,1.77
2022-11-08T16:49:24.712Z,1.60
2022-11-08T16:51:51.839Z,1.60
2022-11-08T16:54:24.871Z,1.90
2022-11-08T16:57:03.420Z,2.37
2022-11-08T16:59:35.148Z,1.77
2022-11-08T17:02:04.462Z,1.70
2022-11-08T17:04:34.604Z,1.50
2022-11-08T17:07:06.889Z,1.83
2022-11-08T17:09:37.212Z,1.80
2022-11-08T17:12:08.447Z,1.70
2022-11-08T17:14:35.581Z,1.70
2022-11-08T17:17:02.679Z,1.93
2022-11-08T17:19:32.262Z,1.70
2022-11-08T17:21:59.396Z,1.83
2022-11-08T17:24:28.494Z,1.65
2022-11-08T17:26:58.392Z,1.58
2022-11-08T17:29:25.864Z,1.80
2022-11-08T17:31:57.856Z,2.17
2022-11-08T17:34:25.067Z,2.10
2022-11-08T17:36:56.797Z,2.00
2022-11-08T17:39:25.905Z,1.60
2022-11-08T17:41:53.059Z,1.80
2022-11-08T17:44:22.336Z,1.27
2022-11-08T17:46:50.162Z,1.77
2022-11-08T17:49:18.016Z,1.23
2022-11-08T17:51:45.196Z,1.63
2022-11-08T17:54:12.373Z,1.60
2022-11-08T17:56:41.641Z,1.70
2022-11-08T17:59:11.297Z,1.43
2022-11-08T18:01:40.936Z,1.50
2022-11-08T18:04:09.924Z,1.90
2022-11-08T18:06:39.668Z,1.77
2022-11-08T18:09:07.762Z,1.43
2022-11-08T18:11:35.778Z,1.53
2022-11-08T18:14:05.719Z,2.03
2022-11-08T18:16:37.906Z,1.70
2022-11-08T18:19:05.091Z,1.47
2022-11-08T18:21:32.186Z,1.47
2022-11-08T18:24:00.005Z,1.60
2022-11-08T18:26:27.579Z,1.60
2022-11-08T18:28:54.746Z,1.60
2022-11-08T18:31:26.117Z,1.60
2022-11-08T18:33:55.303Z,1.77
2022-11-08T18:36:26.925Z,1.50
2022-11-08T18:38:56.315Z,1.40
2022-11-08T18:41:25.341Z,1.30
2022-11-08T18:43:52.811Z,1.60
2022-11-08T18:46:26.922Z,1.57
2022-11-08T18:48:54.648Z,1.90
2022-11-08T18:51:24.408Z,1.63
2022-11-08T18:53:53.655Z,1.50
2022-11-08T18:56:25.541Z,1.60
2022-11-08T18:58:54.827Z,1.80
2022-11-08T19:01:22.076Z,1.73
2022-11-08T19:03:51.364Z,1.50
2022-11-08T19:06:19.512Z,2.03
2022-11-08T19:08:49.144Z,1.80
2022-11-08T19:11:22.942Z,1.90
2022-11-08T19:13:57.980Z,1.50
2022-11-08T19:16:27.499Z,1.80
2022-11-08T19:18:56.807Z,2.10
2022-11-08T19:21:27.914Z,1.70
2022-11-08T19:23:59.819Z,1.87
2022-11-08T19:26:28.616Z,2.10
2022-11-08T19:29:01.218Z,1.37
2022-11-08T19:31:28.458Z,1.97
2022-11-08T19:33:58.150Z,1.43
2022-11-08T19:36:27.966Z,1.40
2022-11-08T19:38:57.814Z,1.90
2022-11-08T19:41:28.478Z,1.70
2022-11-08T19:43:57.808Z,1.70
2022-11-08T19:46:29.400Z,1.77
2022-11-08T19:49:00.105Z,1.80
2022-11-08T19:51:31.714Z,1.50
2022-11-08T19:54:12.063Z,2.00
2022-11-08T19:57:04.717Z,1.63
2022-11-08T19:59:33.385Z,1.87
2022-11-08T20:02:03.513Z,1.40
2022-11-08T20:04:31.056Z,1.90
2022-11-08T20:07:02.906Z,1.70
2022-11-08T20:09:35.716Z,1.90
2022-11-08T20:12:08.781Z,1.80
2022-11-08T20:14:48.498Z,1.70
2022-11-08T20:17:18.389Z,2.10
2022-11-08T20:19:47.772Z,1.60
2022-11-08T20:22:17.527Z,1.60
2022-11-08T20:24:44.623Z,1.37
2022-11-08T20:27:15.040Z,1.60
2022-11-08T20:29:42.107Z,2.00
2022-11-08T20:32:09.283Z,1.87
2022-11-08T20:34:38.643Z,1.60
2022-11-08T20:37:06.305Z,1.63
2022-11-08T20:39:35.753Z,1.50
2022-11-08T20:42:02.859Z,1.57
2022-11-08T20:44:32.422Z,1.70
2022-11-08T20:47:05.506Z,1.60
2022-11-08T20:49:33.581Z,1.70
2022-11-08T20:52:03.238Z,1.73
2022-11-08T20:54:30.322Z,1.60
2022-11-08T20:56:59.933Z,1.80
2022-11-08T20:59:29.241Z,1.67
2022-11-08T21:01:58.782Z,1.60
2022-11-08T21:04:27.067Z,1.60
2022-11-08T21:07:59.618Z,2.07
2022-11-08T21:09:50.118Z,1.50
2022-11-08T21:12:22.071Z,2.10
2022-11-08T21:14:49.239Z,1.60
2022-11-08T21:17:22.669Z,1.50
2022-11-08T21:19:51.048Z,1.30
2022-11-08T21:22:19.000Z,1.70
2022-11-08T21:24:56.172Z,1.40
2022-11-08T21:27:27.122Z,1.60
2022-11-08T21:29:56.516Z,1.70
2022-11-08T21:32:28.235Z,1.60
2022-11-08T21:34:55.406Z,2.13
2022-11-08T21:37:22.571Z,1.63
2022-11-08T21:39:51.849Z,1.87
2022-11-08T21:42:19.101Z,1.73
2022-11-08T21:44:48.419Z,1.77
2022-11-08T21:47:20.037Z,1.60
2022-11-08T21:49:49.456Z,1.80
2022-11-08T21:52:18.814Z,1.60
2022-11-08T21:54:48.258Z,2.00
2022-11-08T21:57:17.721Z,1.80
2022-11-08T21:59:44.826Z,1.77
2022-11-08T22:02:16.570Z,1.67
2022-11-08T22:04:43.674Z,1.73
2022-11-08T22:07:10.801Z,1.77
2022-11-08T22:09:40.193Z,1.83
2022-11-08T22:12:07.389Z,1.70
2022-11-08T22:14:39.104Z,1.97
2022-11-08T22:17:06.260Z,1.53
2022-11-08T22:19:38.490Z,1.60
2022-11-08T22:22:05.738Z,1.53
2022-11-08T22:24:35.198Z,1.50
2022-11-08T22:27:02.414Z,1.80
2022-11-08T22:29:33.606Z,1.57
2022-11-08T22:32:00.896Z,1.70
2022-11-08T22:34:30.264Z,1.70
2022-11-08T22:36:57.431Z,1.92
2022-11-08T22:39:24.574Z,1.60
2022-11-08T22:41:56.036Z,1.90
2022-11-08T22:44:25.657Z,1.57
2022-11-08T22:46:54.851Z,1.70
2022-11-08T22:49:24.065Z,1.73
2022-11-08T22:51:58.199Z,1.77
2022-11-08T22:54:29.926Z,1.83
2022-11-08T22:56:59.226Z,1.70
2022-11-08T22:59:28.605Z,1.85
2022-11-08T23:02:00.090Z,1.42
2022-11-08T23:04:33.933Z,1.60
2022-11-08T23:07:03.333Z,1.90
2022-11-08T23:09:30.498Z,1.50
2022-11-08T23:12:16.107Z,1.93
2022-11-08T23:15:04.461Z,1.53
2022-11-08T23:17:36.157Z,1.80
2022-11-08T23:20:22.264Z,1.80
2022-11-08T23:23:10.507Z,1.70
2022-11-08T23:25:37.592Z,1.70
2022-11-08T23:28:23.408Z,1.77
2022-11-08T23:31:11.389Z,1.60
2022-11-08T23:33:46.752Z,1.70
2022-11-08T23:36:16.117Z,2.33
2022-11-08T23:38:43.677Z,1.60
2022-11-08T23:41:29.762Z,1.80
2022-11-08T23:44:20.431Z,1.37
2022-11-08T23:46:47.582Z,1.70
2022-11-08T23:49:16.806Z,1.80
2022-11-08T23:51:48.578Z,1.73
2022-11-08T23:54:16.035Z,1.47
2022-11-08T23:56:43.795Z,1.50
2022-11-08T23:59:14.890Z,1.60
