createdAt,value
2022-10-17T00:01:08.229Z,64.47
2022-10-17T00:03:37.255Z,64.41
2022-10-17T00:06:08.001Z,64.44
2022-10-17T00:08:36.398Z,64.59
2022-10-17T00:11:07.357Z,64.54
2022-10-17T00:13:35.687Z,64.60
2022-10-17T00:16:03.562Z,64.52
2022-10-17T00:18:32.660Z,64.44
2022-10-17T00:21:00.537Z,64.40
2022-10-17T00:23:30.420Z,64.24
2022-10-17T00:26:00.652Z,64.18
2022-10-17T00:28:28.582Z,64.07
2022-10-17T00:31:02.505Z,63.94
2022-10-17T00:33:31.086Z,64.06
2022-10-17T00:36:17.496Z,64.01
2022-10-17T00:38:47.720Z,63.99
2022-10-17T00:41:18.015Z,63.93
2022-10-17T00:43:53.959Z,63.88
2022-10-17T00:46:23.413Z,63.71
2022-10-17T00:48:54.077Z,63.53
2022-10-17T00:51:27.999Z,63.33
2022-10-17T00:53:56.503Z,63.27
2022-10-17T00:56:24.605Z,63.33
2022-10-17T00:58:52.728Z,63.38
2022-10-17T01:01:20.928Z,63.33
2022-10-17T01:03:49.233Z,63.47
2022-10-17T01:06:17.201Z,63.42
2022-10-17T01:08:45.995Z,63.37
2022-10-17T01:11:47.825Z,63.27
2022-10-17T01:14:28.087Z,63.17
2022-10-17T01:17:30.545Z,63.32
2022-10-17T01:20:39.930Z,63.40
2022-10-17T01:23:43.271Z,63.52
2022-10-17T01:26:20.233Z,63.72
2022-10-17T01:29:22.526Z,63.87
2022-10-17T01:32:34.610Z,63.81
2022-10-17T01:35:08.517Z,63.98
2022-10-17T01:37:46.819Z,64.06
2022-10-17T01:40:36.457Z,63.98
2022-10-17T01:43:29.743Z,64.05
2022-10-17T01:46:09.429Z,64.14
2022-10-17T01:48:41.302Z,64.02
2022-10-17T01:51:24.477Z,64.08
2022-10-17T01:53:58.848Z,64.00
2022-10-17T01:56:30.193Z,63.88
2022-10-17T01:59:08.186Z,63.86
2022-10-17T02:01:38.413Z,63.76
2022-10-17T02:04:09.349Z,63.68
2022-10-17T02:06:38.196Z,63.76
2022-10-17T02:09:26.997Z,63.69
2022-10-17T02:12:13.719Z,63.63
2022-10-17T02:15:28.733Z,63.62
2022-10-17T02:18:05.457Z,63.61
2022-10-17T02:20:40.728Z,63.81
2022-10-17T02:23:22.466Z,63.85
2022-10-17T02:25:50.154Z,63.72
2022-10-17T02:28:30.404Z,63.97
2022-10-17T02:31:04.528Z,63.95
2022-10-17T02:33:50.571Z,64.02
2022-10-17T02:36:24.346Z,64.07
2022-10-17T02:38:54.755Z,64.33
2022-10-17T02:41:24.944Z,64.41
2022-10-17T02:43:55.646Z,64.35
2022-10-17T02:46:28.217Z,64.40
2022-10-17T02:49:03.888Z,64.33
2022-10-17T02:51:53.548Z,64.43
2022-10-17T02:54:40.201Z,64.27
2022-10-17T02:57:15.101Z,64.15
2022-10-17T02:59:46.101Z,64.11
2022-10-17T03:02:14.729Z,64.13
2022-10-17T03:04:44.723Z,64.01
2022-10-17T03:07:13.285Z,63.89
2022-10-17T03:09:41.549Z,63.82
2022-10-17T03:12:09.363Z,63.85
2022-10-17T03:14:37.510Z,63.84
2022-10-17T03:17:05.874Z,63.84
2022-10-17T03:19:33.834Z,63.92
2022-10-17T03:22:01.620Z,63.98
2022-10-17T03:24:31.483Z,64.01
2022-10-17T03:26:59.571Z,64.14
2022-10-17T03:29:27.773Z,64.19
2022-10-17T03:31:56.233Z,64.26
2022-10-17T03:34:25.062Z,64.35
2022-10-17T03:36:53.411Z,64.30
2022-10-17T03:39:21.748Z,64.20
2022-10-17T03:41:49.796Z,64.34
2022-10-17T03:44:17.868Z,64.31
2022-10-17T03:46:46.120Z,64.25
2022-10-17T03:49:14.406Z,64.24
2022-10-17T03:51:42.751Z,64.21
2022-10-17T03:54:13.591Z,64.14
2022-10-17T03:56:41.592Z,64.21
2022-10-17T03:59:16.131Z,64.17
2022-10-17T04:01:49.941Z,64.06
2022-10-17T04:04:18.532Z,63.96
2022-10-17T04:06:46.786Z,63.83
2022-10-17T04:09:15.103Z,63.78
2022-10-17T04:12:15.626Z,63.78
2022-10-17T04:14:44.697Z,63.78
2022-10-17T04:17:12.723Z,63.84
2022-10-17T04:19:41.048Z,64.07
2022-10-17T04:22:09.925Z,65.50
2022-10-17T04:24:39.218Z,67.12
2022-10-17T04:27:12.649Z,65.71
2022-10-17T04:29:44.557Z,64.99
2022-10-17T04:32:26.222Z,64.44
2022-10-17T04:35:16.134Z,64.21
2022-10-17T04:37:47.801Z,64.07
2022-10-17T04:40:19.359Z,64.02
2022-10-17T04:42:47.454Z,64.08
2022-10-17T04:45:17.920Z,64.22
2022-10-17T04:47:46.772Z,64.10
2022-10-17T04:50:14.764Z,63.98
2022-10-17T04:52:42.800Z,64.01
2022-10-17T04:55:10.968Z,63.95
2022-10-17T04:57:39.663Z,63.93
2022-10-17T05:00:16.875Z,63.89
2022-10-17T05:02:47.717Z,63.96
2022-10-17T05:05:15.931Z,64.02
2022-10-17T05:07:44.629Z,64.01
2022-10-17T05:10:19.069Z,64.02
2022-10-17T05:12:49.219Z,63.93
2022-10-17T05:15:18.906Z,63.96
2022-10-17T05:17:47.223Z,64.07
2022-10-17T05:20:15.509Z,64.16
2022-10-17T05:22:43.954Z,64.22
2022-10-17T05:25:12.494Z,64.37
2022-10-17T05:27:40.308Z,64.30
2022-10-17T05:30:09.884Z,64.35
2022-10-17T05:32:38.802Z,64.37
2022-10-17T05:35:07.323Z,66.15
2022-10-17T05:37:35.373Z,67.35
2022-10-17T05:40:04.414Z,65.69
2022-10-17T05:42:33.234Z,65.01
2022-10-17T05:45:01.211Z,64.84
2022-10-17T05:47:29.550Z,64.62
2022-10-17T05:49:57.529Z,64.58
2022-10-17T05:52:31.388Z,64.45
2022-10-17T05:55:12.287Z,64.40
2022-10-17T05:57:40.830Z,64.28
2022-10-17T06:00:14.369Z,64.24
2022-10-17T06:02:46.211Z,64.06
2022-10-17T06:05:16.702Z,63.91
2022-10-17T06:07:45.249Z,63.81
2022-10-17T06:10:16.628Z,63.60
2022-10-17T06:12:45.678Z,63.51
2022-10-17T06:15:13.771Z,63.41
2022-10-17T06:17:44.296Z,63.46
2022-10-17T06:20:12.457Z,63.36
2022-10-17T06:22:40.562Z,63.18
2022-10-17T06:25:15.266Z,63.11
2022-10-17T06:27:43.330Z,63.06
2022-10-17T06:30:12.259Z,63.04
2022-10-17T06:32:40.326Z,62.96
2022-10-17T06:35:08.693Z,62.96
2022-10-17T06:37:38.500Z,62.99
2022-10-17T06:40:12.271Z,62.80
2022-10-17T06:42:41.699Z,62.80
2022-10-17T06:45:25.222Z,62.81
2022-10-17T06:47:58.218Z,62.73
2022-10-17T06:50:42.314Z,62.68
2022-10-17T06:53:20.058Z,62.57
2022-10-17T06:56:10.283Z,62.48
2022-10-17T06:58:48.131Z,62.31
2022-10-17T07:01:29.039Z,62.04
2022-10-17T07:04:00.579Z,61.85
2022-10-17T07:06:30.048Z,61.59
2022-10-17T07:09:02.722Z,61.60
2022-10-17T07:11:30.980Z,61.38
2022-10-17T07:13:59.055Z,61.25
2022-10-17T07:16:27.733Z,61.21
2022-10-17T07:19:03.830Z,61.19
2022-10-17T07:21:39.013Z,61.22
2022-10-17T07:24:09.888Z,60.92
2022-10-17T07:26:39.104Z,60.63
2022-10-17T07:29:07.931Z,60.42
2022-10-17T07:31:48.785Z,60.21
2022-10-17T07:34:16.695Z,60.02
2022-10-17T07:36:46.130Z,59.82
2022-10-17T07:39:15.595Z,59.79
2022-10-17T07:41:43.563Z,59.44
2022-10-17T07:44:11.737Z,59.03
2022-10-17T07:46:46.120Z,58.57
2022-10-17T07:49:14.287Z,58.62
2022-10-17T07:51:43.014Z,58.45
2022-10-17T07:54:10.865Z,58.20
2022-10-17T07:56:38.724Z,57.88
2022-10-17T07:59:09.333Z,57.55
2022-10-17T08:01:38.366Z,57.20
2022-10-17T08:04:06.209Z,57.01
2022-10-17T08:06:34.158Z,56.59
2022-10-17T08:09:02.079Z,56.37
2022-10-17T08:11:30.089Z,55.89
2022-10-17T08:13:57.873Z,55.65
2022-10-17T08:16:25.758Z,54.87
2022-10-17T08:18:54.108Z,52.90
2022-10-17T08:21:22.425Z,52.40
2022-10-17T08:23:50.646Z,51.82
2022-10-17T08:26:20.248Z,51.92
2022-10-17T08:28:48.524Z,51.88
2022-10-17T08:31:18.941Z,52.24
2022-10-17T08:33:48.681Z,52.36
2022-10-17T08:36:19.367Z,51.52
2022-10-17T08:38:52.462Z,51.00
2022-10-17T08:41:27.455Z,50.90
2022-10-17T08:44:11.756Z,50.93
2022-10-17T08:46:42.683Z,50.94
2022-10-17T08:49:24.560Z,50.31
2022-10-17T08:52:03.021Z,50.20
2022-10-17T08:54:41.964Z,50.29
2022-10-17T08:57:13.803Z,49.62
2022-10-17T08:59:43.823Z,49.72
2022-10-17T09:02:52.066Z,49.56
2022-10-17T09:05:47.072Z,48.55
2022-10-17T09:08:29.108Z,48.62
2022-10-17T09:11:05.959Z,48.20
2022-10-17T09:13:58.667Z,47.86
2022-10-17T09:16:40.911Z,47.89
2022-10-17T09:19:12.047Z,47.66
2022-10-17T09:21:47.463Z,47.54
2022-10-17T09:24:20.711Z,47.00
2022-10-17T09:26:48.876Z,47.04
2022-10-17T09:29:25.510Z,47.17
2022-10-17T09:32:01.790Z,46.91
2022-10-17T09:34:32.415Z,46.94
2022-10-17T09:37:02.167Z,47.21
2022-10-17T09:39:33.465Z,47.04
2022-10-17T09:42:03.316Z,47.24
2022-10-17T09:44:40.663Z,47.48
2022-10-17T09:47:33.319Z,47.59
2022-10-17T09:50:02.129Z,47.38
2022-10-17T09:52:47.956Z,47.48
2022-10-17T09:55:21.476Z,47.42
2022-10-17T09:57:56.394Z,47.39
2022-10-17T10:00:37.047Z,47.38
2022-10-17T10:03:24.045Z,47.28
2022-10-17T10:06:04.436Z,47.47
2022-10-17T10:08:48.890Z,46.95
2022-10-17T10:11:18.189Z,46.91
2022-10-17T10:13:48.640Z,46.55
2022-10-17T10:16:33.513Z,46.89
2022-10-17T10:19:03.726Z,46.59
2022-10-17T10:21:37.117Z,46.22
2022-10-17T10:24:14.371Z,46.36
2022-10-17T10:26:48.897Z,46.87
2022-10-17T10:29:26.207Z,46.37
2022-10-17T10:31:54.208Z,45.87
2022-10-17T10:34:28.909Z,45.87
2022-10-17T10:37:02.296Z,45.57
2022-10-17T10:39:52.784Z,45.15
2022-10-17T10:42:41.805Z,45.02
2022-10-17T10:45:29.458Z,44.53
2022-10-17T10:48:18.677Z,44.56
2022-10-17T10:50:50.778Z,44.05
2022-10-17T10:53:36.515Z,44.33
2022-10-17T10:56:08.279Z,44.69
2022-10-17T10:58:55.950Z,44.71
2022-10-17T11:01:39.656Z,44.57
2022-10-17T11:04:28.218Z,44.13
2022-10-17T11:07:06.725Z,43.74
2022-10-17T11:09:50.775Z,43.50
2022-10-17T11:12:42.080Z,43.31
2022-10-17T11:15:25.452Z,42.85
2022-10-17T11:18:11.287Z,42.62
2022-10-17T11:21:03.884Z,42.20
2022-10-17T11:24:09.119Z,42.41
2022-10-17T11:27:01.393Z,42.74
2022-10-17T11:29:33.396Z,42.21
2022-10-17T11:32:09.115Z,41.50
2022-10-17T11:34:48.435Z,40.63
2022-10-17T11:37:26.595Z,40.13
2022-10-17T11:40:06.526Z,40.42
2022-10-17T11:42:40.632Z,41.08
2022-10-17T11:45:18.863Z,41.18
2022-10-17T11:47:54.584Z,40.88
2022-10-17T11:53:19.960Z,40.35
2022-10-17T11:55:48.586Z,40.44
2022-10-17T11:58:31.753Z,40.39
2022-10-17T12:01:08.662Z,39.85
2022-10-17T12:03:59.225Z,39.49
2022-10-17T12:06:55.487Z,39.55
2022-10-17T12:09:35.410Z,38.42
2022-10-17T12:12:04.942Z,37.33
2022-10-17T12:14:38.854Z,37.57
2022-10-17T12:17:25.933Z,37.62
2022-10-17T12:19:54.186Z,37.74
2022-10-17T12:22:26.837Z,37.41
2022-10-17T12:25:04.829Z,37.70
2022-10-17T12:27:46.105Z,37.43
2022-10-17T12:30:27.736Z,37.14
2022-10-17T12:33:12.628Z,37.17
2022-10-17T12:35:40.744Z,37.29
2022-10-17T12:38:15.336Z,37.22
2022-10-17T12:40:48.486Z,36.55
2022-10-17T12:43:17.039Z,36.71
2022-10-17T12:46:05.696Z,36.63
2022-10-17T12:48:36.859Z,36.26
2022-10-17T12:51:34.401Z,36.35
2022-10-17T12:54:08.862Z,36.34
2022-10-17T12:56:51.645Z,36.92
2022-10-17T12:59:28.662Z,36.96
2022-10-17T13:02:01.765Z,36.85
2022-10-17T13:04:31.352Z,36.94
2022-10-17T13:07:01.407Z,36.47
2022-10-17T13:09:33.681Z,36.40
2022-10-17T13:12:05.637Z,36.95
2022-10-17T13:14:34.260Z,36.43
2022-10-17T13:17:07.497Z,36.58
2022-10-17T13:19:44.510Z,36.56
2022-10-17T13:22:18.505Z,36.03
2022-10-17T13:24:47.100Z,35.57
2022-10-17T13:27:26.001Z,35.12
2022-10-17T13:29:56.536Z,34.98
2022-10-17T13:32:26.667Z,34.95
2022-10-17T13:35:22.040Z,34.47
2022-10-17T13:37:54.174Z,33.98
2022-10-17T13:40:44.487Z,33.99
2022-10-17T13:43:22.490Z,34.13
2022-10-17T13:46:02.332Z,33.80
2022-10-17T13:48:38.313Z,33.71
2022-10-17T13:51:10.447Z,33.38
2022-10-17T13:53:43.926Z,33.21
2022-10-17T13:56:29.806Z,33.63
2022-10-17T13:59:16.504Z,33.84
2022-10-17T14:01:44.893Z,34.09
2022-10-17T14:04:19.891Z,34.40
2022-10-17T14:06:51.314Z,34.16
2022-10-17T14:09:23.589Z,34.18
2022-10-17T14:12:07.216Z,34.10
2022-10-17T14:14:58.060Z,34.19
2022-10-17T14:17:28.904Z,34.14
2022-10-17T14:20:34.507Z,34.33
2022-10-17T14:23:53.172Z,34.57
2022-10-17T14:26:24.128Z,35.02
2022-10-17T14:29:07.564Z,35.40
2022-10-17T14:31:37.108Z,35.54
2022-10-17T14:34:05.725Z,35.75
2022-10-17T14:36:44.360Z,35.97
2022-10-17T14:39:21.927Z,36.21
2022-10-17T14:41:51.720Z,36.50
2022-10-17T14:44:31.833Z,36.60
2022-10-17T14:47:30.149Z,36.71
2022-10-17T14:50:08.103Z,36.89
2022-10-17T14:52:36.409Z,36.90
2022-10-17T14:55:23.227Z,37.03
2022-10-17T14:57:51.369Z,37.01
2022-10-17T15:00:21.297Z,37.26
2022-10-17T15:02:50.553Z,37.32
2022-10-17T15:05:20.347Z,37.47
2022-10-17T15:07:48.212Z,37.56
2022-10-17T15:10:26.024Z,37.90
2022-10-17T15:12:59.073Z,38.03
2022-10-17T15:15:33.412Z,38.21
2022-10-17T15:18:01.793Z,38.42
2022-10-17T15:20:30.510Z,38.63
2022-10-17T15:23:01.309Z,38.82
2022-10-17T15:25:30.979Z,39.28
2022-10-17T15:27:59.045Z,39.74
2022-10-17T15:30:32.742Z,39.90
2022-10-17T15:33:01.898Z,40.54
2022-10-17T15:35:30.669Z,41.35
2022-10-17T15:37:58.438Z,42.27
2022-10-17T15:40:29.637Z,42.92
2022-10-17T15:42:57.973Z,43.52
2022-10-17T15:45:25.872Z,43.93
2022-10-17T15:48:04.755Z,43.88
2022-10-17T15:50:32.740Z,43.91
2022-10-17T15:53:00.861Z,43.74
2022-10-17T15:55:28.860Z,44.04
2022-10-17T15:57:56.651Z,44.45
2022-10-17T16:00:25.121Z,45.30
2022-10-17T16:02:53.446Z,45.99
2022-10-17T16:05:26.348Z,46.32
2022-10-17T16:07:54.488Z,46.48
2022-10-17T16:10:23.372Z,46.84
2022-10-17T16:12:51.781Z,47.28
2022-10-17T16:15:22.923Z,47.56
2022-10-17T16:17:52.519Z,47.83
2022-10-17T16:20:21.352Z,48.01
2022-10-17T16:22:49.686Z,48.29
2022-10-17T16:25:23.306Z,48.50
2022-10-17T16:27:57.129Z,48.39
2022-10-17T16:30:28.361Z,48.79
2022-10-17T16:32:56.878Z,49.12
2022-10-17T16:35:31.701Z,49.50
2022-10-17T16:38:03.274Z,49.54
2022-10-17T16:40:31.290Z,49.84
2022-10-17T16:42:59.162Z,50.06
2022-10-17T16:45:27.274Z,50.07
2022-10-17T16:47:55.186Z,50.20
2022-10-17T16:50:24.951Z,50.49
2022-10-17T16:52:52.840Z,51.25
2022-10-17T16:55:20.729Z,51.77
2022-10-17T16:57:49.222Z,51.65
2022-10-17T17:00:18.128Z,51.96
2022-10-17T17:02:49.383Z,52.30
2022-10-17T17:05:17.564Z,52.37
2022-10-17T17:07:47.664Z,52.15
2022-10-17T17:10:16.034Z,52.45
2022-10-17T17:12:44.049Z,52.56
2022-10-17T17:15:12.047Z,52.83
2022-10-17T17:17:55.896Z,53.11
2022-10-17T17:20:24.211Z,53.50
2022-10-17T17:22:52.371Z,53.42
2022-10-17T17:25:22.578Z,53.32
2022-10-17T17:27:50.966Z,53.46
2022-10-17T17:30:18.972Z,53.66
2022-10-17T17:32:47.202Z,54.65
2022-10-17T17:35:15.011Z,56.53
2022-10-17T17:37:43.098Z,54.88
2022-10-17T17:40:11.352Z,54.49
2022-10-17T17:42:39.443Z,54.43
2022-10-17T17:45:07.999Z,54.37
2022-10-17T17:47:36.461Z,54.43
2022-10-17T17:50:04.656Z,54.75
2022-10-17T17:52:32.768Z,54.76
2022-10-17T17:55:01.303Z,54.74
2022-10-17T17:57:30.138Z,54.89
2022-10-17T17:59:57.963Z,55.13
2022-10-17T18:02:25.898Z,55.08
2022-10-17T18:04:53.747Z,55.22
2022-10-17T18:07:21.548Z,55.33
2022-10-17T18:09:51.353Z,55.49
2022-10-17T18:12:19.450Z,55.61
2022-10-17T18:14:47.746Z,55.68
2022-10-17T18:17:15.668Z,55.82
2022-10-17T18:19:43.960Z,55.72
2022-10-17T18:22:12.032Z,55.91
2022-10-17T18:24:39.895Z,56.05
2022-10-17T18:27:07.904Z,56.31
2022-10-17T18:29:35.817Z,56.36
2022-10-17T18:32:04.594Z,56.55
2022-10-17T18:34:32.742Z,56.34
2022-10-17T18:37:02.514Z,56.54
2022-10-17T18:39:30.570Z,56.63
2022-10-17T18:41:59.119Z,56.63
2022-10-17T18:44:27.108Z,57.02
2022-10-17T18:46:58.659Z,56.94
2022-10-17T18:49:29.630Z,57.04
2022-10-17T18:51:57.895Z,57.05
2022-10-17T18:54:25.727Z,57.17
2022-10-17T18:56:55.426Z,57.25
2022-10-17T18:59:23.409Z,57.58
2022-10-17T19:01:51.323Z,57.65
2022-10-17T19:04:19.181Z,57.99
2022-10-17T19:06:46.997Z,57.92
2022-10-17T19:09:16.121Z,57.90
2022-10-17T19:11:44.177Z,58.16
2022-10-17T19:14:13.522Z,58.51
2022-10-17T19:16:46.067Z,58.80
2022-10-17T19:19:21.489Z,58.60
2022-10-17T19:21:50.525Z,58.72
2022-10-17T19:24:24.404Z,58.74
2022-10-17T19:26:54.883Z,58.81
2022-10-17T19:29:25.631Z,58.86
2022-10-17T19:34:27.827Z,58.86
2022-10-17T19:36:56.123Z,58.87
2022-10-17T19:39:25.144Z,58.85
2022-10-17T19:41:53.570Z,58.87
2022-10-17T19:44:21.425Z,59.11
2022-10-17T19:46:49.471Z,59.03
2022-10-17T19:49:17.957Z,59.01
2022-10-17T19:51:46.017Z,59.10
2022-10-17T19:54:16.448Z,59.21
2022-10-17T19:56:44.764Z,59.26
2022-10-17T19:59:14.085Z,59.52
2022-10-17T20:01:42.457Z,59.71
2022-10-17T20:04:12.063Z,60.10
2022-10-17T20:06:41.392Z,60.65
2022-10-17T20:09:15.673Z,60.82
2022-10-17T20:11:45.721Z,61.01
2022-10-17T20:14:13.617Z,61.02
2022-10-17T20:16:42.326Z,61.34
2022-10-17T20:19:12.704Z,61.35
2022-10-17T20:21:42.601Z,61.25
2022-10-17T20:24:13.803Z,61.27
2022-10-17T20:26:41.960Z,61.65
2022-10-17T20:29:14.489Z,61.76
2022-10-17T20:31:44.608Z,61.93
2022-10-17T20:34:15.057Z,62.02
2022-10-17T20:36:43.277Z,62.01
2022-10-17T20:39:14.314Z,62.26
2022-10-17T20:41:43.053Z,62.42
2022-10-17T20:44:11.645Z,62.36
2022-10-17T20:46:45.211Z,62.23
2022-10-17T20:49:21.094Z,62.39
2022-10-17T20:51:49.206Z,62.49
2022-10-17T20:54:16.945Z,62.69
2022-10-17T20:56:44.716Z,62.81
2022-10-17T20:59:15.121Z,62.79
2022-10-17T21:01:43.680Z,62.97
2022-10-17T21:06:59.763Z,63.04
2022-10-17T21:09:28.059Z,63.20
2022-10-17T21:11:57.111Z,63.54
2022-10-17T21:14:25.360Z,63.73
2022-10-17T21:16:53.438Z,63.90
2022-10-17T21:19:22.128Z,64.02
2022-10-17T21:21:50.586Z,64.03
2022-10-17T21:24:20.940Z,64.08
2022-10-17T21:26:55.277Z,63.98
2022-10-17T21:29:24.519Z,63.90
2022-10-17T21:31:53.009Z,63.90
2022-10-17T21:34:23.950Z,63.92
2022-10-17T21:36:52.761Z,63.81
2022-10-17T21:39:22.025Z,64.07
2022-10-17T21:41:50.082Z,63.97
2022-10-17T21:44:24.689Z,63.91
2022-10-17T21:46:53.954Z,63.80
2022-10-17T21:49:24.717Z,63.83
2022-10-17T21:51:52.750Z,63.65
2022-10-17T21:54:23.177Z,63.67
2022-10-17T21:56:51.308Z,63.75
2022-10-17T21:59:19.025Z,63.66
2022-10-17T22:01:47.315Z,63.65
2022-10-17T22:04:17.398Z,63.61
2022-10-17T22:06:47.899Z,63.56
2022-10-17T22:09:21.779Z,63.39
2022-10-17T22:11:53.520Z,63.41
2022-10-17T22:14:22.912Z,63.47
2022-10-17T22:16:51.353Z,63.29
2022-10-17T22:19:23.309Z,63.32
2022-10-17T22:21:51.354Z,63.29
2022-10-17T22:26:54.074Z,63.25
2022-10-17T22:29:21.883Z,63.21
2022-10-17T22:31:50.298Z,63.33
2022-10-17T22:34:19.248Z,63.40
2022-10-17T22:36:48.837Z,63.46
2022-10-17T22:39:17.039Z,63.63
2022-10-17T22:41:44.788Z,63.73
2022-10-17T22:44:12.650Z,63.88
2022-10-17T22:46:40.650Z,63.82
2022-10-17T22:49:08.562Z,63.80
2022-10-17T22:51:36.820Z,63.70
2022-10-17T22:54:04.584Z,63.77
2022-10-17T22:56:32.968Z,63.74
2022-10-17T22:59:00.938Z,63.83
2022-10-17T23:01:28.791Z,63.85
2022-10-17T23:03:56.975Z,63.96
2022-10-17T23:06:24.863Z,63.88
2022-10-17T23:08:52.904Z,63.83
2022-10-17T23:11:21.085Z,63.71
2022-10-17T23:13:49.266Z,63.72
2022-10-17T23:16:17.293Z,63.88
2022-10-17T23:18:45.518Z,63.78
2022-10-17T23:21:13.521Z,63.92
2022-10-17T23:23:42.159Z,64.05
2022-10-17T23:26:12.947Z,63.96
2022-10-17T23:28:41.280Z,64.04
2022-10-17T23:31:20.096Z,63.94
2022-10-17T23:33:49.375Z,63.91
2022-10-17T23:36:20.217Z,63.97
2022-10-17T23:38:49.731Z,63.75
2022-10-17T23:41:18.609Z,63.83
2022-10-17T23:43:46.834Z,63.83
2022-10-17T23:46:14.666Z,63.82
2022-10-17T23:48:43.488Z,63.86
2022-10-17T23:51:11.520Z,63.79
2022-10-17T23:53:40.550Z,63.72
2022-10-17T23:56:10.713Z,63.80
2022-10-17T23:58:40.140Z,63.72
