createdAt,value
2019-05-11T00:00:38.177Z,0.00
2019-05-11T00:01:38.124Z,0.00
2019-05-11T00:02:38.066Z,0.00
2019-05-11T00:03:38.047Z,0.00
2019-05-11T00:04:37.965Z,0.00
2019-05-11T00:05:37.907Z,0.00
2019-05-11T00:06:37.856Z,0.00
2019-05-11T00:07:37.804Z,0.00
2019-05-11T00:08:37.781Z,0.00
2019-05-11T00:09:37.722Z,0.00
2019-05-11T00:10:37.648Z,0.00
2019-05-11T00:11:37.590Z,0.00
2019-05-11T00:12:37.542Z,0.00
2019-05-11T00:13:37.523Z,0.00
2019-05-11T00:14:37.432Z,0.00
2019-05-11T00:15:37.410Z,0.00
2019-05-11T00:16:37.329Z,0.00
2019-05-11T00:17:37.277Z,0.00
2019-05-11T00:18:37.224Z,0.00
2019-05-11T00:19:37.177Z,0.00
2019-05-11T00:20:37.146Z,0.00
2019-05-11T00:21:37.062Z,0.00
2019-05-11T00:22:37.005Z,0.00
2019-05-11T00:23:36.955Z,0.00
2019-05-11T00:24:36.907Z,0.00
2019-05-11T00:25:36.889Z,0.00
2019-05-11T00:26:36.793Z,0.00
2019-05-11T00:27:36.744Z,0.00
2019-05-11T00:28:36.688Z,0.00
2019-05-11T00:29:36.668Z,0.00
2019-05-11T00:30:36.583Z,0.00
2019-05-11T00:31:36.570Z,0.00
2019-05-11T00:32:36.478Z,0.00
2019-05-11T00:33:36.421Z,0.00
2019-05-11T00:34:36.368Z,0.00
2019-05-11T00:35:36.346Z,0.00
2019-05-11T00:36:36.297Z,0.00
2019-05-11T00:37:36.212Z,0.00
2019-05-11T00:38:36.167Z,0.00
2019-05-11T00:39:36.106Z,0.00
2019-05-11T00:40:36.093Z,0.00
2019-05-11T00:41:36.005Z,0.00
2019-05-11T00:42:35.950Z,0.00
2019-05-11T00:43:35.891Z,0.00
2019-05-11T00:44:35.839Z,0.00
2019-05-11T00:45:35.831Z,0.00
2019-05-11T00:46:35.731Z,0.00
2019-05-11T00:47:35.687Z,0.00
2019-05-11T00:48:35.625Z,0.00
2019-05-11T00:49:35.577Z,0.00
2019-05-11T00:50:39.228Z,0.00
2019-05-11T00:51:35.465Z,0.00
2019-05-11T00:52:35.418Z,0.00
2019-05-11T00:53:35.398Z,0.00
2019-05-11T00:54:35.308Z,0.00
2019-05-11T00:55:35.254Z,0.00
2019-05-11T00:56:35.202Z,0.00
2019-05-11T00:57:35.149Z,0.00
2019-05-11T00:58:35.130Z,0.00
2019-05-11T00:59:35.073Z,0.00
2019-05-11T01:00:34.990Z,0.00
2019-05-11T01:01:34.937Z,0.00
2019-05-11T01:02:34.884Z,0.00
2019-05-11T01:03:34.833Z,0.00
2019-05-11T01:04:34.819Z,0.00
2019-05-11T01:05:34.726Z,0.00
2019-05-11T01:06:34.691Z,0.00
2019-05-11T01:07:34.616Z,0.00
2019-05-11T01:08:34.563Z,0.00
2019-05-11T01:09:34.556Z,0.00
2019-05-11T01:10:42.234Z,0.00
2019-05-11T01:11:34.449Z,0.00
2019-05-11T01:12:34.352Z,0.00
2019-05-11T01:13:34.307Z,0.00
2019-05-11T01:14:34.259Z,0.00
2019-05-11T01:15:34.193Z,0.00
2019-05-11T01:16:34.173Z,0.00
2019-05-11T01:17:34.094Z,0.00
2019-05-11T01:18:34.044Z,0.00
2019-05-11T01:19:33.983Z,0.00
2019-05-11T01:20:33.926Z,0.00
2019-05-11T01:21:33.928Z,0.00
2019-05-11T01:22:33.820Z,0.00
2019-05-11T01:23:33.771Z,0.00
2019-05-11T01:24:33.715Z,0.00
2019-05-11T01:25:33.662Z,0.00
2019-05-11T01:26:33.652Z,0.00
2019-05-11T01:27:33.566Z,0.00
2019-05-11T01:28:33.503Z,0.00
2019-05-11T01:29:33.451Z,0.00
2019-05-11T01:30:33.405Z,0.00
2019-05-11T01:31:33.386Z,0.00
2019-05-11T01:32:33.294Z,0.00
2019-05-11T01:33:33.272Z,0.00
2019-05-11T01:34:33.182Z,0.00
2019-05-11T01:35:33.163Z,0.00
2019-05-11T01:36:33.087Z,0.00
2019-05-11T01:37:33.058Z,0.00
2019-05-11T01:38:32.977Z,0.00
2019-05-11T01:39:32.958Z,0.00
2019-05-11T01:40:32.869Z,0.00
2019-05-11T01:41:32.815Z,0.00
2019-05-11T01:42:32.794Z,0.00
2019-05-11T01:43:32.708Z,0.00
2019-05-11T01:44:32.691Z,0.00
2019-05-11T01:45:32.608Z,0.00
2019-05-11T01:46:32.549Z,0.00
2019-05-11T01:47:32.502Z,0.00
2019-05-11T01:48:32.481Z,0.00
2019-05-11T01:49:32.392Z,0.00
2019-05-11T01:50:32.346Z,0.00
2019-05-11T01:51:32.299Z,0.00
2019-05-11T01:52:32.234Z,0.00
2019-05-11T01:53:32.223Z,0.00
2019-05-11T01:54:32.140Z,0.00
2019-05-11T01:55:32.077Z,0.00
2019-05-11T01:56:32.027Z,0.00
2019-05-11T01:57:31.973Z,0.00
2019-05-11T01:58:31.960Z,0.00
2019-05-11T01:59:31.869Z,0.00
2019-05-11T02:00:31.811Z,0.00
2019-05-11T02:01:31.759Z,0.00
2019-05-11T02:02:31.713Z,0.00
2019-05-11T02:03:31.687Z,0.00
2019-05-11T02:04:31.604Z,0.00
2019-05-11T02:05:31.548Z,0.00
2019-05-11T02:06:31.498Z,0.00
2019-05-11T02:07:31.490Z,0.00
2019-05-11T02:08:31.395Z,0.00
2019-05-11T02:09:31.335Z,0.00
2019-05-11T02:10:31.306Z,0.00
2019-05-11T02:11:31.245Z,0.00
2019-05-11T02:12:31.217Z,0.00
2019-05-11T02:13:31.126Z,0.00
2019-05-11T02:14:31.081Z,0.00
2019-05-11T02:15:31.066Z,0.00
2019-05-11T02:16:30.970Z,0.00
2019-05-11T02:17:30.914Z,0.00
2019-05-11T02:18:30.861Z,0.00
2019-05-11T02:19:30.814Z,0.00
2019-05-11T02:20:30.798Z,0.00
2019-05-11T02:21:30.702Z,0.00
2019-05-11T02:22:30.648Z,0.00
2019-05-11T02:23:30.609Z,0.00
2019-05-11T02:24:30.548Z,0.00
2019-05-11T02:25:30.528Z,0.00
2019-05-11T02:26:30.443Z,0.00
2019-05-11T02:27:30.385Z,0.00
2019-05-11T02:28:30.339Z,0.00
2019-05-11T02:29:30.280Z,0.00
2019-05-11T02:30:30.250Z,0.00
2019-05-11T02:31:30.182Z,0.00
2019-05-11T02:32:30.160Z,0.00
2019-05-11T02:33:30.070Z,0.00
2019-05-11T02:34:30.020Z,0.00
2019-05-11T02:35:29.964Z,0.00
2019-05-11T02:36:29.911Z,0.00
2019-05-11T02:37:29.900Z,0.00
2019-05-11T02:38:29.803Z,0.00
2019-05-11T02:39:29.753Z,0.00
2019-05-11T02:40:29.708Z,0.00
2019-05-11T02:41:36.409Z,0.00
2019-05-11T02:42:29.623Z,0.00
2019-05-11T02:43:29.577Z,0.00
2019-05-11T02:44:29.502Z,0.00
2019-05-11T02:45:29.461Z,0.00
2019-05-11T02:46:29.382Z,0.00
2019-05-11T02:47:29.328Z,0.00
2019-05-11T02:48:29.326Z,0.00
2019-05-11T02:49:29.228Z,0.00
2019-05-11T02:50:29.216Z,0.00
2019-05-11T02:51:29.116Z,0.00
2019-05-11T02:52:29.063Z,0.00
2019-05-11T02:53:29.011Z,0.00
2019-05-11T02:54:28.963Z,0.00
2019-05-11T02:55:28.935Z,0.00
2019-05-11T02:56:28.851Z,0.00
2019-05-11T02:57:28.806Z,0.00
2019-05-11T02:58:28.780Z,0.00
2019-05-11T02:59:29.927Z,0.00
2019-05-11T03:00:28.641Z,0.00
2019-05-11T03:01:28.589Z,0.00
2019-05-11T03:02:28.533Z,0.00
2019-05-11T03:03:28.520Z,0.00
2019-05-11T03:04:28.449Z,0.00
2019-05-11T03:05:28.392Z,0.00
2019-05-11T03:06:28.326Z,0.00
2019-05-11T03:07:28.273Z,0.00
2019-05-11T03:08:28.247Z,0.00
2019-05-11T03:09:28.180Z,0.00
2019-05-11T03:10:28.107Z,0.00
2019-05-11T03:11:28.063Z,0.00
2019-05-11T03:12:28.003Z,0.00
2019-05-11T03:13:27.991Z,0.00
2019-05-11T03:14:27.902Z,0.00
2019-05-11T03:15:27.843Z,0.00
2019-05-11T03:16:27.789Z,0.00
2019-05-11T03:17:27.770Z,0.00
2019-05-11T03:18:27.730Z,0.00
2019-05-11T03:19:27.631Z,0.00
2019-05-11T03:20:27.613Z,0.00
2019-05-11T03:21:27.529Z,0.00
2019-05-11T03:22:27.475Z,0.00
2019-05-11T03:23:27.421Z,0.00
2019-05-11T03:24:27.368Z,0.00
2019-05-11T03:25:27.362Z,0.00
2019-05-11T03:26:27.266Z,0.00
2019-05-11T03:27:27.206Z,0.00
2019-05-11T03:28:27.151Z,0.00
2019-05-11T03:29:27.102Z,0.00
2019-05-11T03:30:27.086Z,0.00
2019-05-11T03:31:27.026Z,0.00
2019-05-11T03:32:26.941Z,0.00
2019-05-11T03:33:26.894Z,0.00
2019-05-11T03:34:26.835Z,0.00
2019-05-11T03:35:26.823Z,0.00
2019-05-11T03:36:26.759Z,0.00
2019-05-11T03:37:26.677Z,0.00
2019-05-11T03:38:26.631Z,0.00
2019-05-11T03:39:26.569Z,0.00
2019-05-11T03:40:26.527Z,0.00
2019-05-11T03:41:26.503Z,0.00
2019-05-11T03:42:26.405Z,0.00
2019-05-11T03:43:26.357Z,0.00
2019-05-11T03:44:26.301Z,0.00
2019-05-11T03:45:26.253Z,0.00
2019-05-11T03:46:26.232Z,0.00
2019-05-11T03:47:26.140Z,0.00
2019-05-11T03:48:26.104Z,0.00
2019-05-11T03:49:26.037Z,0.00
2019-05-11T03:50:25.987Z,0.00
2019-05-11T03:51:25.969Z,0.00
2019-05-11T03:52:25.879Z,0.00
2019-05-11T03:53:25.824Z,0.00
2019-05-11T03:54:25.769Z,0.00
2019-05-11T03:55:25.718Z,0.00
2019-05-11T03:56:25.711Z,0.00
2019-05-11T03:57:25.621Z,0.00
2019-05-11T03:58:26.689Z,0.00
2019-05-11T03:59:25.503Z,0.00
2019-05-11T04:00:25.451Z,0.00
2019-05-11T04:01:25.438Z,0.00
2019-05-11T04:02:25.346Z,0.00
2019-05-11T04:03:25.296Z,0.00
2019-05-11T04:04:25.233Z,0.00
2019-05-11T04:05:25.187Z,0.00
2019-05-11T04:06:25.170Z,0.00
2019-05-11T04:07:25.100Z,0.00
2019-05-11T04:08:25.028Z,0.00
2019-05-11T04:09:24.968Z,0.00
2019-05-11T04:10:25.747Z,0.00
2019-05-11T04:11:24.897Z,0.00
2019-05-11T04:12:34.696Z,0.00
2019-05-11T04:13:24.754Z,0.00
2019-05-11T04:14:24.714Z,0.00
2019-05-11T04:15:24.673Z,0.00
2019-05-11T04:16:24.596Z,0.00
2019-05-11T04:17:24.555Z,0.00
2019-05-11T04:18:24.496Z,0.00
2019-05-11T04:19:24.437Z,0.00
2019-05-11T04:20:24.410Z,0.00
2019-05-11T04:21:24.330Z,0.00
2019-05-11T04:22:24.271Z,0.00
2019-05-11T04:23:24.269Z,5.63
2019-05-11T04:24:24.199Z,5.63
2019-05-11T04:25:24.113Z,5.63
2019-05-11T04:26:24.058Z,5.63
2019-05-11T04:27:24.004Z,5.63
2019-05-11T04:28:23.997Z,5.63
2019-05-11T04:29:23.927Z,5.63
2019-05-11T04:30:23.845Z,5.63
2019-05-11T04:31:23.822Z,5.63
2019-05-11T04:32:23.742Z,5.63
2019-05-11T04:33:23.683Z,5.63
2019-05-11T04:34:23.669Z,5.63
2019-05-11T04:35:23.587Z,5.63
2019-05-11T04:36:23.530Z,5.63
2019-05-11T04:37:23.469Z,0.00
2019-05-11T04:38:23.416Z,5.63
2019-05-11T04:39:23.408Z,5.63
2019-05-11T04:40:23.308Z,5.63
2019-05-11T04:41:23.259Z,0.00
2019-05-11T04:42:23.200Z,0.00
2019-05-11T04:43:23.816Z,0.00
2019-05-11T04:44:23.135Z,0.00
2019-05-11T04:45:23.041Z,5.63
2019-05-11T04:46:23.028Z,5.63
2019-05-11T04:47:22.939Z,5.63
2019-05-11T04:48:22.880Z,5.63
2019-05-11T04:49:22.863Z,5.63
2019-05-11T04:50:22.771Z,5.63
2019-05-11T04:51:22.720Z,5.63
2019-05-11T04:52:22.673Z,5.63
2019-05-11T04:53:22.644Z,5.63
2019-05-11T04:54:22.559Z,5.63
2019-05-11T04:55:22.504Z,5.63
2019-05-11T04:56:22.450Z,5.63
2019-05-11T04:57:22.451Z,5.63
2019-05-11T04:58:22.359Z,5.63
2019-05-11T04:59:22.291Z,5.63
2019-05-11T05:00:22.237Z,5.63
2019-05-11T05:01:22.229Z,5.63
2019-05-11T05:02:22.130Z,5.63
2019-05-11T05:03:22.084Z,5.63
2019-05-11T05:04:22.034Z,5.63
2019-05-11T05:05:21.971Z,5.63
2019-05-11T05:06:24.185Z,5.63
2019-05-11T05:07:21.865Z,0.00
2019-05-11T05:08:26.316Z,0.00
2019-05-11T05:09:21.858Z,0.00
2019-05-11T05:10:22.334Z,0.00
2019-05-11T05:11:21.684Z,0.00
2019-05-11T05:12:21.633Z,0.00
2019-05-11T05:13:23.270Z,0.00
2019-05-11T05:14:21.493Z,0.00
2019-05-11T05:15:21.434Z,0.00
2019-05-11T05:16:21.381Z,0.00
2019-05-11T05:17:21.365Z,0.00
2019-05-11T05:18:21.273Z,0.00
2019-05-11T05:19:21.222Z,0.00
2019-05-11T05:20:21.170Z,0.00
2019-05-11T05:21:21.119Z,0.00
2019-05-11T05:22:21.093Z,0.00
2019-05-11T05:23:21.044Z,0.00
2019-05-11T05:24:20.958Z,0.00
2019-05-11T05:25:20.905Z,0.00
2019-05-11T05:26:20.848Z,0.00
2019-05-11T05:27:20.793Z,0.00
2019-05-11T05:28:20.773Z,0.00
2019-05-11T05:29:20.685Z,0.00
2019-05-11T05:30:20.637Z,5.63
2019-05-11T05:31:20.580Z,5.63
2019-05-11T05:32:20.526Z,5.63
2019-05-11T05:33:20.506Z,5.63
2019-05-11T05:34:20.433Z,5.63
2019-05-11T05:35:20.364Z,5.63
2019-05-11T05:36:20.313Z,5.63
2019-05-11T05:37:20.261Z,11.25
2019-05-11T05:38:20.238Z,11.25
2019-05-11T05:39:20.165Z,11.25
2019-05-11T05:40:20.099Z,16.88
2019-05-11T05:41:20.057Z,16.88
2019-05-11T05:42:20.002Z,22.50
2019-05-11T05:43:27.836Z,22.50
2019-05-11T05:44:19.882Z,28.13
2019-05-11T05:45:19.865Z,28.13
2019-05-11T05:46:19.780Z,33.75
2019-05-11T05:47:19.722Z,33.75
2019-05-11T05:48:19.703Z,39.38
2019-05-11T05:49:19.615Z,39.38
2019-05-11T05:50:19.560Z,39.38
2019-05-11T05:51:19.510Z,39.38
2019-05-11T05:52:19.458Z,45.00
2019-05-11T05:53:19.435Z,45.00
2019-05-11T05:54:19.347Z,45.00
2019-05-11T05:55:19.302Z,45.00
2019-05-11T05:56:19.295Z,50.63
2019-05-11T05:57:19.193Z,50.63
2019-05-11T05:58:19.137Z,50.63
2019-05-11T05:59:19.079Z,50.63
2019-05-11T06:00:19.028Z,50.63
2019-05-11T06:01:19.013Z,50.63
2019-05-11T06:02:18.922Z,50.63
2019-05-11T06:03:18.870Z,50.63
2019-05-11T06:04:18.820Z,45.00
2019-05-11T06:05:18.773Z,45.00
2019-05-11T06:06:18.746Z,39.38
2019-05-11T06:07:18.664Z,33.75
2019-05-11T06:08:18.670Z,33.75
2019-05-11T06:09:18.585Z,28.13
2019-05-11T06:10:18.502Z,28.13
2019-05-11T06:11:18.463Z,22.50
2019-05-11T06:12:18.418Z,22.50
2019-05-11T06:13:18.333Z,22.50
2019-05-11T06:14:18.309Z,16.88
2019-05-11T06:15:18.227Z,16.88
2019-05-11T06:16:18.175Z,11.25
2019-05-11T06:17:18.123Z,11.25
2019-05-11T06:18:18.064Z,11.25
2019-05-11T06:19:18.056Z,11.25
2019-05-11T06:20:17.959Z,11.25
2019-05-11T06:21:17.920Z,11.25
2019-05-11T06:22:17.857Z,11.25
2019-05-11T06:23:17.845Z,11.25
2019-05-11T06:24:17.749Z,11.25
2019-05-11T06:25:17.695Z,16.88
2019-05-11T06:26:17.638Z,16.88
2019-05-11T06:27:17.589Z,16.88
2019-05-11T06:28:17.576Z,16.88
2019-05-11T06:29:21.301Z,16.88
2019-05-11T06:30:17.426Z,22.50
2019-05-11T06:31:17.386Z,22.50
2019-05-11T06:32:17.322Z,22.50
2019-05-11T06:33:17.312Z,28.13
2019-05-11T06:34:17.219Z,28.13
2019-05-11T06:35:17.163Z,33.75
2019-05-11T06:36:17.107Z,39.38
2019-05-11T06:37:17.054Z,45.00
2019-05-11T06:38:17.045Z,50.63
2019-05-11T06:39:16.950Z,50.63
2019-05-11T06:40:16.894Z,50.63
2019-05-11T06:41:16.845Z,56.25
2019-05-11T06:42:16.789Z,50.63
2019-05-11T06:43:16.774Z,50.63
2019-05-11T06:44:16.679Z,50.63
2019-05-11T06:45:16.629Z,50.63
2019-05-11T06:46:16.575Z,50.63
2019-05-11T06:47:16.521Z,45.00
2019-05-11T06:48:16.516Z,39.38
2019-05-11T06:49:16.415Z,33.75
2019-05-11T06:50:16.368Z,33.75
2019-05-11T06:51:16.319Z,28.13
2019-05-11T06:52:16.269Z,28.13
2019-05-11T06:53:16.250Z,22.50
2019-05-11T06:54:16.148Z,22.50
2019-05-11T06:55:16.102Z,16.88
2019-05-11T06:56:16.057Z,16.88
2019-05-11T06:57:15.989Z,16.88
2019-05-11T06:58:15.983Z,16.88
2019-05-11T06:59:15.881Z,22.50
2019-05-11T07:00:15.831Z,28.13
2019-05-11T07:01:15.783Z,28.13
2019-05-11T07:02:15.722Z,22.50
2019-05-11T07:03:15.702Z,22.50
2019-05-11T07:04:15.678Z,22.50
2019-05-11T07:05:15.600Z,16.88
2019-05-11T07:06:15.510Z,16.88
2019-05-11T07:07:15.464Z,16.88
2019-05-11T07:08:15.402Z,16.88
2019-05-11T07:09:15.349Z,16.88
2019-05-11T07:10:15.334Z,16.88
2019-05-11T07:11:15.244Z,16.88
2019-05-11T07:12:15.338Z,11.25
2019-05-11T07:13:15.152Z,11.25
2019-05-11T07:14:20.374Z,16.88
2019-05-11T07:15:15.071Z,16.88
2019-05-11T07:16:14.981Z,16.88
2019-05-11T07:17:14.924Z,22.50
2019-05-11T07:18:14.871Z,28.13
2019-05-11T07:19:14.849Z,28.13
2019-05-11T07:20:14.762Z,33.75
2019-05-11T07:21:14.710Z,33.75
2019-05-11T07:22:14.655Z,33.75
2019-05-11T07:23:14.608Z,39.38
2019-05-11T07:24:14.588Z,39.38
2019-05-11T07:25:14.547Z,39.38
2019-05-11T07:26:14.448Z,33.75
2019-05-11T07:27:14.388Z,39.38
2019-05-11T07:28:14.338Z,33.75
2019-05-11T07:29:14.286Z,28.13
2019-05-11T07:30:14.267Z,28.13
2019-05-11T07:31:14.186Z,28.13
2019-05-11T07:32:22.455Z,33.75
2019-05-11T07:33:14.072Z,39.38
2019-05-11T07:34:14.020Z,33.75
2019-05-11T07:35:14.021Z,33.75
2019-05-11T07:36:13.911Z,33.75
2019-05-11T07:37:13.859Z,28.13
2019-05-11T07:38:13.814Z,28.13
2019-05-11T07:39:13.752Z,28.13
2019-05-11T07:40:13.733Z,28.13
2019-05-11T07:41:13.646Z,28.13
2019-05-11T07:42:13.629Z,28.13
2019-05-11T07:43:13.537Z,33.75
2019-05-11T07:44:13.486Z,39.38
2019-05-11T07:45:13.492Z,39.38
2019-05-11T07:46:13.380Z,45.00
2019-05-11T07:47:13.358Z,45.00
2019-05-11T07:48:13.432Z,45.00
2019-05-11T07:49:13.227Z,50.63
2019-05-11T07:50:13.168Z,50.63
2019-05-11T07:51:13.146Z,56.25
2019-05-11T07:52:13.062Z,56.25
2019-05-11T07:53:13.014Z,50.63
2019-05-11T07:54:12.956Z,56.25
2019-05-11T07:55:12.901Z,56.25
2019-05-11T07:56:12.880Z,61.88
2019-05-11T07:57:12.802Z,61.88
2019-05-11T07:58:12.760Z,61.88
2019-05-11T07:59:12.692Z,61.88
2019-05-11T08:00:12.675Z,61.88
2019-05-11T08:01:12.586Z,56.25
2019-05-11T08:02:12.562Z,56.25
2019-05-11T08:03:12.475Z,56.25
2019-05-11T08:04:12.423Z,56.25
2019-05-11T08:05:12.371Z,61.88
2019-05-11T08:06:12.365Z,61.88
2019-05-11T08:07:12.296Z,61.88
2019-05-11T08:08:12.217Z,61.88
2019-05-11T08:09:12.161Z,61.88
2019-05-11T08:10:12.106Z,67.50
2019-05-11T08:11:12.056Z,73.13
2019-05-11T08:12:12.036Z,78.75
2019-05-11T08:13:11.951Z,95.63
2019-05-11T08:14:11.894Z,112.50
2019-05-11T08:15:13.692Z,118.13
2019-05-11T08:16:11.790Z,118.13
2019-05-11T08:17:11.775Z,106.88
2019-05-11T08:18:11.683Z,90.00
2019-05-11T08:19:11.628Z,73.13
2019-05-11T08:20:11.576Z,61.88
2019-05-11T08:21:11.527Z,61.88
2019-05-11T08:22:11.517Z,56.25
2019-05-11T08:23:11.418Z,50.63
2019-05-11T08:24:11.364Z,50.63
2019-05-11T08:25:11.313Z,45.00
2019-05-11T08:26:11.259Z,45.00
2019-05-11T08:27:11.238Z,45.00
2019-05-11T08:28:12.206Z,45.00
2019-05-11T08:29:11.101Z,45.00
2019-05-11T08:30:11.047Z,50.63
2019-05-11T08:31:10.995Z,56.25
2019-05-11T08:32:10.943Z,61.88
2019-05-11T08:33:10.924Z,61.88
2019-05-11T08:34:10.840Z,78.75
2019-05-11T08:35:10.785Z,90.00
2019-05-11T08:36:10.748Z,101.25
2019-05-11T08:37:10.679Z,106.88
2019-05-11T08:38:10.685Z,106.88
2019-05-11T08:39:10.577Z,112.50
2019-05-11T08:40:10.523Z,112.50
2019-05-11T08:41:10.470Z,106.88
2019-05-11T08:42:10.427Z,101.25
2019-05-11T08:43:10.399Z,101.25
2019-05-11T08:44:10.361Z,95.63
2019-05-11T08:45:20.170Z,84.38
2019-05-11T08:46:10.215Z,78.75
2019-05-11T08:47:10.156Z,78.75
2019-05-11T08:48:10.103Z,73.13
2019-05-11T08:49:10.097Z,73.13
2019-05-11T08:50:10.003Z,67.50
2019-05-11T08:51:09.946Z,67.50
2019-05-11T08:52:09.898Z,67.50
2019-05-11T08:53:09.843Z,73.13
2019-05-11T08:54:09.823Z,78.75
2019-05-11T08:55:09.771Z,84.38
2019-05-11T08:56:13.192Z,90.00
2019-05-11T08:57:09.630Z,90.00
2019-05-11T08:58:09.584Z,95.63
2019-05-11T08:59:09.525Z,95.63
2019-05-11T09:00:09.890Z,90.00
2019-05-11T09:01:09.458Z,84.38
2019-05-11T09:02:09.371Z,78.75
2019-05-11T09:03:09.321Z,78.75
2019-05-11T09:04:09.272Z,73.13
2019-05-11T09:05:09.213Z,78.75
2019-05-11T09:06:09.196Z,78.75
2019-05-11T09:07:09.109Z,73.13
2019-05-11T09:08:09.055Z,61.88
2019-05-11T09:09:12.720Z,56.25
2019-05-11T09:10:08.951Z,56.25
2019-05-11T09:11:08.930Z,56.25
2019-05-11T09:12:08.848Z,50.63
2019-05-11T09:13:08.798Z,45.00
2019-05-11T09:14:08.746Z,50.63
2019-05-11T09:15:08.979Z,50.63
2019-05-11T09:16:08.683Z,50.63
2019-05-11T09:17:08.585Z,50.63
2019-05-11T09:18:08.579Z,50.63
2019-05-11T09:19:08.911Z,56.25
2019-05-11T09:20:08.798Z,61.88
2019-05-11T09:21:08.516Z,61.88
2019-05-11T09:22:08.490Z,61.88
2019-05-11T09:23:08.371Z,50.63
2019-05-11T09:24:08.588Z,45.00
2019-05-11T09:25:08.841Z,39.38
2019-05-11T09:26:08.794Z,39.38
2019-05-11T09:27:08.065Z,45.00
2019-05-11T09:28:08.563Z,39.38
2019-05-11T09:29:08.743Z,39.38
2019-05-11T09:30:08.461Z,33.75
2019-05-11T09:31:08.609Z,33.75
2019-05-11T09:32:08.862Z,28.13
2019-05-11T09:33:08.598Z,28.13
2019-05-11T09:34:08.955Z,28.13
2019-05-11T09:35:08.434Z,28.13
2019-05-11T09:36:08.545Z,22.50
2019-05-11T09:37:08.006Z,22.50
2019-05-11T09:38:08.122Z,28.13
2019-05-11T09:39:08.399Z,22.50
2019-05-11T09:40:07.970Z,28.13
2019-05-11T09:41:11.574Z,28.13
2019-05-11T09:42:07.770Z,28.13
2019-05-11T09:43:08.495Z,28.13
2019-05-11T09:44:08.942Z,28.13
2019-05-11T09:45:07.979Z,33.75
2019-05-11T09:46:08.289Z,39.38
2019-05-11T09:47:08.381Z,39.38
2019-05-11T09:48:08.581Z,45.00
2019-05-11T09:49:08.007Z,45.00
2019-05-11T09:50:08.639Z,45.00
2019-05-11T09:51:07.899Z,45.00
2019-05-11T09:52:07.869Z,45.00
2019-05-11T09:53:08.538Z,45.00
2019-05-11T09:54:07.859Z,45.00
2019-05-11T09:55:08.752Z,39.38
2019-05-11T09:56:08.104Z,39.38
2019-05-11T09:57:08.367Z,39.38
2019-05-11T09:58:08.471Z,39.38
2019-05-11T09:59:08.594Z,39.38
2019-05-11T10:00:08.598Z,39.38
2019-05-11T10:01:08.655Z,45.00
2019-05-11T10:02:07.978Z,45.00
2019-05-11T10:03:08.280Z,45.00
2019-05-11T10:04:06.140Z,45.00
2019-05-11T10:05:08.308Z,39.38
2019-05-11T10:06:08.263Z,39.38
2019-05-11T10:07:05.980Z,39.38
2019-05-11T10:08:07.845Z,39.38
2019-05-11T10:09:07.981Z,39.38
2019-05-11T10:10:05.855Z,45.00
2019-05-11T10:11:08.155Z,45.00
2019-05-11T10:12:07.994Z,50.63
2019-05-11T10:13:07.922Z,56.25
2019-05-11T10:14:05.615Z,67.50
2019-05-11T10:15:05.561Z,73.13
2019-05-11T10:16:09.660Z,78.75
2019-05-11T10:17:07.591Z,90.00
2019-05-11T10:18:05.405Z,101.25
2019-05-11T10:19:05.353Z,112.50
2019-05-11T10:20:05.303Z,118.13
2019-05-11T10:21:05.252Z,118.13
2019-05-11T10:22:05.242Z,112.50
2019-05-11T10:23:05.144Z,106.88
2019-05-11T10:24:05.099Z,90.00
2019-05-11T10:25:05.041Z,73.13
2019-05-11T10:26:05.035Z,67.50
2019-05-11T10:27:04.973Z,61.88
2019-05-11T10:28:04.921Z,61.88
2019-05-11T10:29:04.833Z,67.50
2019-05-11T10:30:04.781Z,73.13
2019-05-11T10:31:04.727Z,73.13
2019-05-11T10:32:04.681Z,84.38
2019-05-11T10:33:04.658Z,90.00
2019-05-11T10:34:04.578Z,84.38
2019-05-11T10:35:04.521Z,84.38
2019-05-11T10:36:04.474Z,78.75
2019-05-11T10:37:04.423Z,78.75
2019-05-11T10:38:04.397Z,78.75
2019-05-11T10:39:04.315Z,78.75
2019-05-11T10:40:04.264Z,78.75
2019-05-11T10:41:04.215Z,90.00
2019-05-11T10:42:04.175Z,106.88
2019-05-11T10:43:04.150Z,101.25
2019-05-11T10:44:04.063Z,78.75
2019-05-11T10:45:04.004Z,73.13
2019-05-11T10:46:15.997Z,67.50
2019-05-11T10:47:03.900Z,67.50
2019-05-11T10:48:03.881Z,61.88
2019-05-11T10:49:03.830Z,56.25
2019-05-11T10:50:03.745Z,45.00
2019-05-11T10:51:03.691Z,39.38
2019-05-11T10:52:03.642Z,33.75
2019-05-11T10:53:03.620Z,28.13
2019-05-11T10:54:03.583Z,28.13
2019-05-11T10:55:03.487Z,28.13
2019-05-11T10:56:03.433Z,33.75
2019-05-11T10:57:03.384Z,39.38
2019-05-11T10:58:03.333Z,61.88
2019-05-11T10:59:03.310Z,84.38
2019-05-11T11:00:03.227Z,90.00
2019-05-11T11:01:03.174Z,78.75
2019-05-11T11:02:03.122Z,78.75
2019-05-11T11:03:03.070Z,73.13
2019-05-11T11:04:03.060Z,61.88
2019-05-11T11:05:02.968Z,56.25
2019-05-11T11:06:02.913Z,61.88
2019-05-11T11:07:02.865Z,61.88
2019-05-11T11:08:02.810Z,56.25
2019-05-11T11:09:02.804Z,56.25
2019-05-11T11:10:02.713Z,56.25
2019-05-11T11:11:02.651Z,56.25
2019-05-11T11:12:02.600Z,50.63
2019-05-11T11:13:02.550Z,45.00
2019-05-11T11:14:02.529Z,39.38
2019-05-11T11:15:02.445Z,39.38
2019-05-11T11:16:02.397Z,33.75
2019-05-11T11:17:02.374Z,33.75
2019-05-11T11:18:02.290Z,28.13
2019-05-11T11:19:02.242Z,33.75
2019-05-11T11:20:02.222Z,28.13
2019-05-11T11:21:02.132Z,28.13
2019-05-11T11:22:28.580Z,33.75
2019-05-11T11:23:02.037Z,33.75
2019-05-11T11:24:01.977Z,33.75
2019-05-11T11:25:01.964Z,33.75
2019-05-11T11:26:01.901Z,28.13
2019-05-11T11:27:01.819Z,28.13
2019-05-11T11:28:01.768Z,28.13
2019-05-11T11:29:01.713Z,28.13
2019-05-11T11:30:01.664Z,28.13
2019-05-11T11:31:01.656Z,28.13
2019-05-11T11:32:01.560Z,28.13
2019-05-11T11:33:01.506Z,28.13
2019-05-11T11:34:01.456Z,28.13
2019-05-11T11:35:01.500Z,28.13
2019-05-11T11:36:01.385Z,33.75
2019-05-11T11:37:01.298Z,39.38
2019-05-11T11:38:01.249Z,39.38
2019-05-11T11:39:01.195Z,39.38
2019-05-11T11:40:01.140Z,33.75
2019-05-11T11:41:01.126Z,33.75
2019-05-11T11:42:01.036Z,33.75
2019-05-11T11:43:00.991Z,33.75
2019-05-11T11:44:00.933Z,39.38
2019-05-11T11:45:00.886Z,45.00
2019-05-11T11:46:00.874Z,45.00
2019-05-11T11:47:00.795Z,45.00
2019-05-11T11:48:00.725Z,45.00
2019-05-11T11:49:00.675Z,50.63
2019-05-11T11:50:00.641Z,45.00
2019-05-11T11:51:00.615Z,50.63
2019-05-11T11:52:00.519Z,56.25
2019-05-11T11:53:00.465Z,56.25
2019-05-11T11:54:00.419Z,50.63
2019-05-11T11:55:00.365Z,56.25
2019-05-11T11:56:00.344Z,67.50
2019-05-11T11:57:00.257Z,67.50
2019-05-11T11:58:00.205Z,61.88
2019-05-11T11:59:00.188Z,61.88
2019-05-11T12:00:00.137Z,61.88
2019-05-11T12:01:00.052Z,61.88
2019-05-11T12:01:59.996Z,56.25
2019-05-11T12:02:59.943Z,61.88
2019-05-11T12:03:59.932Z,50.63
2019-05-11T12:04:59.841Z,56.25
2019-05-11T12:05:59.791Z,56.25
2019-05-11T12:06:59.778Z,50.63
2019-05-11T12:07:59.696Z,39.38
2019-05-11T12:08:59.634Z,45.00
2019-05-11T12:09:59.585Z,56.25
2019-05-11T12:10:59.541Z,50.63
2019-05-11T12:11:59.515Z,50.63
2019-05-11T12:12:59.467Z,45.00
2019-05-11T12:13:59.378Z,45.00
2019-05-11T12:14:59.330Z,45.00
2019-05-11T12:15:59.270Z,39.38
2019-05-11T12:17:06.998Z,33.75
2019-05-11T12:17:59.199Z,33.75
2019-05-11T12:18:59.115Z,28.13
2019-05-11T12:19:59.063Z,22.50
2019-05-11T12:20:59.042Z,22.50
2019-05-11T12:21:58.960Z,22.50
2019-05-11T12:22:58.915Z,33.75
2019-05-11T12:23:58.861Z,33.75
2019-05-11T12:24:59.065Z,33.75
2019-05-11T12:25:58.786Z,45.00
2019-05-11T12:26:58.868Z,50.63
2019-05-11T12:27:58.653Z,50.63
2019-05-11T12:28:58.600Z,50.63
2019-05-11T12:29:58.546Z,50.63
2019-05-11T12:30:58.687Z,50.63
2019-05-11T12:31:58.828Z,56.25
2019-05-11T12:32:58.396Z,56.25
2019-05-11T12:33:58.675Z,56.25
2019-05-11T12:34:58.835Z,56.25
2019-05-11T12:35:58.754Z,56.25
2019-05-11T12:36:58.241Z,56.25
2019-05-11T12:37:58.740Z,56.25
2019-05-11T12:38:58.155Z,50.63
2019-05-11T12:39:58.299Z,45.00
2019-05-11T12:40:58.089Z,39.38
2019-05-11T12:41:58.352Z,50.63
2019-05-11T12:42:59.015Z,45.00
2019-05-11T12:43:57.883Z,45.00
2019-05-11T12:44:57.953Z,50.63
2019-05-11T12:45:58.757Z,39.38
2019-05-11T12:46:58.351Z,45.00
2019-05-11T12:47:58.672Z,56.25
2019-05-11T12:48:59.236Z,61.88
2019-05-11T12:49:58.607Z,61.88
2019-05-11T12:50:58.786Z,56.25
2019-05-11T12:51:58.149Z,61.88
2019-05-11T12:52:58.760Z,56.25
2019-05-11T12:53:57.725Z,56.25
2019-05-11T12:54:58.361Z,56.25
2019-05-11T12:55:58.968Z,56.25
2019-05-11T12:56:57.974Z,56.25
2019-05-11T12:57:57.964Z,56.25
2019-05-11T12:58:58.262Z,56.25
2019-05-11T12:59:58.287Z,56.25
2019-05-11T13:00:58.474Z,56.25
2019-05-11T13:01:59.064Z,56.25