createdAt,value
2022-10-13T00:00:41.756Z,77.77
2022-10-13T00:01:41.735Z,77.87
2022-10-13T00:02:41.696Z,77.56
2022-10-13T00:03:41.689Z,77.46
2022-10-13T00:04:41.675Z,77.25
2022-10-13T00:05:41.655Z,77.36
2022-10-13T00:06:41.665Z,77.56
2022-10-13T00:07:41.635Z,77.56
2022-10-13T00:08:41.624Z,77.56
2022-10-13T00:09:41.605Z,77.70
2022-10-13T00:10:41.594Z,77.70
2022-10-13T00:11:41.603Z,77.50
2022-10-13T00:12:41.572Z,77.50
2022-10-13T00:13:41.554Z,77.70
2022-10-13T00:14:41.553Z,77.81
2022-10-13T00:15:41.565Z,77.70
2022-10-13T00:16:41.534Z,77.70
2022-10-13T00:17:41.503Z,77.70
2022-10-13T00:18:41.491Z,77.70
2022-10-13T00:19:41.473Z,77.91
2022-10-13T00:20:41.474Z,78.32
2022-10-13T00:21:41.472Z,78.11
2022-10-13T00:22:41.443Z,78.42
2022-10-13T00:23:41.421Z,78.74
2022-10-13T00:24:41.420Z,78.56
2022-10-13T00:25:41.402Z,78.56
2022-10-13T00:26:41.402Z,78.46
2022-10-13T00:27:41.371Z,78.67
2022-10-13T00:28:41.438Z,78.88
2022-10-13T00:29:41.341Z,78.67
2022-10-13T00:30:41.331Z,78.77
2022-10-13T00:31:41.330Z,78.88
2022-10-13T00:32:41.300Z,79.08
2022-10-13T00:33:41.280Z,79.29
2022-10-13T00:34:41.288Z,79.39
2022-10-13T00:35:41.269Z,79.49
2022-10-13T00:36:41.271Z,79.19
2022-10-13T00:37:41.239Z,79.29
2022-10-13T00:38:41.227Z,79.39
2022-10-13T00:39:41.209Z,79.49
2022-10-13T00:40:41.215Z,79.39
2022-10-13T00:41:41.198Z,79.39
2022-10-13T00:42:41.177Z,79.39
2022-10-13T00:43:41.162Z,79.39
2022-10-13T00:44:41.157Z,79.49
2022-10-13T00:45:41.129Z,79.39
2022-10-13T00:46:41.138Z,79.29
2022-10-13T00:47:41.116Z,79.49
2022-10-13T00:48:41.125Z,79.70
2022-10-13T00:49:41.088Z,80.32
2022-10-13T00:50:41.067Z,79.91
2022-10-13T00:51:41.067Z,79.60
2022-10-13T00:52:41.037Z,79.60
2022-10-13T00:53:41.026Z,79.70
2022-10-13T00:54:41.016Z,79.80
2022-10-13T00:55:41.007Z,79.91
2022-10-13T00:56:41.006Z,80.11
2022-10-13T00:57:40.996Z,80.01
2022-10-13T00:58:40.967Z,79.80
2022-10-13T00:59:40.988Z,80.11
2022-10-13T01:00:40.977Z,80.11
2022-10-13T01:01:40.935Z,80.11
2022-10-13T01:02:40.936Z,80.01
2022-10-13T01:03:40.898Z,80.22
2022-10-13T01:04:40.885Z,80.22
2022-10-13T01:05:40.873Z,80.11
2022-10-13T01:06:40.875Z,80.01
2022-10-13T01:07:40.846Z,79.70
2022-10-13T01:08:40.924Z,79.60
2022-10-13T01:09:40.824Z,79.80
2022-10-13T01:10:40.804Z,80.01
2022-10-13T01:11:40.802Z,80.11
2022-10-13T01:12:40.781Z,80.22
2022-10-13T01:13:40.773Z,80.32
2022-10-13T01:14:40.759Z,80.22
2022-10-13T01:15:40.732Z,80.22
2022-10-13T01:16:40.743Z,80.11
2022-10-13T01:17:40.712Z,80.43
2022-10-13T01:18:40.702Z,80.22
2022-10-13T01:19:40.684Z,80.11
2022-10-13T01:20:40.672Z,80.01
2022-10-13T01:21:40.669Z,80.11
2022-10-13T01:22:40.645Z,79.80
2022-10-13T01:23:40.631Z,79.91
2022-10-13T01:24:40.631Z,79.70
2022-10-13T01:25:40.610Z,79.60
2022-10-13T01:26:40.610Z,79.74
2022-10-13T01:27:40.579Z,80.01
2022-10-13T01:28:40.641Z,80.26
2022-10-13T01:29:40.560Z,80.15
2022-10-13T01:30:40.549Z,80.15
2022-10-13T01:31:40.540Z,80.26
2022-10-13T01:32:40.519Z,80.26
2022-10-13T01:33:40.505Z,80.26
2022-10-13T01:34:40.494Z,80.36
2022-10-13T01:35:40.470Z,80.46
2022-10-13T01:36:40.479Z,80.46
2022-10-13T01:37:40.439Z,80.36
2022-10-13T01:38:40.446Z,80.67
2022-10-13T01:39:40.426Z,80.88
2022-10-13T01:40:40.421Z,80.57
2022-10-13T01:41:40.445Z,80.15
2022-10-13T01:42:40.377Z,80.26
2022-10-13T01:43:40.377Z,80.36
2022-10-13T01:44:40.386Z,80.05
2022-10-13T01:45:40.355Z,80.15
2022-10-13T01:46:40.376Z,80.26
2022-10-13T01:47:40.317Z,80.15
2022-10-13T01:48:40.339Z,80.15
2022-10-13T01:49:40.296Z,80.05
2022-10-13T01:50:40.283Z,79.94
2022-10-13T01:51:40.278Z,79.94
2022-10-13T01:52:40.246Z,79.84
2022-10-13T01:53:40.255Z,80.57
2022-10-13T01:54:40.255Z,80.57
2022-10-13T01:55:40.215Z,80.36
2022-10-13T01:56:40.213Z,80.15
2022-10-13T01:57:40.184Z,79.94
2022-10-13T01:58:40.204Z,80.15
2022-10-13T01:59:40.166Z,80.05
2022-10-13T02:00:40.250Z,80.05
2022-10-13T02:01:40.145Z,80.05
2022-10-13T02:02:40.113Z,80.05
2022-10-13T02:03:40.103Z,79.94
2022-10-13T02:04:40.095Z,79.84
2022-10-13T02:05:40.084Z,79.74
2022-10-13T02:06:40.073Z,79.74
2022-10-13T02:07:40.053Z,79.84
2022-10-13T02:08:40.049Z,79.63
2022-10-13T02:09:40.024Z,79.63
2022-10-13T02:10:40.012Z,79.63
2022-10-13T02:11:40.012Z,79.63
2022-10-13T02:12:39.983Z,79.94
2022-10-13T02:13:39.972Z,80.05
2022-10-13T02:14:39.963Z,79.94
2022-10-13T02:15:39.952Z,79.74
2022-10-13T02:16:39.941Z,79.74
2022-10-13T02:17:39.971Z,79.74
2022-10-13T02:18:39.901Z,79.94
2022-10-13T02:19:39.891Z,80.05
2022-10-13T02:20:39.883Z,80.05
2022-10-13T02:21:39.881Z,79.84
2022-10-13T02:22:39.861Z,79.94
2022-10-13T02:23:39.840Z,79.94
2022-10-13T02:24:39.821Z,79.94
2022-10-13T02:25:39.819Z,79.84
2022-10-13T02:26:39.811Z,79.84
2022-10-13T02:27:39.788Z,80.15
2022-10-13T02:28:39.799Z,80.15
2022-10-13T02:29:39.759Z,80.36
2022-10-13T02:30:39.747Z,80.26
2022-10-13T02:31:39.752Z,80.26
2022-10-13T02:32:39.719Z,80.26
2022-10-13T02:33:39.709Z,80.26
2022-10-13T02:34:41.051Z,80.46
2022-10-13T02:35:39.688Z,80.46
2022-10-13T02:36:39.717Z,80.26
2022-10-13T02:37:39.657Z,80.46
2022-10-13T02:38:39.637Z,80.36
2022-10-13T02:39:39.628Z,80.22
2022-10-13T02:40:39.607Z,80.26
2022-10-13T02:41:39.617Z,80.22
2022-10-13T02:42:39.586Z,80.26
2022-10-13T02:43:39.595Z,80.22
2022-10-13T02:44:39.567Z,80.32
2022-10-13T02:45:39.557Z,80.22
2022-10-13T02:46:39.547Z,80.11
2022-10-13T02:47:39.524Z,80.22
2022-10-13T02:48:39.507Z,80.32
2022-10-13T02:49:39.498Z,80.22
2022-10-13T02:50:39.494Z,80.32
2022-10-13T02:51:40.546Z,80.22
2022-10-13T02:52:39.454Z,80.01
2022-10-13T02:53:39.444Z,80.22
2022-10-13T02:54:39.434Z,80.32
2022-10-13T02:55:39.414Z,80.43
2022-10-13T02:56:39.417Z,80.32
2022-10-13T02:57:39.384Z,80.22
2022-10-13T02:58:39.384Z,80.32
2022-10-13T02:59:39.368Z,80.53
2022-10-13T03:00:39.370Z,80.53
2022-10-13T03:01:39.353Z,80.74
2022-10-13T03:02:39.321Z,80.63
2022-10-13T03:03:39.353Z,80.63
2022-10-13T03:04:39.331Z,80.74
2022-10-13T03:05:39.287Z,80.53
2022-10-13T03:06:39.284Z,80.32
2022-10-13T03:07:39.261Z,80.22
2022-10-13T03:08:39.233Z,80.22
2022-10-13T03:09:39.236Z,80.01
2022-10-13T03:10:39.213Z,80.32
2022-10-13T03:11:39.222Z,80.22
2022-10-13T03:12:39.189Z,80.11
2022-10-13T03:13:39.181Z,80.53
2022-10-13T03:14:39.170Z,80.74
2022-10-13T03:15:39.152Z,80.84
2022-10-13T03:16:39.151Z,81.25
2022-10-13T03:17:39.124Z,81.35
2022-10-13T03:18:39.111Z,81.25
2022-10-13T03:19:39.104Z,81.35
2022-10-13T03:20:39.081Z,81.25
2022-10-13T03:21:39.090Z,81.56
2022-10-13T03:22:39.051Z,81.87
2022-10-13T03:23:39.042Z,81.87
2022-10-13T03:24:39.030Z,82.08
2022-10-13T03:25:39.021Z,82.18
2022-10-13T03:26:39.010Z,82.18
2022-10-13T03:27:39.012Z,81.77
2022-10-13T03:28:39.000Z,81.77
2022-10-13T03:29:38.973Z,81.98
2022-10-13T03:30:38.948Z,82.18
2022-10-13T03:31:38.957Z,82.39
2022-10-13T03:32:38.919Z,82.50
2022-10-13T03:33:38.910Z,82.60
2022-10-13T03:34:38.899Z,82.70
2022-10-13T03:35:38.889Z,82.80
2022-10-13T03:36:38.887Z,82.80
2022-10-13T03:37:38.859Z,82.90
2022-10-13T03:38:38.839Z,83.01
2022-10-13T03:39:38.839Z,83.11
2022-10-13T03:40:38.818Z,83.01
2022-10-13T03:41:38.847Z,83.11
2022-10-13T03:42:38.788Z,82.90
2022-10-13T03:43:38.777Z,82.80
2022-10-13T03:44:38.765Z,83.01
2022-10-13T03:45:38.758Z,83.01
2022-10-13T03:46:38.756Z,83.01
2022-10-13T03:47:38.728Z,82.90
2022-10-13T03:48:38.716Z,83.11
2022-10-13T03:49:38.707Z,83.32
2022-10-13T03:50:38.686Z,83.32
2022-10-13T03:51:38.695Z,83.01
2022-10-13T03:52:38.660Z,82.66
2022-10-13T03:53:38.646Z,82.35
2022-10-13T03:54:38.636Z,82.60
2022-10-13T03:55:38.626Z,82.66
2022-10-13T03:56:38.615Z,82.70
2022-10-13T03:57:38.598Z,82.97
2022-10-13T03:58:38.575Z,83.28
2022-10-13T03:59:38.566Z,83.70
2022-10-13T04:00:38.564Z,83.90
2022-10-13T04:01:38.572Z,84.21
2022-10-13T04:02:38.525Z,85.04
2022-10-13T04:03:38.515Z,85.86
2022-10-13T04:04:38.503Z,86.49
2022-10-13T04:05:38.493Z,86.90
2022-10-13T04:06:38.493Z,87.31
2022-10-13T04:07:38.463Z,87.31
2022-10-13T04:08:38.450Z,87.37
2022-10-13T04:09:38.433Z,87.31
2022-10-13T04:10:38.423Z,87.21
2022-10-13T04:11:38.423Z,87.21
2022-10-13T04:12:38.393Z,87.17
2022-10-13T04:13:38.383Z,87.27
2022-10-13T04:14:38.379Z,87.48
2022-10-13T04:15:38.372Z,87.68
2022-10-13T04:16:38.361Z,87.89
2022-10-13T04:17:38.342Z,87.89
2022-10-13T04:18:42.396Z,87.99
2022-10-13T04:19:39.321Z,88.10
2022-10-13T04:20:38.302Z,88.20
2022-10-13T04:21:38.300Z,88.31
2022-10-13T04:22:38.262Z,88.31
2022-10-13T04:23:38.260Z,88.31
2022-10-13T04:24:38.247Z,88.10
2022-10-13T04:25:38.230Z,88.10
2022-10-13T04:26:38.228Z,88.20
2022-10-13T04:27:38.210Z,88.10
2022-10-13T04:28:38.221Z,87.99
2022-10-13T04:29:38.179Z,87.89
2022-10-13T04:30:38.159Z,87.99
2022-10-13T04:31:38.160Z,87.89
2022-10-13T04:32:38.129Z,87.79
2022-10-13T04:33:38.128Z,87.79
2022-10-13T04:34:38.119Z,87.68
2022-10-13T04:35:38.110Z,87.79
2022-10-13T04:36:38.108Z,87.68
2022-10-13T04:37:42.791Z,87.58
2022-10-13T04:38:39.068Z,87.48
2022-10-13T04:39:38.049Z,87.27
2022-10-13T04:40:38.036Z,87.27
2022-10-13T04:41:38.049Z,87.37
2022-10-13T04:42:38.012Z,87.34
2022-10-13T04:43:37.993Z,87.23
2022-10-13T04:44:37.987Z,87.02
2022-10-13T04:45:37.968Z,87.13
2022-10-13T04:46:37.967Z,87.23
2022-10-13T04:47:45.454Z,87.34
2022-10-13T04:48:37.925Z,87.44
2022-10-13T04:49:37.914Z,87.65
2022-10-13T04:50:37.904Z,87.85
2022-10-13T04:51:37.903Z,87.95
2022-10-13T04:52:37.874Z,87.95
2022-10-13T04:53:37.865Z,87.95
2022-10-13T04:54:37.854Z,88.26
2022-10-13T04:55:37.832Z,88.26
2022-10-13T04:56:37.833Z,88.47
2022-10-13T04:57:37.812Z,88.57
2022-10-13T04:58:37.801Z,88.68
2022-10-13T04:59:37.793Z,88.78
2022-10-13T05:00:37.815Z,88.68
2022-10-13T05:01:37.775Z,88.68
2022-10-13T05:02:37.736Z,88.68
2022-10-13T05:03:45.238Z,88.78
2022-10-13T05:04:45.243Z,88.89
2022-10-13T05:05:45.213Z,88.98
2022-10-13T05:07:16.043Z,88.98
2022-10-13T05:07:38.699Z,88.89
2022-10-13T05:08:37.659Z,88.89
2022-10-13T05:09:37.658Z,88.98
2022-10-13T05:10:37.648Z,88.78
2022-10-13T05:11:37.709Z,88.57
2022-10-13T05:12:37.617Z,88.26
2022-10-13T05:13:37.608Z,88.06
2022-10-13T05:14:37.588Z,87.85
2022-10-13T05:15:37.581Z,87.65
2022-10-13T05:16:37.577Z,87.23
2022-10-13T05:17:37.568Z,87.19
2022-10-13T05:18:37.537Z,87.13
2022-10-13T05:19:37.526Z,86.92
2022-10-13T05:20:37.517Z,86.71
2022-10-13T05:21:37.517Z,86.61
2022-10-13T05:22:37.479Z,86.61
2022-10-13T05:23:37.480Z,86.41
2022-10-13T05:24:37.487Z,86.41
2022-10-13T05:25:37.453Z,86.41
2022-10-13T05:26:37.447Z,86.30
2022-10-13T05:27:37.416Z,86.20
2022-10-13T05:28:37.432Z,86.30
2022-10-13T05:29:37.396Z,86.30
2022-10-13T05:30:37.385Z,86.10
2022-10-13T05:31:37.395Z,86.20
2022-10-13T05:32:37.356Z,86.36
2022-10-13T05:33:37.346Z,86.30
2022-10-13T05:34:37.325Z,86.41
2022-10-13T05:35:37.338Z,86.51
2022-10-13T05:36:37.324Z,86.71
2022-10-13T05:37:37.296Z,86.88
2022-10-13T05:38:37.273Z,86.98
2022-10-13T05:39:37.268Z,86.98
2022-10-13T05:40:37.265Z,86.78
2022-10-13T05:41:37.265Z,86.68
2022-10-13T05:42:37.231Z,86.57
2022-10-13T05:43:37.231Z,86.98
2022-10-13T05:44:37.203Z,87.19
2022-10-13T05:45:37.183Z,87.29
2022-10-13T05:46:37.202Z,87.40
2022-10-13T05:47:37.174Z,87.60
2022-10-13T05:48:37.155Z,87.71
2022-10-13T05:49:37.134Z,87.71
2022-10-13T05:50:37.142Z,87.92
2022-10-13T05:51:37.133Z,88.12
2022-10-13T05:52:37.102Z,88.22
2022-10-13T05:53:37.109Z,88.74
2022-10-13T05:54:37.091Z,88.74
2022-10-13T05:55:37.061Z,88.74
2022-10-13T05:56:37.071Z,88.84
2022-10-13T05:57:37.041Z,88.95
2022-10-13T05:58:37.032Z,88.95
2022-10-13T05:59:37.010Z,88.95
2022-10-13T06:00:37.131Z,88.95
2022-10-13T06:01:37.040Z,89.05
2022-10-13T06:02:36.990Z,89.15
2022-10-13T06:03:36.979Z,89.15
2022-10-13T06:04:36.967Z,89.11
2022-10-13T06:05:36.939Z,89.11
2022-10-13T06:06:36.934Z,89.11
2022-10-13T06:07:36.929Z,89.11
2022-10-13T06:08:36.899Z,89.11
2022-10-13T06:09:36.883Z,89.22
2022-10-13T06:10:36.878Z,89.11
2022-10-13T06:11:36.882Z,89.11
2022-10-13T06:12:36.869Z,89.11
2022-10-13T06:13:36.830Z,88.90
2022-10-13T06:14:36.828Z,88.70
2022-10-13T06:15:36.818Z,88.49
2022-10-13T06:16:36.807Z,88.29
2022-10-13T06:17:36.788Z,88.18
2022-10-13T06:18:36.777Z,88.08
2022-10-13T06:19:36.758Z,87.87
2022-10-13T06:20:36.737Z,87.87
2022-10-13T06:21:36.729Z,87.98
2022-10-13T06:22:36.738Z,87.98
2022-10-13T06:23:36.710Z,87.98
2022-10-13T06:24:36.704Z,87.66
2022-10-13T06:25:36.676Z,87.46
2022-10-13T06:26:36.668Z,87.35
2022-10-13T06:27:36.665Z,87.56
2022-10-13T06:28:36.715Z,87.56
2022-10-13T06:29:36.617Z,87.46
2022-10-13T06:30:36.646Z,87.46
2022-10-13T06:31:36.595Z,87.56
2022-10-13T06:32:36.606Z,87.56
2022-10-13T06:33:36.565Z,87.56
2022-10-13T06:34:36.576Z,87.56
2022-10-13T06:35:36.539Z,87.46
2022-10-13T06:36:36.544Z,87.26
2022-10-13T06:37:36.544Z,87.15
2022-10-13T06:38:36.507Z,87.11
2022-10-13T06:39:36.493Z,87.11
2022-10-13T06:40:36.495Z,87.32
2022-10-13T06:41:36.462Z,87.63
2022-10-13T06:42:36.474Z,87.52
2022-10-13T06:43:40.506Z,87.63
2022-10-13T06:44:36.433Z,87.42
2022-10-13T06:45:36.415Z,87.32
2022-10-13T06:46:36.406Z,87.21
2022-10-13T06:47:36.396Z,87.38
2022-10-13T06:48:36.381Z,87.38
2022-10-13T06:49:36.363Z,87.38
2022-10-13T06:50:39.483Z,87.27
2022-10-13T06:51:37.333Z,87.38
2022-10-13T06:52:36.356Z,87.48
2022-10-13T06:53:36.317Z,87.48
2022-10-13T06:54:36.303Z,87.54
2022-10-13T06:55:36.284Z,87.54
2022-10-13T06:56:36.285Z,87.65
2022-10-13T06:57:36.270Z,87.75
2022-10-13T06:58:36.252Z,87.85
2022-10-13T06:59:36.232Z,87.96
2022-10-13T07:00:36.246Z,88.02
2022-10-13T07:01:40.645Z,88.23
2022-10-13T07:02:37.213Z,88.33
2022-10-13T07:03:36.191Z,88.33
2022-10-13T07:04:36.173Z,88.53
2022-10-13T07:05:36.152Z,88.74
2022-10-13T07:06:36.160Z,88.84
2022-10-13T07:07:36.141Z,88.90
2022-10-13T07:08:36.119Z,89.01
2022-10-13T07:09:36.091Z,89.22
2022-10-13T07:10:36.090Z,89.52
2022-10-13T07:11:36.080Z,89.62
2022-10-13T07:12:36.088Z,89.62
2022-10-13T07:13:37.134Z,89.83
2022-10-13T07:14:38.193Z,89.94
2022-10-13T07:15:36.010Z,90.03
2022-10-13T07:16:36.011Z,90.20
2022-10-13T07:17:35.999Z,90.20
2022-10-13T07:18:35.977Z,90.30
2022-10-13T07:19:35.959Z,90.30
2022-10-13T07:20:35.972Z,90.41
2022-10-13T07:21:35.939Z,90.51
2022-10-13T07:22:35.931Z,90.41
2022-10-13T07:23:35.899Z,90.41
2022-10-13T07:24:35.897Z,90.41
2022-10-13T07:25:35.889Z,90.26
2022-10-13T07:26:35.868Z,90.36
2022-10-13T07:27:35.878Z,90.36
2022-10-13T07:28:35.938Z,90.47
2022-10-13T07:29:35.838Z,90.57
2022-10-13T07:30:35.819Z,90.57
2022-10-13T07:31:35.798Z,90.57
2022-10-13T07:32:35.798Z,90.57
2022-10-13T07:33:35.787Z,90.63
2022-10-13T07:34:35.758Z,90.53
2022-10-13T07:35:35.748Z,90.53
2022-10-13T07:36:35.759Z,90.53
2022-10-13T07:37:35.735Z,90.48
2022-10-13T07:38:35.719Z,90.59
2022-10-13T07:39:35.696Z,90.48
2022-10-13T07:40:35.677Z,90.48
2022-10-13T07:41:35.666Z,90.44
2022-10-13T07:42:35.678Z,90.44
2022-10-13T07:43:35.637Z,90.44
2022-10-13T07:44:35.633Z,90.34
2022-10-13T07:45:35.616Z,90.20
2022-10-13T07:46:35.607Z,90.09
2022-10-13T07:47:35.597Z,90.09
2022-10-13T07:48:35.575Z,90.09
2022-10-13T07:49:35.567Z,90.05
2022-10-13T07:50:35.548Z,90.05
2022-10-13T07:51:35.526Z,89.95
2022-10-13T07:52:35.535Z,89.95
2022-10-13T07:53:35.560Z,90.01
2022-10-13T07:54:35.503Z,90.01
2022-10-13T07:55:35.485Z,90.07
2022-10-13T07:56:35.465Z,89.97
2022-10-13T07:57:35.465Z,89.97
2022-10-13T07:58:35.457Z,89.87
2022-10-13T07:59:35.426Z,89.72
2022-10-13T08:00:35.515Z,89.72
2022-10-13T08:01:35.466Z,89.62
2022-10-13T08:02:35.415Z,89.72
2022-10-13T08:04:35.374Z,89.47
2022-10-13T08:05:42.869Z,89.27
2022-10-13T08:06:35.388Z,89.27
2022-10-13T08:07:35.318Z,89.17
2022-10-13T08:08:35.308Z,89.12
2022-10-13T08:09:35.305Z,89.12
2022-10-13T08:10:35.292Z,89.03
2022-10-13T08:11:35.289Z,88.92
2022-10-13T08:12:35.274Z,88.98
2022-10-13T08:13:35.246Z,88.98
2022-10-13T08:14:35.384Z,88.88
2022-10-13T08:15:35.226Z,88.68
2022-10-13T08:16:35.228Z,88.47
2022-10-13T08:17:35.204Z,88.43
2022-10-13T08:18:35.186Z,88.33
2022-10-13T08:19:35.166Z,88.23
2022-10-13T08:20:41.365Z,88.23
2022-10-13T08:22:36.137Z,87.77
2022-10-13T08:23:35.115Z,87.67
2022-10-13T08:24:35.108Z,87.47
2022-10-13T08:25:35.086Z,87.37
2022-10-13T08:26:35.099Z,87.23
2022-10-13T08:27:50.323Z,87.02
2022-10-13T08:28:36.154Z,87.02
2022-10-13T08:29:35.067Z,86.91
2022-10-13T08:30:35.147Z,86.71
2022-10-13T08:31:35.255Z,86.47
2022-10-13T08:32:34.997Z,86.36
2022-10-13T08:33:34.985Z,86.26
2022-10-13T08:34:34.965Z,86.16
2022-10-13T08:35:35.131Z,86.16
2022-10-13T08:36:34.955Z,86.16
2022-10-13T08:37:34.935Z,86.02
2022-10-13T08:38:34.926Z,85.82
2022-10-13T08:39:34.895Z,85.71
2022-10-13T08:40:34.895Z,85.61
2022-10-13T08:41:34.895Z,85.37
2022-10-13T08:42:34.873Z,85.37
2022-10-13T08:43:34.851Z,85.06
2022-10-13T08:45:41.467Z,84.82
2022-10-13T08:46:35.834Z,84.88
2022-10-13T08:47:34.794Z,84.78
2022-10-13T08:48:34.793Z,84.74
2022-10-13T08:49:34.766Z,84.53
2022-10-13T08:50:34.769Z,84.12
2022-10-13T08:51:34.765Z,83.78
2022-10-13T08:52:34.744Z,83.58
2022-10-13T08:53:34.713Z,83.37
2022-10-13T08:54:34.715Z,83.23
2022-10-13T08:55:34.693Z,83.13
2022-10-13T08:56:34.675Z,82.99
2022-10-13T08:57:34.673Z,82.89
2022-10-13T08:58:34.658Z,82.65
2022-10-13T08:59:34.643Z,82.45
2022-10-13T09:00:34.636Z,82.20
2022-10-13T09:01:34.663Z,82.00
2022-10-13T09:02:34.627Z,81.86
2022-10-13T09:03:34.585Z,81.66
2022-10-13T09:04:34.604Z,81.56
2022-10-13T09:05:34.555Z,81.21
2022-10-13T09:06:34.544Z,80.80
2022-10-13T09:07:34.538Z,80.60
2022-10-13T09:08:34.536Z,80.46
2022-10-13T09:09:34.513Z,80.16
2022-10-13T09:10:34.524Z,79.96
2022-10-13T09:11:34.473Z,79.65
2022-10-13T09:12:34.463Z,79.55
2022-10-13T09:13:34.456Z,79.35
2022-10-13T09:14:34.456Z,79.21
2022-10-13T09:15:34.432Z,79.21
2022-10-13T09:16:34.412Z,79.00
2022-10-13T09:17:34.398Z,78.87
2022-10-13T09:18:34.386Z,78.56
2022-10-13T09:19:34.382Z,78.53
2022-10-13T09:20:34.352Z,78.42
2022-10-13T09:21:34.343Z,77.37
2022-10-13T09:22:34.341Z,77.37
2022-10-13T09:23:38.189Z,77.37
2022-10-13T09:24:35.323Z,77.28
2022-10-13T09:25:34.294Z,77.17
2022-10-13T09:26:34.282Z,76.63
2022-10-13T09:27:34.278Z,76.23
2022-10-13T09:28:34.273Z,76.12
2022-10-13T09:29:34.257Z,76.03
2022-10-13T09:30:34.223Z,75.82
2022-10-13T09:31:34.213Z,75.82
2022-10-13T09:32:34.223Z,75.62
2022-10-13T09:33:34.203Z,75.52
2022-10-13T09:34:34.213Z,75.58
2022-10-13T09:35:34.153Z,75.38
2022-10-13T09:36:34.180Z,75.28
2022-10-13T09:37:34.123Z,75.07
2022-10-13T09:38:34.162Z,75.04
2022-10-13T09:39:34.161Z,74.63
2022-10-13T09:40:34.229Z,74.23
2022-10-13T09:41:34.073Z,74.30
2022-10-13T09:42:34.069Z,74.40
2022-10-13T09:43:34.051Z,73.99
2022-10-13T09:44:34.073Z,73.90
2022-10-13T09:45:34.041Z,73.79
2022-10-13T09:46:34.028Z,73.90
2022-10-13T09:47:34.002Z,73.79
2022-10-13T09:48:33.988Z,73.49
2022-10-13T09:49:33.973Z,73.69
2022-10-13T09:50:33.964Z,73.90
2022-10-13T09:51:33.955Z,73.93
2022-10-13T09:52:33.951Z,73.52
2022-10-13T09:53:33.936Z,73.22
2022-10-13T09:54:33.960Z,73.32
2022-10-13T09:55:33.898Z,73.52
2022-10-13T09:56:33.897Z,73.52
2022-10-13T09:57:33.863Z,73.72
2022-10-13T09:58:33.898Z,73.72
2022-10-13T09:59:33.854Z,73.72
2022-10-13T10:00:34.022Z,73.69
2022-10-13T10:01:33.813Z,73.83
2022-10-13T10:02:34.097Z,73.69
2022-10-13T10:03:33.824Z,73.49
2022-10-13T10:04:33.785Z,73.49
2022-10-13T10:05:33.779Z,73.08
2022-10-13T10:06:33.743Z,73.08
2022-10-13T10:07:33.743Z,72.58
2022-10-13T10:08:50.959Z,72.38
2022-10-13T10:09:34.763Z,72.17
2022-10-13T10:10:33.692Z,72.17
2022-10-13T10:11:33.697Z,72.08
2022-10-13T10:12:33.682Z,71.84
2022-10-13T10:13:33.651Z,71.84
2022-10-13T10:14:33.652Z,71.94
2022-10-13T10:15:33.650Z,71.64
2022-10-13T10:16:33.604Z,71.64
2022-10-13T10:17:33.617Z,71.64
2022-10-13T10:18:33.580Z,71.64
2022-10-13T10:19:33.583Z,71.53
2022-10-13T10:20:33.573Z,71.53
2022-10-13T10:21:33.541Z,71.03
2022-10-13T10:22:33.533Z,71.00
2022-10-13T10:23:33.522Z,70.89
2022-10-13T10:24:33.505Z,70.66
2022-10-13T10:25:33.494Z,70.22
2022-10-13T10:26:33.487Z,70.02
2022-10-13T10:27:33.470Z,69.48
2022-10-13T10:28:33.568Z,68.98
2022-10-13T10:29:33.454Z,69.05
2022-10-13T10:30:33.423Z,68.95
2022-10-13T10:31:33.405Z,68.71
2022-10-13T10:32:33.391Z,68.91
2022-10-13T10:33:33.383Z,68.51
2022-10-13T10:34:33.382Z,68.48
2022-10-13T10:35:33.353Z,68.18
2022-10-13T10:36:33.340Z,68.15
2022-10-13T10:37:33.331Z,67.14
2022-10-13T10:38:33.331Z,67.21
2022-10-13T10:39:33.313Z,67.21
2022-10-13T10:40:33.282Z,67.27
2022-10-13T10:41:33.282Z,66.87
2022-10-13T10:42:33.262Z,66.87
2022-10-13T10:43:33.247Z,66.54
2022-10-13T10:44:33.322Z,66.54
2022-10-13T10:45:33.233Z,65.53
2022-10-13T10:46:33.203Z,65.13
2022-10-13T10:47:33.196Z,65.20
2022-10-13T10:48:33.183Z,65.20
2022-10-13T10:49:33.193Z,65.30
2022-10-13T10:50:33.153Z,65.00
2022-10-13T10:51:33.143Z,64.37
2022-10-13T10:52:33.124Z,63.87
2022-10-13T10:53:33.120Z,63.96
2022-10-13T10:54:33.113Z,63.56
2022-10-13T10:55:33.092Z,62.66
2022-10-13T10:56:33.073Z,62.86
2022-10-13T10:57:33.080Z,62.36
2022-10-13T10:58:33.075Z,62.36
2022-10-13T10:59:33.054Z,61.86
2022-10-13T11:00:33.045Z,61.86
2022-10-13T11:01:33.087Z,62.16
2022-10-13T11:02:33.087Z,61.96
2022-10-13T11:03:32.994Z,62.16
2022-10-13T11:04:32.983Z,62.26
2022-10-13T11:05:32.962Z,61.66
2022-10-13T11:06:32.945Z,61.86
2022-10-13T11:07:32.932Z,61.96
2022-10-13T11:08:32.913Z,61.96
2022-10-13T11:09:32.924Z,62.06
2022-10-13T11:10:32.895Z,62.16
2022-10-13T11:11:36.598Z,62.16
2022-10-13T11:12:32.867Z,61.55
2022-10-13T11:13:32.855Z,62.16
2022-10-13T11:14:32.858Z,61.46
2022-10-13T11:15:32.824Z,61.55
2022-10-13T11:16:32.806Z,61.86
2022-10-13T11:17:32.805Z,62.26
2022-10-13T11:18:32.809Z,62.36
2022-10-13T11:19:32.793Z,60.72
2022-10-13T11:20:32.764Z,61.02
2022-10-13T11:21:32.746Z,61.22
2022-10-13T11:22:32.737Z,61.13
2022-10-13T11:23:32.714Z,61.43
2022-10-13T11:24:32.715Z,61.43
2022-10-13T11:25:32.695Z,61.43
2022-10-13T11:26:32.699Z,60.22
2022-10-13T11:27:32.665Z,60.19
2022-10-13T11:28:32.659Z,59.99
2022-10-13T11:29:32.655Z,60.60
2022-10-13T11:30:32.616Z,60.89
2022-10-13T11:31:35.968Z,60.60
2022-10-13T11:32:32.596Z,60.19
2022-10-13T11:33:32.594Z,60.60
2022-10-13T11:34:32.584Z,60.69
2022-10-13T11:35:32.564Z,60.60
2022-10-13T11:36:32.548Z,60.49
2022-10-13T11:37:32.545Z,60.10
2022-10-13T11:38:32.523Z,59.32
2022-10-13T11:39:32.535Z,59.62
2022-10-13T11:40:32.494Z,60.12
2022-10-13T11:41:32.483Z,60.22
2022-10-13T11:42:32.465Z,60.32
2022-10-13T11:43:32.480Z,60.52
2022-10-13T11:44:32.458Z,60.62
2022-10-13T11:45:32.426Z,60.02
2022-10-13T11:46:32.407Z,58.44
2022-10-13T11:47:32.406Z,59.85
2022-10-13T11:48:32.394Z,59.75
2022-10-13T11:49:32.399Z,59.85
2022-10-13T11:50:32.365Z,60.05
2022-10-13T11:51:32.348Z,59.95
2022-10-13T11:52:32.334Z,60.05
2022-10-13T11:53:32.325Z,59.95
2022-10-13T11:54:32.317Z,60.35
2022-10-13T11:55:32.296Z,60.55
2022-10-13T11:56:32.294Z,60.65
2022-10-13T11:57:32.273Z,60.75
2022-10-13T11:58:32.256Z,60.12
2022-10-13T11:59:32.275Z,60.42
2022-10-13T12:00:32.281Z,60.42
2022-10-13T12:01:32.213Z,60.42
2022-10-13T12:02:32.236Z,60.02
2022-10-13T12:03:32.184Z,59.62
2022-10-13T12:04:32.189Z,59.72
2022-10-13T12:05:32.147Z,59.72
2022-10-13T12:06:32.146Z,59.62
2022-10-13T12:07:32.141Z,59.62
2022-10-13T12:08:32.114Z,59.62
2022-10-13T12:09:32.196Z,59.52
2022-10-13T12:10:32.096Z,59.62
2022-10-13T12:11:32.086Z,59.42
2022-10-13T12:12:32.064Z,59.62
2022-10-13T12:13:32.077Z,59.52
2022-10-13T12:14:32.092Z,59.52
2022-10-13T12:15:32.031Z,59.62
2022-10-13T12:16:32.061Z,59.72
2022-10-13T12:17:32.373Z,59.62
2022-10-13T12:18:31.988Z,59.59
2022-10-13T12:19:31.994Z,59.19
2022-10-13T12:20:31.960Z,59.39
2022-10-13T12:21:31.947Z,58.59
2022-10-13T12:22:33.232Z,58.59
2022-10-13T12:23:31.927Z,58.69
2022-10-13T12:24:31.957Z,58.49
2022-10-13T12:25:31.897Z,58.49
2022-10-13T12:26:31.877Z,58.09
2022-10-13T12:27:31.877Z,58.39
2022-10-13T12:28:31.907Z,58.09
2022-10-13T12:29:37.042Z,58.18
2022-10-13T12:30:32.826Z,58.39
2022-10-13T12:31:31.817Z,58.29
2022-10-13T12:32:31.799Z,58.49
2022-10-13T12:33:31.802Z,58.49
2022-10-13T12:34:31.790Z,58.69
2022-10-13T12:35:31.766Z,58.49
2022-10-13T12:36:31.745Z,58.39
2022-10-13T12:37:31.812Z,58.59
2022-10-13T12:38:31.718Z,58.79
2022-10-13T12:39:31.729Z,58.39
2022-10-13T12:40:31.697Z,58.09
2022-10-13T12:41:31.686Z,58.18
2022-10-13T12:42:31.667Z,58.49
2022-10-13T12:43:31.649Z,58.66
2022-10-13T12:44:31.650Z,57.86
2022-10-13T12:45:31.653Z,57.76
2022-10-13T12:46:31.676Z,58.16
2022-10-13T12:47:31.608Z,58.06
2022-10-13T12:48:31.588Z,58.13
2022-10-13T12:49:31.592Z,58.33
2022-10-13T12:50:31.549Z,58.33
2022-10-13T12:51:31.569Z,58.43
2022-10-13T12:52:31.533Z,56.90
2022-10-13T12:53:31.521Z,57.60
2022-10-13T12:54:31.517Z,57.00
2022-10-13T12:55:31.498Z,57.10