createdAt,value
2017-12-29T00:01:36.072Z,0.00
2017-12-29T00:02:36.048Z,0.00
2017-12-29T00:04:29.422Z,0.00
2017-12-29T00:05:29.422Z,0.00
2017-12-29T00:07:22.831Z,0.00
2017-12-29T00:08:22.810Z,0.00
2017-12-29T00:10:16.194Z,0.00
2017-12-29T00:11:16.192Z,0.00
2017-12-29T00:13:09.585Z,0.00
2017-12-29T00:14:09.589Z,0.00
2017-12-29T00:16:02.938Z,0.00
2017-12-29T00:17:02.946Z,0.00
2017-12-29T00:18:56.333Z,0.00
2017-12-29T00:19:56.312Z,0.00
2017-12-29T00:21:49.685Z,0.00
2017-12-29T00:22:49.682Z,0.00
2017-12-29T00:24:43.085Z,0.00
2017-12-29T00:25:43.093Z,0.00
2017-12-29T00:27:36.441Z,0.00
2017-12-29T00:28:36.432Z,0.00
2017-12-29T00:30:29.824Z,0.00
2017-12-29T00:31:29.818Z,0.00
2017-12-29T00:33:23.178Z,0.00
2017-12-29T00:34:23.176Z,0.00
2017-12-29T00:36:16.581Z,0.00
2017-12-29T00:37:16.553Z,0.00
2017-12-29T00:39:09.957Z,0.00
2017-12-29T00:40:09.951Z,0.00
2017-12-29T00:42:03.308Z,0.00
2017-12-29T00:43:03.320Z,0.00
2017-12-29T00:44:56.695Z,0.00
2017-12-29T00:45:56.695Z,0.00
2017-12-29T00:47:50.066Z,0.00
2017-12-29T00:48:50.075Z,0.00
2017-12-29T00:50:43.450Z,0.00
2017-12-29T00:51:43.418Z,0.00
2017-12-29T00:53:36.799Z,0.00
2017-12-29T00:54:36.791Z,0.00
2017-12-29T00:56:30.202Z,0.00
2017-12-29T00:57:30.193Z,0.00
2017-12-29T00:59:23.542Z,0.00
2017-12-29T01:00:23.540Z,0.00
2017-12-29T01:02:16.944Z,0.00
2017-12-29T01:03:16.905Z,0.00
2017-12-29T01:05:10.307Z,0.00
2017-12-29T01:06:10.286Z,0.00
2017-12-29T01:08:03.675Z,0.00
2017-12-29T01:09:03.649Z,0.00
2017-12-29T01:10:57.064Z,0.00
2017-12-29T01:11:57.036Z,0.00
2017-12-29T01:13:50.420Z,0.00
2017-12-29T01:14:50.399Z,0.00
2017-12-29T01:16:43.806Z,0.00
2017-12-29T01:17:43.781Z,0.00
2017-12-29T01:19:37.162Z,0.00
2017-12-29T01:20:37.168Z,0.00
2017-12-29T01:22:30.535Z,0.00
2017-12-29T01:23:30.514Z,0.00
2017-12-29T01:25:23.889Z,0.00
2017-12-29T01:26:23.885Z,0.00
2017-12-29T01:28:18.316Z,0.00
2017-12-29T01:29:18.290Z,0.00
2017-12-29T01:31:11.660Z,0.00
2017-12-29T01:32:11.658Z,0.00
2017-12-29T01:34:06.074Z,0.00
2017-12-29T01:35:06.034Z,0.00
2017-12-29T01:36:59.410Z,0.00
2017-12-29T01:37:59.404Z,0.00
2017-12-29T01:39:53.820Z,0.00
2017-12-29T01:40:53.812Z,0.00
2017-12-29T01:42:47.161Z,0.00
2017-12-29T01:43:47.175Z,0.00
2017-12-29T01:45:40.549Z,0.00
2017-12-29T01:46:40.525Z,0.00
2017-12-29T01:48:33.941Z,0.00
2017-12-29T01:49:33.893Z,0.00
2017-12-29T01:51:27.268Z,0.00
2017-12-29T01:52:27.268Z,0.00
2017-12-29T01:54:20.657Z,0.00
2017-12-29T01:55:20.638Z,0.00
2017-12-29T01:57:14.028Z,0.00
2017-12-29T01:58:14.023Z,0.00
2017-12-29T02:00:07.418Z,0.00
2017-12-29T02:01:07.397Z,0.00
2017-12-29T02:03:00.771Z,0.00
2017-12-29T02:04:00.771Z,0.00
2017-12-29T02:05:54.174Z,0.00
2017-12-29T02:06:54.164Z,0.00
2017-12-29T02:08:47.541Z,0.00
2017-12-29T02:09:47.535Z,0.00
2017-12-29T02:11:40.906Z,0.00
2017-12-29T02:12:40.886Z,0.00
2017-12-29T02:14:34.270Z,0.00
2017-12-29T02:15:34.259Z,0.00
2017-12-29T02:17:28.675Z,0.00
2017-12-29T02:18:28.650Z,0.00
2017-12-29T02:20:22.033Z,0.00
2017-12-29T02:21:22.015Z,0.00
2017-12-29T02:23:15.409Z,0.00
2017-12-29T02:24:15.410Z,0.00
2017-12-29T02:26:08.770Z,0.00
2017-12-29T02:27:08.770Z,0.00
2017-12-29T02:29:02.169Z,0.00
2017-12-29T02:30:02.141Z,0.00
2017-12-29T02:31:55.555Z,0.00
2017-12-29T02:32:55.520Z,0.00
2017-12-29T02:34:48.902Z,0.00
2017-12-29T02:35:48.894Z,0.00
2017-12-29T02:37:42.324Z,0.00
2017-12-29T02:38:42.263Z,0.00
2017-12-29T02:40:35.649Z,0.00
2017-12-29T02:41:35.646Z,0.00
2017-12-29T02:43:29.063Z,0.00
2017-12-29T02:44:29.022Z,0.00
2017-12-29T02:46:22.404Z,0.00
2017-12-29T02:47:22.396Z,0.00
2017-12-29T02:49:15.840Z,0.00
2017-12-29T02:50:15.774Z,0.00
2017-12-29T02:52:09.147Z,0.00
2017-12-29T02:53:09.147Z,0.00
2017-12-29T02:55:03.547Z,0.00
2017-12-29T02:56:03.545Z,0.00
2017-12-29T02:57:56.909Z,0.00
2017-12-29T02:58:56.904Z,0.00
2017-12-29T03:00:50.299Z,0.00
2017-12-29T03:01:50.280Z,0.00
2017-12-29T03:03:43.658Z,0.00
2017-12-29T03:04:43.658Z,0.00
2017-12-29T03:06:37.049Z,0.00
2017-12-29T03:07:37.032Z,0.00
2017-12-29T03:09:30.474Z,0.00
2017-12-29T03:10:30.426Z,0.00
2017-12-29T03:12:23.783Z,0.00
2017-12-29T03:13:23.783Z,0.00
2017-12-29T03:15:17.176Z,0.00
2017-12-29T03:16:17.155Z,0.00
2017-12-29T03:18:10.539Z,0.00
2017-12-29T03:19:10.536Z,0.00
2017-12-29T03:21:03.938Z,0.00
2017-12-29T03:22:03.913Z,0.00
2017-12-29T03:23:57.303Z,0.00
2017-12-29T03:24:57.293Z,0.00
2017-12-29T03:26:50.692Z,0.00
2017-12-29T03:27:50.666Z,0.00
2017-12-29T03:29:44.045Z,0.00
2017-12-29T03:30:44.045Z,0.00
2017-12-29T03:32:37.431Z,0.00
2017-12-29T03:33:37.411Z,0.00
2017-12-29T03:35:31.788Z,0.00
2017-12-29T03:36:31.786Z,0.00
2017-12-29T03:38:25.176Z,0.00
2017-12-29T03:39:25.169Z,0.00
2017-12-29T03:41:18.552Z,0.00
2017-12-29T03:42:18.533Z,0.00
2017-12-29T03:44:11.944Z,0.00
2017-12-29T03:45:11.917Z,0.00
2017-12-29T03:47:05.282Z,0.00
2017-12-29T03:48:05.282Z,0.00
2017-12-29T03:49:58.674Z,0.00
2017-12-29T03:50:58.654Z,0.00
2017-12-29T03:52:52.048Z,0.00
2017-12-29T03:53:52.028Z,0.00
2017-12-29T03:55:45.423Z,0.00
2017-12-29T03:56:45.416Z,0.00
2017-12-29T03:58:38.787Z,0.00
2017-12-29T03:59:38.788Z,0.00
2017-12-29T04:01:32.166Z,0.00
2017-12-29T04:02:32.149Z,0.00
2017-12-29T04:04:25.540Z,0.00
2017-12-29T04:05:25.522Z,0.00
2017-12-29T04:07:18.918Z,0.00
2017-12-29T04:08:18.910Z,0.00
2017-12-29T04:10:12.309Z,0.00
2017-12-29T04:11:12.282Z,0.00
2017-12-29T04:13:05.654Z,0.00
2017-12-29T04:14:05.668Z,0.00
2017-12-29T04:15:59.067Z,0.00
2017-12-29T04:16:59.028Z,0.00
2017-12-29T04:18:52.405Z,0.00
2017-12-29T04:19:52.409Z,0.00
2017-12-29T04:21:45.808Z,0.00
2017-12-29T04:22:45.775Z,0.00
2017-12-29T04:24:39.159Z,0.00
2017-12-29T04:25:39.151Z,0.00
2017-12-29T04:27:32.556Z,0.00
2017-12-29T04:28:32.543Z,0.00
2017-12-29T04:30:25.914Z,0.00
2017-12-29T04:31:25.910Z,0.00
2017-12-29T04:33:19.329Z,0.00
2017-12-29T04:34:19.296Z,0.00
2017-12-29T04:36:12.683Z,0.00
2017-12-29T04:37:12.690Z,0.00
2017-12-29T04:39:06.074Z,0.00
2017-12-29T04:40:06.055Z,0.00
2017-12-29T04:41:59.429Z,0.00
2017-12-29T04:42:59.439Z,0.00
2017-12-29T04:44:52.821Z,0.00
2017-12-29T04:45:52.802Z,0.00
2017-12-29T04:47:46.178Z,0.00
2017-12-29T04:48:46.179Z,0.00
2017-12-29T04:50:39.568Z,0.00
2017-12-29T04:51:39.554Z,0.00
2017-12-29T04:53:32.935Z,0.00
2017-12-29T04:54:32.932Z,0.00
2017-12-29T04:56:26.339Z,0.00
2017-12-29T04:57:26.320Z,0.00
2017-12-29T04:59:19.692Z,0.00
2017-12-29T05:00:19.690Z,0.00
2017-12-29T05:02:13.087Z,0.00
2017-12-29T05:03:13.065Z,0.00
2017-12-29T05:05:06.477Z,0.00
2017-12-29T05:06:06.441Z,0.00
2017-12-29T05:07:59.818Z,0.00
2017-12-29T05:08:59.822Z,0.00
2017-12-29T05:10:53.255Z,0.00
2017-12-29T05:11:53.209Z,0.00
2017-12-29T05:13:46.579Z,0.00
2017-12-29T05:14:46.577Z,0.00
2017-12-29T05:16:39.970Z,0.00
2017-12-29T05:17:39.953Z,0.00
2017-12-29T05:19:33.362Z,0.00
2017-12-29T05:20:33.335Z,0.00
2017-12-29T05:22:26.722Z,0.00
2017-12-29T05:23:26.709Z,0.00
2017-12-29T05:25:20.090Z,0.00
2017-12-29T05:26:20.090Z,0.00
2017-12-29T05:28:13.484Z,0.00
2017-12-29T05:29:13.461Z,0.00
2017-12-29T05:31:06.843Z,0.00
2017-12-29T05:32:06.835Z,0.00
2017-12-29T05:34:00.288Z,0.00
2017-12-29T05:35:00.257Z,0.00
2017-12-29T05:36:53.636Z,0.00
2017-12-29T05:37:53.639Z,0.00
2017-12-29T05:39:48.057Z,0.00
2017-12-29T05:40:48.017Z,0.00
2017-12-29T05:42:41.391Z,0.00
2017-12-29T05:43:41.394Z,0.00
2017-12-29T05:45:34.783Z,0.00
2017-12-29T05:46:34.777Z,0.00
2017-12-29T05:48:28.147Z,0.00
2017-12-29T05:49:28.147Z,0.00
2017-12-29T05:51:21.540Z,0.00
2017-12-29T05:52:21.521Z,0.00
2017-12-29T05:54:14.937Z,0.00
2017-12-29T05:55:14.897Z,0.00
2017-12-29T05:57:08.288Z,0.00
2017-12-29T05:58:08.274Z,0.00
2017-12-29T06:00:01.680Z,0.00
2017-12-29T06:01:01.640Z,0.00
2017-12-29T06:02:55.033Z,0.00
2017-12-29T06:03:55.014Z,0.00
2017-12-29T06:05:48.421Z,0.00
2017-12-29T06:06:48.386Z,0.00
2017-12-29T06:08:41.765Z,0.00
2017-12-29T06:09:41.763Z,0.00
2017-12-29T06:11:35.159Z,0.00
2017-12-29T06:12:35.142Z,0.00
2017-12-29T06:14:28.513Z,0.00
2017-12-29T06:15:28.510Z,0.00
2017-12-29T06:17:21.906Z,0.00
2017-12-29T06:18:21.886Z,0.00
2017-12-29T06:20:15.260Z,0.00
2017-12-29T06:21:15.261Z,0.00
2017-12-29T06:23:08.652Z,0.00
2017-12-29T06:24:08.631Z,0.00
2017-12-29T06:26:02.021Z,0.00
2017-12-29T06:27:02.037Z,0.00
2017-12-29T06:28:55.418Z,0.00
2017-12-29T06:29:55.401Z,0.00
2017-12-29T06:31:48.781Z,0.00
2017-12-29T06:32:48.775Z,0.00
2017-12-29T06:34:42.170Z,0.00
2017-12-29T06:35:42.149Z,0.00
2017-12-29T06:37:35.525Z,0.00
2017-12-29T06:38:35.528Z,0.00
2017-12-29T06:40:28.933Z,0.00
2017-12-29T06:41:28.907Z,0.00
2017-12-29T06:43:22.296Z,0.00
2017-12-29T06:44:22.290Z,0.00
2017-12-29T06:46:15.684Z,0.00
2017-12-29T06:47:15.663Z,0.00
2017-12-29T06:49:09.055Z,0.00
2017-12-29T06:50:09.047Z,0.00
2017-12-29T06:52:02.460Z,0.00
2017-12-29T06:53:02.442Z,0.00
2017-12-29T06:54:55.820Z,0.00
2017-12-29T06:55:55.830Z,0.00
2017-12-29T06:57:49.221Z,0.00
2017-12-29T06:58:49.199Z,0.00
2017-12-29T07:00:42.564Z,0.00
2017-12-29T07:01:42.565Z,5.63
2017-12-29T07:03:35.968Z,5.63
2017-12-29T07:04:35.938Z,5.63
2017-12-29T07:06:29.325Z,5.63
2017-12-29T07:07:29.323Z,5.63
2017-12-29T07:09:22.716Z,11.25
2017-12-29T07:10:22.700Z,11.25
2017-12-29T07:12:17.069Z,11.25
2017-12-29T07:13:17.066Z,16.88
2017-12-29T07:15:10.461Z,16.88
2017-12-29T07:16:10.462Z,16.88
2017-12-29T07:18:03.830Z,22.50
2017-12-29T07:19:03.827Z,22.50
2017-12-29T07:20:57.287Z,28.13
2017-12-29T07:21:57.269Z,33.75
2017-12-29T07:23:50.943Z,33.75
2017-12-29T07:24:50.651Z,39.38
2017-12-29T07:26:44.036Z,45.00
2017-12-29T07:27:44.017Z,45.00
2017-12-29T07:29:37.483Z,50.63
2017-12-29T07:30:38.341Z,50.63
2017-12-29T07:32:30.870Z,50.63
2017-12-29T07:33:30.858Z,56.25
2017-12-29T07:35:24.338Z,56.25
2017-12-29T07:36:24.223Z,56.25
2017-12-29T07:38:17.639Z,61.88
2017-12-29T07:39:17.616Z,61.88
2017-12-29T07:41:11.004Z,67.50
2017-12-29T07:42:11.177Z,67.50
2017-12-29T07:44:04.383Z,67.50
2017-12-29T07:45:04.458Z,73.13
2017-12-29T07:46:57.760Z,73.13
2017-12-29T07:47:57.736Z,73.13
2017-12-29T07:49:51.129Z,78.75
2017-12-29T07:50:51.134Z,78.75
2017-12-29T07:52:44.489Z,84.38
2017-12-29T07:53:44.616Z,84.38
2017-12-29T07:55:37.887Z,84.38
2017-12-29T07:56:37.865Z,90.00
2017-12-29T07:58:31.439Z,90.00
2017-12-29T07:59:31.440Z,95.63
2017-12-29T08:01:24.834Z,95.63
2017-12-29T08:02:24.811Z,95.63
2017-12-29T08:04:18.191Z,101.25
2017-12-29T08:05:18.192Z,101.25
2017-12-29T08:07:11.586Z,106.88
2017-12-29T08:08:11.562Z,106.88
2017-12-29T08:10:05.937Z,106.88
2017-12-29T08:11:05.936Z,112.50
2017-12-29T08:12:59.358Z,112.50
2017-12-29T08:13:59.325Z,118.13
2017-12-29T08:15:52.691Z,118.13
2017-12-29T08:16:52.687Z,118.13
2017-12-29T08:18:46.092Z,123.75
2017-12-29T08:19:46.073Z,123.75
2017-12-29T08:21:39.448Z,129.38
2017-12-29T08:22:39.443Z,129.38
2017-12-29T08:24:32.849Z,129.38
2017-12-29T08:25:32.879Z,129.38
2017-12-29T08:27:26.265Z,135.00
2017-12-29T08:28:26.259Z,135.00
2017-12-29T08:30:19.654Z,140.63
2017-12-29T08:31:19.633Z,140.63
2017-12-29T08:33:13.009Z,129.38
2017-12-29T08:34:13.007Z,129.38
2017-12-29T08:36:06.404Z,146.25
2017-12-29T08:37:06.396Z,146.25
2017-12-29T08:38:59.765Z,146.25
2017-12-29T08:39:59.760Z,151.88
2017-12-29T08:41:53.152Z,151.88
2017-12-29T08:42:53.134Z,157.50
2017-12-29T08:44:46.561Z,157.50
2017-12-29T08:45:46.508Z,163.13
2017-12-29T08:47:39.923Z,163.13
2017-12-29T08:48:39.879Z,163.13
2017-12-29T08:50:33.278Z,168.75
2017-12-29T08:51:33.278Z,168.75
2017-12-29T08:53:26.672Z,168.75
2017-12-29T08:54:26.649Z,168.75
2017-12-29T08:56:20.028Z,174.38
2017-12-29T08:57:20.024Z,174.38
2017-12-29T08:59:13.423Z,180.00
2017-12-29T09:00:13.396Z,180.00
2017-12-29T09:02:06.773Z,180.00
2017-12-29T09:03:06.774Z,180.00
2017-12-29T09:05:00.162Z,185.63
2017-12-29T09:06:00.141Z,185.63
2017-12-29T09:07:53.521Z,185.63
2017-12-29T09:08:53.521Z,191.25
2017-12-29T09:10:46.917Z,191.25
2017-12-29T09:11:46.898Z,191.25
2017-12-29T09:13:40.278Z,196.88
2017-12-29T09:14:40.274Z,202.50
2017-12-29T09:16:33.661Z,258.75
2017-12-29T09:17:33.641Z,253.13
2017-12-29T09:19:27.017Z,208.13
2017-12-29T09:20:27.015Z,236.25
2017-12-29T09:22:20.409Z,382.50
2017-12-29T09:23:20.386Z,393.75
2017-12-29T09:25:13.761Z,382.50
2017-12-29T09:26:13.761Z,365.63
2017-12-29T09:28:07.162Z,337.50
2017-12-29T09:29:07.145Z,343.13
2017-12-29T09:31:00.520Z,337.50
2017-12-29T09:32:00.519Z,348.75
2017-12-29T09:33:53.960Z,348.75
2017-12-29T09:34:53.897Z,354.38
2017-12-29T09:36:47.284Z,365.63
2017-12-29T09:37:47.285Z,371.25
2017-12-29T09:39:40.681Z,393.75
2017-12-29T09:40:40.661Z,405.00
2017-12-29T09:42:33.548Z,405.00
2017-12-29T09:43:33.553Z,410.63
2017-12-29T09:45:26.948Z,421.88
2017-12-29T09:46:26.931Z,455.63
2017-12-29T09:48:20.320Z,843.75
2017-12-29T09:49:20.321Z,1035.00
2017-12-29T09:51:13.715Z,1001.25
2017-12-29T09:52:13.705Z,753.75
2017-12-29T09:54:08.158Z,253.13
2017-12-29T09:55:08.083Z,241.88
2017-12-29T09:57:01.473Z,241.88
2017-12-29T09:58:01.475Z,275.63
2017-12-29T09:59:54.874Z,646.88
2017-12-29T10:00:54.859Z,635.63
2017-12-29T10:02:48.238Z,483.75
2017-12-29T10:03:48.241Z,450.00
2017-12-29T10:05:41.641Z,466.88
2017-12-29T10:06:41.622Z,382.50
2017-12-29T10:08:35.004Z,360.00
2017-12-29T10:09:35.005Z,405.00
2017-12-29T10:11:28.403Z,483.75
2017-12-29T10:12:28.389Z,635.63
2017-12-29T10:14:21.303Z,765.00
2017-12-29T10:15:21.272Z,585.00
2017-12-29T10:17:14.652Z,534.38
2017-12-29T10:18:14.655Z,466.88
2017-12-29T10:20:08.051Z,382.50
2017-12-29T10:21:08.034Z,590.63
2017-12-29T10:23:01.414Z,466.88
2017-12-29T10:24:01.488Z,579.38
2017-12-29T10:25:54.824Z,461.25
2017-12-29T10:26:54.796Z,523.13
2017-12-29T10:28:48.177Z,399.38
2017-12-29T10:29:48.182Z,343.13
2017-12-29T10:31:41.581Z,382.50
2017-12-29T10:32:41.567Z,382.50
2017-12-29T10:34:34.941Z,528.75
2017-12-29T10:35:35.008Z,556.88
2017-12-29T10:37:28.337Z,545.63
2017-12-29T10:38:28.321Z,556.88
2017-12-29T10:40:21.705Z,607.50
2017-12-29T10:41:21.700Z,748.13
2017-12-29T10:43:15.095Z,680.63
2017-12-29T10:44:15.080Z,736.88
2017-12-29T10:46:08.493Z,855.00
2017-12-29T10:47:08.586Z,984.38
2017-12-29T10:49:01.894Z,1153.13
2017-12-29T10:50:01.876Z,1153.13
2017-12-29T10:51:55.262Z,1361.25
2017-12-29T10:52:55.264Z,1496.25
2017-12-29T10:54:48.709Z,1670.63
2017-12-29T10:55:48.646Z,1777.50
2017-12-29T10:57:42.028Z,1771.88
2017-12-29T10:58:42.031Z,1777.50
2017-12-29T11:00:35.430Z,1788.75
2017-12-29T11:01:35.415Z,1794.38
2017-12-29T11:03:28.817Z,1828.13
2017-12-29T11:04:28.803Z,1822.50
2017-12-29T11:06:22.206Z,1867.50
2017-12-29T11:07:22.190Z,1873.13
2017-12-29T11:09:15.601Z,1811.25
2017-12-29T11:10:15.590Z,1805.63
2017-12-29T11:12:08.986Z,1873.13
2017-12-29T11:13:08.993Z,1884.38
2017-12-29T11:15:02.398Z,1861.88
2017-12-29T11:16:02.384Z,1822.50
2017-12-29T11:17:55.780Z,1597.50
2017-12-29T11:18:55.784Z,1653.75
2017-12-29T11:20:49.198Z,2002.50
2017-12-29T11:21:49.184Z,1963.13
2017-12-29T11:23:42.078Z,1777.50
2017-12-29T11:24:42.081Z,1597.50
2017-12-29T11:26:35.495Z,1271.25
2017-12-29T11:27:35.493Z,1400.63
2017-12-29T11:29:28.872Z,1496.25
2017-12-29T11:30:28.879Z,1406.25
2017-12-29T11:32:21.790Z,1321.88
2017-12-29T11:33:21.778Z,1434.38
2017-12-29T11:35:15.167Z,1721.25
2017-12-29T11:36:15.180Z,1732.50
2017-12-29T11:38:08.579Z,1580.63
2017-12-29T11:39:08.567Z,1490.63
2017-12-29T11:41:01.956Z,1575.00
2017-12-29T11:42:01.959Z,1546.88
2017-12-29T11:43:55.369Z,1636.88
2017-12-29T11:44:55.353Z,1372.50
2017-12-29T11:46:48.740Z,1496.25
2017-12-29T11:47:48.745Z,1411.88
2017-12-29T11:49:43.173Z,1226.25
2017-12-29T11:50:43.174Z,1080.00
2017-12-29T11:52:36.567Z,916.88
2017-12-29T11:53:36.553Z,1153.13
2017-12-29T11:55:29.939Z,1192.50
2017-12-29T11:56:29.944Z,1018.13
2017-12-29T11:58:23.360Z,815.63
2017-12-29T11:59:23.345Z,832.50
2017-12-29T12:01:16.780Z,1136.25
2017-12-29T12:02:16.745Z,1158.75
2017-12-29T12:04:10.155Z,928.13
2017-12-29T12:05:10.136Z,1237.50
2017-12-29T12:07:03.522Z,1271.25
2017-12-29T12:08:03.531Z,1378.13
2017-12-29T12:09:56.949Z,759.38
2017-12-29T12:10:56.918Z,703.13
2017-12-29T12:12:49.812Z,961.88
2017-12-29T12:13:49.812Z,905.63
2017-12-29T12:15:42.730Z,753.75
2017-12-29T12:16:42.717Z,703.13
2017-12-29T12:18:35.610Z,860.63
2017-12-29T12:19:35.611Z,855.00
2017-12-29T12:21:29.014Z,793.13
2017-12-29T12:22:29.001Z,635.63
2017-12-29T12:24:21.891Z,770.63
2017-12-29T12:25:21.892Z,838.13
2017-12-29T12:27:15.291Z,826.88
2017-12-29T12:28:15.278Z,691.88
2017-12-29T12:30:08.665Z,455.63
2017-12-29T12:31:08.666Z,652.50
2017-12-29T12:33:02.068Z,427.50
2017-12-29T12:34:02.054Z,410.63
2017-12-29T12:35:54.945Z,495.00
2017-12-29T12:36:54.945Z,545.63
2017-12-29T12:38:49.348Z,483.75
2017-12-29T12:39:49.331Z,483.75
2017-12-29T12:41:42.224Z,495.00
2017-12-29T12:42:42.227Z,500.63
2017-12-29T12:44:35.635Z,624.38
2017-12-29T12:45:35.620Z,703.13
2017-12-29T12:47:29.002Z,483.75
2017-12-29T12:48:29.004Z,444.38
2017-12-29T12:50:22.403Z,388.13
2017-12-29T12:51:22.387Z,360.00
2017-12-29T12:53:15.773Z,303.75
2017-12-29T12:54:15.775Z,292.50
2017-12-29T12:56:09.182Z,292.50
2017-12-29T12:57:09.158Z,286.88
2017-12-29T12:59:02.542Z,292.50
2017-12-29T13:00:02.542Z,286.88
2017-12-29T13:01:55.950Z,292.50
2017-12-29T13:02:55.924Z,292.50
2017-12-29T13:04:48.810Z,286.88
2017-12-29T13:05:48.808Z,281.25
2017-12-29T13:07:42.204Z,275.63
2017-12-29T13:08:42.190Z,270.00
2017-12-29T13:10:35.566Z,264.38
2017-12-29T13:11:35.569Z,264.38
2017-12-29T13:13:28.970Z,258.75
2017-12-29T13:14:28.954Z,264.38
2017-12-29T13:16:22.348Z,258.75
2017-12-29T13:17:22.332Z,253.13
2017-12-29T13:19:15.710Z,247.50
2017-12-29T13:20:15.713Z,241.88
2017-12-29T13:22:09.110Z,236.25
2017-12-29T13:23:09.091Z,236.25
2017-12-29T13:25:02.470Z,213.75
2017-12-29T13:26:02.492Z,219.38
2017-12-29T13:27:55.371Z,225.00
2017-12-29T13:28:55.355Z,230.63
2017-12-29T13:30:48.271Z,247.50
2017-12-29T13:31:48.239Z,253.13
2017-12-29T13:33:41.638Z,275.63
2017-12-29T13:34:41.621Z,275.63
2017-12-29T13:36:35.003Z,281.25
2017-12-29T13:37:35.002Z,281.25
2017-12-29T13:39:28.411Z,270.00
2017-12-29T13:40:28.398Z,270.00
2017-12-29T13:42:21.780Z,270.00
2017-12-29T13:43:21.778Z,270.00
2017-12-29T13:45:15.173Z,270.00
2017-12-29T13:46:15.160Z,270.00
2017-12-29T13:48:08.548Z,270.00
2017-12-29T13:49:08.605Z,270.00
2017-12-29T13:51:01.981Z,258.75
2017-12-29T13:52:01.931Z,258.75
2017-12-29T13:53:54.817Z,247.50
2017-12-29T13:54:54.818Z,247.50
2017-12-29T13:56:48.210Z,241.88
2017-12-29T13:57:48.201Z,236.25
2017-12-29T13:59:41.592Z,225.00
2017-12-29T14:00:41.586Z,219.38
2017-12-29T14:02:34.987Z,208.13
2017-12-29T14:03:34.966Z,202.50
2017-12-29T14:05:28.361Z,191.25
2017-12-29T14:06:28.350Z,185.63
2017-12-29T14:08:21.759Z,174.38
2017-12-29T14:09:21.759Z,168.75
2017-12-29T14:11:15.117Z,168.75
2017-12-29T14:12:15.117Z,168.75
2017-12-29T14:14:08.513Z,163.13
2017-12-29T14:15:08.496Z,163.13
2017-12-29T14:17:01.939Z,157.50
2017-12-29T14:18:01.875Z,151.88
2017-12-29T14:19:54.761Z,146.25
2017-12-29T14:20:54.761Z,140.63
2017-12-29T14:22:47.673Z,129.38
2017-12-29T14:23:47.644Z,123.75
2017-12-29T14:25:40.531Z,112.50
2017-12-29T14:26:40.529Z,106.88
2017-12-29T14:28:33.432Z,95.63
2017-12-29T14:29:33.415Z,90.00
2017-12-29T14:31:26.305Z,84.38
2017-12-29T14:32:26.306Z,78.75
2017-12-29T14:34:19.703Z,73.13
2017-12-29T14:35:19.686Z,73.13
2017-12-29T14:37:13.064Z,67.50
2017-12-29T14:38:13.066Z,67.50
2017-12-29T14:40:06.474Z,61.88
2017-12-29T14:41:06.455Z,61.88
2017-12-29T14:42:59.338Z,56.25
2017-12-29T14:43:59.339Z,56.25
2017-12-29T14:45:53.738Z,56.25
2017-12-29T14:47:01.360Z,56.25
2017-12-29T14:48:47.150Z,56.25
2017-12-29T14:49:47.151Z,56.25
2017-12-29T14:51:40.600Z,56.25
2017-12-29T14:52:40.555Z,56.25
2017-12-29T14:54:33.885Z,56.25
2017-12-29T14:55:33.884Z,56.25
2017-12-29T14:57:27.302Z,56.25
2017-12-29T14:58:27.286Z,56.25
2017-12-29T15:00:20.689Z,56.25
2017-12-29T15:01:20.665Z,50.63
2017-12-29T15:03:14.066Z,50.63
2017-12-29T15:04:14.079Z,50.63
2017-12-29T15:06:07.426Z,45.00
2017-12-29T15:07:07.423Z,45.00
2017-12-29T15:09:00.822Z,39.38
2017-12-29T15:10:00.808Z,33.75
2017-12-29T15:11:54.185Z,28.13
2017-12-29T15:12:54.183Z,28.13
2017-12-29T15:14:47.795Z,22.50
2017-12-29T15:15:47.564Z,22.50
2017-12-29T15:17:40.951Z,16.88
2017-12-29T15:18:40.951Z,16.88
2017-12-29T15:20:34.346Z,16.88
2017-12-29T15:21:34.330Z,11.25
2017-12-29T15:23:27.731Z,11.25
2017-12-29T15:24:27.714Z,11.25
2017-12-29T15:26:21.119Z,11.25
2017-12-29T15:27:21.089Z,11.25
2017-12-29T15:29:15.487Z,5.63
2017-12-29T15:30:15.467Z,5.63
2017-12-29T15:32:08.848Z,5.63
2017-12-29T15:33:08.859Z,5.63
2017-12-29T15:35:02.254Z,5.63
2017-12-29T15:36:02.238Z,5.63
2017-12-29T15:37:56.622Z,5.63
2017-12-29T15:38:56.610Z,0.00
2017-12-29T15:40:50.021Z,0.00
2017-12-29T15:41:50.005Z,0.00
2017-12-29T15:43:43.395Z,0.00
2017-12-29T15:44:43.375Z,0.00
2017-12-29T15:46:36.781Z,0.00
2017-12-29T15:47:36.753Z,0.00
2017-12-29T15:49:30.156Z,0.00
2017-12-29T15:50:30.139Z,0.00
2017-12-29T15:52:23.023Z,0.00
2017-12-29T15:53:23.020Z,0.00
2017-12-29T15:55:16.413Z,0.00
2017-12-29T15:56:16.391Z,0.00
2017-12-29T15:58:09.281Z,0.00
2017-12-29T15:59:09.277Z,0.00
2017-12-29T16:01:02.691Z,0.00
2017-12-29T16:02:02.660Z,0.00
2017-12-29T16:03:55.540Z,0.00
2017-12-29T16:04:55.535Z,0.00
2017-12-29T16:06:48.928Z,0.00
2017-12-29T16:07:48.912Z,0.00
2017-12-29T16:09:42.292Z,0.00
2017-12-29T16:10:42.289Z,0.00
2017-12-29T16:12:36.426Z,0.00
2017-12-29T16:13:35.668Z,0.00
2017-12-29T16:15:29.054Z,0.00
2017-12-29T16:16:29.059Z,0.00
2017-12-29T16:18:22.465Z,0.00
2017-12-29T16:19:22.438Z,0.00
2017-12-29T16:21:15.826Z,0.00
2017-12-29T16:22:15.814Z,0.00
2017-12-29T16:24:09.209Z,0.00
2017-12-29T16:25:09.195Z,0.00
2017-12-29T16:27:02.613Z,0.00
2017-12-29T16:28:02.576Z,0.00
2017-12-29T16:29:55.981Z,0.00
2017-12-29T16:30:55.982Z,0.00
2017-12-29T16:32:49.391Z,0.00
2017-12-29T16:33:49.357Z,0.00
2017-12-29T16:35:42.739Z,0.00
2017-12-29T16:36:42.731Z,0.00
2017-12-29T16:38:36.142Z,0.00
2017-12-29T16:39:36.109Z,0.00
2017-12-29T16:41:29.495Z,0.00
2017-12-29T16:42:29.494Z,0.00
2017-12-29T16:44:22.905Z,0.00
2017-12-29T16:45:22.881Z,0.00
2017-12-29T16:47:16.268Z,0.00
2017-12-29T16:48:16.267Z,0.00
2017-12-29T16:50:09.676Z,0.00
2017-12-29T16:51:09.653Z,0.00
2017-12-29T16:53:03.045Z,0.00
2017-12-29T16:54:03.048Z,0.00
2017-12-29T16:55:56.449Z,0.00
2017-12-29T16:56:56.468Z,0.00
2017-12-29T16:58:49.819Z,0.00
2017-12-29T16:59:49.817Z,0.00
2017-12-29T17:01:44.211Z,0.00
2017-12-29T17:02:44.196Z,0.00
2017-12-29T17:04:37.565Z,0.00
2017-12-29T17:05:37.565Z,0.00
2017-12-29T17:07:30.964Z,0.00
2017-12-29T17:08:30.942Z,0.00
2017-12-29T17:10:24.321Z,0.00
2017-12-29T17:11:24.318Z,0.00
2017-12-29T17:13:17.715Z,0.00
2017-12-29T17:14:17.700Z,0.00
2017-12-29T17:16:11.103Z,0.00
2017-12-29T17:17:11.075Z,0.00
2017-12-29T17:19:04.455Z,0.00
2017-12-29T17:20:04.452Z,0.00
2017-12-29T17:21:57.846Z,0.00
2017-12-29T17:22:57.828Z,0.00
2017-12-29T17:24:51.208Z,0.00
2017-12-29T17:25:51.213Z,0.00
2017-12-29T17:27:44.611Z,0.00
2017-12-29T17:28:44.583Z,0.00
2017-12-29T17:30:37.956Z,0.00
2017-12-29T17:31:37.959Z,0.00
2017-12-29T17:33:31.351Z,0.00
2017-12-29T17:34:31.335Z,0.00
2017-12-29T17:36:24.709Z,0.00
2017-12-29T17:37:24.708Z,0.00
2017-12-29T17:39:18.111Z,0.00
2017-12-29T17:40:18.087Z,0.00
2017-12-29T17:42:11.469Z,0.00
2017-12-29T17:43:11.474Z,0.00
2017-12-29T17:45:04.862Z,0.00
2017-12-29T17:46:04.845Z,0.00
2017-12-29T17:47:58.259Z,0.00
2017-12-29T17:48:58.260Z,0.00
2017-12-29T17:50:51.654Z,0.00
2017-12-29T17:51:51.636Z,0.00
2017-12-29T17:53:45.013Z,0.00
2017-12-29T17:54:45.012Z,0.00
2017-12-29T17:56:38.407Z,0.00
2017-12-29T17:57:38.390Z,0.00
2017-12-29T17:59:31.766Z,0.00
2017-12-29T18:00:31.766Z,0.00
2017-12-29T18:02:25.160Z,0.00
2017-12-29T18:03:25.145Z,0.00
2017-12-29T18:05:18.537Z,0.00
2017-12-29T18:06:18.522Z,0.00
2017-12-29T18:08:11.895Z,0.00
2017-12-29T18:09:11.903Z,0.00
2017-12-29T18:11:05.288Z,0.00
2017-12-29T18:12:05.270Z,0.00
2017-12-29T18:13:58.652Z,0.00
2017-12-29T18:14:58.649Z,0.00
2017-12-29T18:16:52.048Z,0.00
2017-12-29T18:17:52.026Z,0.00
2017-12-29T18:19:45.426Z,0.00
2017-12-29T18:20:45.402Z,0.00
2017-12-29T18:22:38.803Z,0.00
2017-12-29T18:23:38.779Z,0.00
2017-12-29T18:25:32.173Z,0.00
2017-12-29T18:26:32.169Z,0.00
2017-12-29T18:28:25.563Z,0.00
2017-12-29T18:29:25.546Z,0.00
2017-12-29T18:31:18.924Z,0.00
2017-12-29T18:32:18.921Z,0.00
2017-12-29T18:34:12.332Z,0.00
2017-12-29T18:35:12.312Z,0.00
2017-12-29T18:37:06.697Z,0.00
2017-12-29T18:38:06.698Z,0.00
2017-12-29T18:40:00.099Z,0.00
2017-12-29T18:41:00.074Z,0.00
2017-12-29T18:42:53.456Z,0.00