createdAt,value
2019-01-05T00:01:35.684Z,20.60
2019-01-05T00:04:25.898Z,20.50
2019-01-05T00:07:18.237Z,20.40
2019-01-05T00:10:21.454Z,20.30
2019-01-05T00:13:18.771Z,20.20
2019-01-05T00:16:08.202Z,20.20
2019-01-05T00:18:59.469Z,20.10
2019-01-05T00:21:50.091Z,20.00
2019-01-05T00:24:39.765Z,20.00
2019-01-05T00:27:34.024Z,19.90
2019-01-05T00:30:34.017Z,19.90
2019-01-05T00:33:24.159Z,19.80
2019-01-05T00:36:42.260Z,19.70
2019-01-05T00:39:35.182Z,19.70
2019-01-05T00:42:29.688Z,19.60
2019-01-05T00:45:28.357Z,19.60
2019-01-05T00:48:19.583Z,19.50
2019-01-05T00:51:11.185Z,19.40
2019-01-05T00:54:02.552Z,19.40
2019-01-05T00:57:11.316Z,19.30
2019-01-05T01:00:08.121Z,19.30
2019-01-05T01:03:00.247Z,19.20
2019-01-05T01:05:49.966Z,19.20
2019-01-05T01:08:47.168Z,19.10
2019-01-05T01:11:53.062Z,19.10
2019-01-05T01:14:56.161Z,19.00
2019-01-05T01:17:59.114Z,18.90
2019-01-05T01:21:03.739Z,18.80
2019-01-05T01:23:55.148Z,18.80
2019-01-05T01:26:55.210Z,18.70
2019-01-05T01:29:41.576Z,18.70
2019-01-05T01:32:31.008Z,18.60
2019-01-05T01:35:23.597Z,18.50
2019-01-05T01:38:48.224Z,18.50
2019-01-05T01:41:58.022Z,18.50
2019-01-05T01:45:04.482Z,18.50
2019-01-05T01:47:55.981Z,18.50
2019-01-05T01:50:46.039Z,18.50
2019-01-05T01:53:40.636Z,18.50
2019-01-05T01:56:36.153Z,18.60
2019-01-05T01:59:36.394Z,18.60
2019-01-05T02:02:43.565Z,18.60
2019-01-05T02:05:33.700Z,18.60
2019-01-05T02:08:25.701Z,18.50
2019-01-05T02:11:16.967Z,18.50
2019-01-05T02:14:14.224Z,18.50
2019-01-05T02:17:39.995Z,18.50
2019-01-05T02:20:45.355Z,18.40
2019-01-05T02:24:05.947Z,18.40
2019-01-05T02:27:54.306Z,18.40
2019-01-05T02:31:39.576Z,18.40
2019-01-05T02:35:26.477Z,18.30
2019-01-05T02:39:02.917Z,18.10
2019-01-05T02:43:08.791Z,18.00
2019-01-05T02:47:00.053Z,18.00
2019-01-05T02:50:25.773Z,17.90
2019-01-05T02:53:46.736Z,17.80
2019-01-05T02:57:18.656Z,17.70
2019-01-05T03:00:54.117Z,17.70
2019-01-05T03:04:17.740Z,17.60
2019-01-05T03:08:16.064Z,17.60
2019-01-05T03:11:50.777Z,17.50
2019-01-05T03:15:35.253Z,17.40
2019-01-05T03:19:12.059Z,17.40
2019-01-05T03:22:49.761Z,17.30
2019-01-05T03:26:21.997Z,17.20
2019-01-05T03:30:16.208Z,17.20
2019-01-05T03:33:45.060Z,17.10
2019-01-05T03:37:19.877Z,17.10
2019-01-05T03:40:53.638Z,17.10
2019-01-05T03:44:28.759Z,17.10
2019-01-05T03:48:00.459Z,17.10
2019-01-05T03:51:58.920Z,17.00
2019-01-05T03:55:29.815Z,17.00
2019-01-05T03:59:16.287Z,16.90
2019-01-05T04:02:46.063Z,16.90
2019-01-05T04:06:12.079Z,16.80
2019-01-05T04:09:43.840Z,16.70
2019-01-05T04:13:19.624Z,16.70
2019-01-05T04:16:35.926Z,16.70
2019-01-05T04:20:15.406Z,16.70
2019-01-05T04:23:33.872Z,16.60
2019-01-05T04:27:24.331Z,16.60
2019-01-05T04:30:55.666Z,16.60
2019-01-05T04:34:20.891Z,16.50
2019-01-05T04:37:57.889Z,16.50
2019-01-05T04:41:15.079Z,16.50
2019-01-05T04:44:59.647Z,16.50
2019-01-05T04:48:18.937Z,16.40
2019-01-05T04:51:58.201Z,16.30
2019-01-05T04:55:46.697Z,16.40
2019-01-05T04:59:28.905Z,16.40
2019-01-05T05:02:57.439Z,16.40
2019-01-05T05:06:21.942Z,16.40
2019-01-05T05:09:51.106Z,16.30
2019-01-05T05:13:32.697Z,16.30
2019-01-05T05:16:52.922Z,16.20
2019-01-05T05:20:39.226Z,16.20
2019-01-05T05:24:24.550Z,16.20
2019-01-05T05:28:01.376Z,16.10
2019-01-05T05:31:53.707Z,16.10
2019-01-05T05:35:25.027Z,16.10
2019-01-05T05:38:59.451Z,16.00
2019-01-05T05:42:33.627Z,16.10
2019-01-05T05:46:14.103Z,16.10
2019-01-05T05:49:38.425Z,15.90
2019-01-05T05:53:09.258Z,15.80
2019-01-05T05:56:45.024Z,15.80
2019-01-05T06:00:09.593Z,15.80
2019-01-05T06:03:41.563Z,15.70
2019-01-05T06:06:55.791Z,15.70
2019-01-05T06:10:28.812Z,15.60
2019-01-05T06:17:44.865Z,15.50
2019-01-05T06:21:02.082Z,15.40
2019-01-05T06:24:23.852Z,15.30
2019-01-05T06:27:54.263Z,15.20
2019-01-05T06:31:36.934Z,15.20
2019-01-05T06:35:30.178Z,15.20
2019-01-05T06:39:06.955Z,15.10
2019-01-05T06:42:51.974Z,15.10
2019-01-05T06:46:28.547Z,15.10
2019-01-05T06:49:58.987Z,15.10
2019-01-05T06:57:10.409Z,15.20
2019-01-05T07:00:48.300Z,15.20
2019-01-05T07:04:10.357Z,15.10
2019-01-05T07:07:38.554Z,15.20
2019-01-05T07:11:23.354Z,15.10
2019-01-05T07:14:48.117Z,15.10
2019-01-05T07:18:30.082Z,15.00
2019-01-05T07:21:54.318Z,14.90
2019-01-05T07:25:32.454Z,14.80
2019-01-05T07:29:02.964Z,14.90
2019-01-05T07:32:35.095Z,14.90
2019-01-05T07:35:55.194Z,14.90
2019-01-05T07:39:32.980Z,14.80
2019-01-05T07:43:27.026Z,14.80
2019-01-05T07:47:17.934Z,14.80
2019-01-05T07:50:43.517Z,14.70
2019-01-05T07:54:15.865Z,14.70
2019-01-05T07:57:44.596Z,14.70
2019-01-05T08:01:23.733Z,14.70
2019-01-05T08:04:57.285Z,14.70
2019-01-05T08:08:44.485Z,14.70
2019-01-05T08:12:12.457Z,14.60
2019-01-05T08:15:29.869Z,14.70
2019-01-05T08:19:13.493Z,14.70
2019-01-05T08:22:54.442Z,14.70
2019-01-05T08:26:11.117Z,14.80
2019-01-05T08:29:40.058Z,14.80
2019-01-05T08:33:35.585Z,14.70
2019-01-05T08:37:10.296Z,14.70
2019-01-05T08:41:06.449Z,14.70
2019-01-05T08:45:03.693Z,14.70
2019-01-05T08:48:44.615Z,14.70
2019-01-05T08:52:05.613Z,14.70
2019-01-05T08:55:58.814Z,14.80
2019-01-05T08:59:42.790Z,14.80
2019-01-05T09:03:05.111Z,14.90
2019-01-05T09:06:46.917Z,14.70
2019-01-05T09:10:12.784Z,14.60
2019-01-05T09:13:47.220Z,14.70
2019-01-05T09:17:15.274Z,14.70
2019-01-05T09:20:43.860Z,14.60
2019-01-05T09:24:26.452Z,14.50
2019-01-05T09:27:43.497Z,14.50
2019-01-05T09:31:18.287Z,14.50
2019-01-05T09:34:44.325Z,14.50
2019-01-05T09:38:41.677Z,14.60
2019-01-05T09:42:33.097Z,14.60
2019-01-05T09:46:09.182Z,14.60
2019-01-05T09:49:52.961Z,14.60
2019-01-05T09:53:31.073Z,14.50
2019-01-05T09:57:14.382Z,14.40
2019-01-05T10:01:07.384Z,14.40
2019-01-05T10:04:44.422Z,14.40
2019-01-05T10:08:07.464Z,14.40
2019-01-05T10:11:46.985Z,14.40
2019-01-05T10:15:15.825Z,14.50
2019-01-05T10:18:53.350Z,14.50
2019-01-05T10:22:26.894Z,14.40
2019-01-05T10:25:47.557Z,14.40
2019-01-05T10:29:31.782Z,14.40
2019-01-05T10:32:56.600Z,14.40
2019-01-05T10:36:27.083Z,14.50
2019-01-05T10:40:10.206Z,14.50
2019-01-05T10:43:38.869Z,14.40
2019-01-05T10:47:06.713Z,14.30
2019-01-05T10:50:50.368Z,14.30
2019-01-05T10:54:29.804Z,14.30
2019-01-05T10:58:16.565Z,14.40
2019-01-05T11:01:48.962Z,14.30
2019-01-05T11:05:08.745Z,14.20
2019-01-05T11:08:46.973Z,14.20
2019-01-05T11:12:05.849Z,14.20
2019-01-05T11:15:56.944Z,14.10
2019-01-05T11:19:37.649Z,14.10
2019-01-05T11:23:13.905Z,14.00
2019-01-05T11:26:58.058Z,14.10
2019-01-05T11:30:51.830Z,14.20
2019-01-05T11:34:25.210Z,14.10
2019-01-05T11:37:52.989Z,14.10
2019-01-05T11:41:29.950Z,13.90
2019-01-05T11:44:50.496Z,13.90
2019-01-05T11:48:25.130Z,13.90
2019-01-05T11:52:09.495Z,14.00
2019-01-05T11:55:35.737Z,14.10
2019-01-05T11:58:59.225Z,14.20
2019-01-05T12:02:19.867Z,14.30
2019-01-05T12:05:46.870Z,14.40
2019-01-05T12:09:46.031Z,14.30
2019-01-05T12:13:30.151Z,14.30
2019-01-05T12:17:07.505Z,14.30
2019-01-05T12:20:57.237Z,14.20
2019-01-05T12:24:40.378Z,14.20
2019-01-05T12:28:09.067Z,14.10
2019-01-05T12:31:36.236Z,14.00
2019-01-05T12:35:21.896Z,14.00
2019-01-05T12:38:53.681Z,14.00
2019-01-05T12:42:24.285Z,14.10
2019-01-05T12:46:09.064Z,14.10
2019-01-05T12:49:48.909Z,14.20
2019-01-05T12:53:15.176Z,14.40
2019-01-05T12:56:45.737Z,14.50
2019-01-05T13:00:26.045Z,14.70
2019-01-05T13:04:00.050Z,14.90
2019-01-05T13:07:28.879Z,15.30
2019-01-05T13:11:00.836Z,16.00
2019-01-05T13:14:28.789Z,16.50
2019-01-05T13:18:00.970Z,16.90
2019-01-05T13:21:35.571Z,17.30
2019-01-05T13:24:50.265Z,17.50
2019-01-05T13:28:11.173Z,17.60
2019-01-05T13:31:55.019Z,17.60
2019-01-05T13:35:16.617Z,17.90
2019-01-05T13:39:15.841Z,18.20
2019-01-05T13:42:43.014Z,18.80
2019-01-05T13:46:19.309Z,18.80
2019-01-05T13:49:48.731Z,18.70
2019-01-05T13:53:16.949Z,18.50
2019-01-05T13:56:22.614Z,18.80
2019-01-05T13:59:16.635Z,18.90
2019-01-05T14:02:11.169Z,19.00
2019-01-05T14:05:05.442Z,19.30
2019-01-05T14:07:59.631Z,19.50
2019-01-05T14:10:51.904Z,19.40
2019-01-05T14:13:45.717Z,19.50
2019-01-05T14:16:51.841Z,20.00
2019-01-05T14:19:57.344Z,20.00
2019-01-05T14:22:48.690Z,19.90
2019-01-05T14:25:41.178Z,19.70
2019-01-05T14:28:30.713Z,20.10
2019-01-05T14:31:20.752Z,20.20
2019-01-05T14:34:11.885Z,19.80
2019-01-05T14:37:23.872Z,20.40
2019-01-05T14:40:33.456Z,20.70
2019-01-05T14:43:25.519Z,20.60
2019-01-05T14:46:21.929Z,20.50
2019-01-05T14:49:13.028Z,20.50
2019-01-05T14:52:11.869Z,20.80
2019-01-05T14:55:11.849Z,21.00
2019-01-05T14:58:02.582Z,20.90
2019-01-05T15:00:54.895Z,20.50
2019-01-05T15:03:44.183Z,20.50
2019-01-05T15:06:52.811Z,20.90
2019-01-05T15:09:37.984Z,21.40
2019-01-05T15:12:28.131Z,21.00
2019-01-05T15:15:22.337Z,21.10
2019-01-05T15:18:11.787Z,20.80
2019-01-05T15:21:03.174Z,21.30
2019-01-05T15:23:52.669Z,21.20
2019-01-05T15:26:56.114Z,21.30
2019-01-05T15:29:58.657Z,22.00
2019-01-05T15:33:05.645Z,22.40
2019-01-05T15:36:03.135Z,21.90
2019-01-05T15:39:16.250Z,21.50
2019-01-05T15:42:20.731Z,21.20
2019-01-05T15:45:10.321Z,21.60
2019-01-05T15:48:00.307Z,21.40
2019-01-05T15:51:01.482Z,21.50
2019-01-05T15:53:52.968Z,21.50
2019-01-05T15:56:51.185Z,21.90
2019-01-05T15:59:43.027Z,22.30
2019-01-05T16:02:34.976Z,21.90
2019-01-05T16:05:27.382Z,21.70
2019-01-05T16:08:16.955Z,21.80
2019-01-05T16:11:06.477Z,22.00
2019-01-05T16:14:00.637Z,22.30
2019-01-05T16:16:51.819Z,22.30
2019-01-05T16:19:59.725Z,22.60
2019-01-05T16:22:49.922Z,21.80
2019-01-05T16:25:39.846Z,22.10
2019-01-05T16:28:31.425Z,22.20
2019-01-05T16:31:40.947Z,22.00
2019-01-05T16:34:50.434Z,21.60
2019-01-05T16:37:36.983Z,22.30
2019-01-05T16:43:27.244Z,22.90
2019-01-05T16:46:18.626Z,22.90
2019-01-05T16:49:24.969Z,23.40
2019-01-05T16:52:26.224Z,23.30
2019-01-05T16:55:23.920Z,22.80
2019-01-05T16:58:27.194Z,23.20
2019-01-05T17:01:22.603Z,23.60
2019-01-05T17:04:15.739Z,23.50
2019-01-05T17:07:09.543Z,23.40
2019-01-05T17:09:59.263Z,23.80
2019-01-05T17:12:49.036Z,24.00
2019-01-05T17:15:44.226Z,23.90
2019-01-05T17:18:38.817Z,23.80
2019-01-05T17:21:33.085Z,24.00
2019-01-05T17:24:24.683Z,23.90
2019-01-05T17:27:14.600Z,23.70
2019-01-05T17:30:15.577Z,23.50
2019-01-05T17:33:07.153Z,23.80
2019-01-05T17:35:57.192Z,24.30
2019-01-05T17:38:48.751Z,24.70
2019-01-05T17:41:39.880Z,24.20
2019-01-05T17:44:44.176Z,24.30
2019-01-05T17:47:34.362Z,25.10
2019-01-05T17:50:32.163Z,24.70
2019-01-05T17:53:38.723Z,25.50
2019-01-05T17:56:26.490Z,25.30
2019-01-05T17:59:21.647Z,25.00
2019-01-05T18:02:11.804Z,24.90
2019-01-05T18:05:03.140Z,24.30
2019-01-05T18:08:00.811Z,24.50
2019-01-05T18:11:05.508Z,24.60
2019-01-05T18:14:12.722Z,25.20
2019-01-05T18:17:04.397Z,25.10
2019-01-05T18:19:55.090Z,25.20
2019-01-05T18:22:45.452Z,25.20
2019-01-05T18:25:49.154Z,25.40
2019-01-05T18:28:39.458Z,25.70
2019-01-05T18:31:39.806Z,25.40
2019-01-05T18:34:43.553Z,25.20
2019-01-05T18:37:34.665Z,25.30
2019-01-05T18:40:25.415Z,25.00
2019-01-05T18:43:26.805Z,25.20
2019-01-05T18:46:17.157Z,24.80
2019-01-05T18:49:07.185Z,25.60
2019-01-05T18:52:04.717Z,25.00
2019-01-05T18:54:54.736Z,25.70
2019-01-05T18:58:04.439Z,26.20
2019-01-05T19:00:54.439Z,26.50
2019-01-05T19:03:39.983Z,26.00
2019-01-05T19:06:47.104Z,25.80
2019-01-05T19:09:40.033Z,25.80
2019-01-05T19:12:40.521Z,25.40
2019-01-05T19:15:50.228Z,25.50
2019-01-05T19:18:40.514Z,25.90
2019-01-05T19:24:37.472Z,25.90
2019-01-05T19:27:32.480Z,25.50
2019-01-05T19:30:23.049Z,25.10
2019-01-05T19:33:31.069Z,25.30
2019-01-05T19:36:33.554Z,26.10
2019-01-05T19:39:25.356Z,25.70
2019-01-05T19:42:22.976Z,26.00
2019-01-05T19:45:36.690Z,26.10
2019-01-05T19:48:38.577Z,25.90
2019-01-05T19:51:32.573Z,25.50
2019-01-05T19:54:33.109Z,25.20
2019-01-05T19:57:39.474Z,25.70
2019-01-05T20:00:56.559Z,25.10
2019-01-05T20:04:39.564Z,25.60
2019-01-05T20:07:51.225Z,25.30
2019-01-05T20:10:45.247Z,25.30
2019-01-05T20:13:57.571Z,25.40
2019-01-05T20:17:01.705Z,25.40
2019-01-05T20:20:00.950Z,24.90
2019-01-05T20:23:06.752Z,25.10
2019-01-05T20:26:21.804Z,25.60
2019-01-05T20:29:22.613Z,25.60
2019-01-05T20:32:22.115Z,25.30
2019-01-05T20:35:07.455Z,25.40
2019-01-05T20:37:57.305Z,25.80
2019-01-05T20:40:47.567Z,25.20
2019-01-05T20:43:37.402Z,25.20
2019-01-05T20:46:27.137Z,25.00
2019-01-05T20:49:17.324Z,25.50
2019-01-05T20:52:15.026Z,24.90
2019-01-05T20:55:06.784Z,25.10
2019-01-05T20:57:57.136Z,25.30
2019-01-05T21:01:03.936Z,25.30
2019-01-05T21:04:04.307Z,25.40
2019-01-05T21:06:55.857Z,25.20
2019-01-05T21:10:05.773Z,25.40
2019-01-05T21:13:16.748Z,25.80
2019-01-05T21:16:08.657Z,25.20
2019-01-05T21:18:58.283Z,25.20
2019-01-05T21:21:49.868Z,25.50
2019-01-05T21:24:40.879Z,25.40
2019-01-05T21:27:46.057Z,25.40
2019-01-05T21:30:35.372Z,25.20
2019-01-05T21:33:29.415Z,24.80
2019-01-05T21:36:18.960Z,24.90
2019-01-05T21:39:25.664Z,24.90
2019-01-05T21:42:15.256Z,24.80
2019-01-05T21:45:14.091Z,24.60
2019-01-05T21:48:17.979Z,24.50
2019-01-05T21:51:08.190Z,24.50
2019-01-05T21:54:03.518Z,24.80
2019-01-05T21:56:57.735Z,24.60
2019-01-05T21:59:52.855Z,24.60
2019-01-05T22:02:43.360Z,24.10
2019-01-05T22:05:33.220Z,23.60
2019-01-05T22:08:26.422Z,23.80
2019-01-05T22:11:18.542Z,24.10
2019-01-05T22:14:11.744Z,24.10
2019-01-05T22:17:15.395Z,23.90
2019-01-05T22:20:20.365Z,24.00
2019-01-05T22:23:14.930Z,24.20
2019-01-05T22:26:05.194Z,23.90
2019-01-05T22:28:56.769Z,23.70
2019-01-05T22:31:47.184Z,23.50
2019-01-05T22:34:39.591Z,23.50
2019-01-05T22:37:34.796Z,23.40
2019-01-05T22:40:20.437Z,23.50
2019-01-05T22:43:10.634Z,23.60
2019-01-05T22:45:59.097Z,23.50
2019-01-05T22:49:08.761Z,23.40
2019-01-05T22:52:15.616Z,23.20
2019-01-05T22:55:06.249Z,22.80
2019-01-05T22:58:08.734Z,22.90
2019-01-05T23:00:58.904Z,22.80
2019-01-05T23:04:05.238Z,22.60
2019-01-05T23:06:55.043Z,22.50
2019-01-05T23:09:44.559Z,22.20
2019-01-05T23:12:35.550Z,22.10
2019-01-05T23:15:35.422Z,21.90
2019-01-05T23:18:36.824Z,21.80
2019-01-05T23:21:38.002Z,21.80
2019-01-05T23:24:57.693Z,21.60
2019-01-05T23:28:09.678Z,21.40
2019-01-05T23:31:16.594Z,21.30
2019-01-05T23:34:15.098Z,21.10
2019-01-05T23:37:05.585Z,21.00
2019-01-05T23:40:13.164Z,20.80
2019-01-05T23:43:09.545Z,20.80
2019-01-05T23:46:07.319Z,20.60
2019-01-05T23:48:54.046Z,20.60
2019-01-05T23:51:43.606Z,20.50
2019-01-05T23:54:43.323Z,20.40
2019-01-05T23:57:39.155Z,20.30
