createdAt,value
2022-11-24T00:01:18.516Z,46.38
2022-11-24T00:03:47.453Z,46.05
2022-11-24T00:06:16.994Z,42.53
2022-11-24T00:08:46.892Z,42.47
2022-11-24T00:11:17.221Z,42.42
2022-11-24T00:13:45.983Z,45.63
2022-11-24T00:16:16.911Z,42.80
2022-11-24T00:18:47.208Z,44.13
2022-11-24T00:21:16.696Z,42.92
2022-11-24T00:23:45.565Z,43.45
2022-11-24T00:26:15.527Z,42.03
2022-11-24T00:28:44.798Z,44.00
2022-11-24T00:31:19.457Z,42.95
2022-11-24T00:33:49.046Z,42.95
2022-11-24T00:36:18.080Z,41.28
2022-11-24T00:38:46.384Z,43.28
2022-11-24T00:41:15.196Z,40.95
2022-11-24T00:43:43.215Z,43.90
2022-11-24T00:46:11.403Z,42.75
2022-11-24T00:48:41.102Z,46.95
2022-11-24T00:51:11.159Z,45.03
2022-11-24T00:53:39.452Z,47.47
2022-11-24T00:56:08.017Z,44.15
2022-11-24T00:58:36.546Z,45.40
2022-11-24T01:01:06.319Z,47.65
2022-11-24T01:03:34.945Z,44.38
2022-11-24T01:06:09.575Z,44.65
2022-11-24T01:08:38.596Z,45.65
2022-11-24T01:11:11.634Z,45.03
2022-11-24T01:13:39.952Z,45.97
2022-11-24T01:16:14.220Z,46.38
2022-11-24T01:18:42.377Z,44.65
2022-11-24T01:21:11.919Z,46.80
2022-11-24T01:23:40.396Z,46.85
2022-11-24T01:26:09.224Z,44.78
2022-11-24T01:28:40.620Z,45.28
2022-11-24T01:31:12.145Z,44.97
2022-11-24T01:33:40.649Z,51.13
2022-11-24T01:36:08.937Z,58.03
2022-11-24T01:38:38.430Z,61.20
2022-11-24T01:41:09.459Z,62.33
2022-11-24T01:43:38.012Z,63.95
2022-11-24T01:46:14.066Z,60.03
2022-11-24T01:48:46.708Z,52.63
2022-11-24T01:51:18.566Z,56.15
2022-11-24T01:53:58.639Z,48.35
2022-11-24T01:56:27.919Z,53.95
2022-11-24T01:58:59.313Z,49.08
2022-11-24T02:01:29.321Z,50.85
2022-11-24T02:03:58.075Z,48.83
2022-11-24T02:06:28.791Z,51.35
2022-11-24T02:09:01.230Z,49.40
2022-11-24T02:11:34.517Z,53.08
2022-11-24T02:14:02.890Z,53.20
2022-11-24T02:16:31.519Z,50.17
2022-11-24T02:18:59.622Z,46.97
2022-11-24T02:21:27.760Z,45.30
2022-11-24T02:24:04.743Z,46.15
2022-11-24T02:26:41.483Z,44.55
2022-11-24T02:29:10.336Z,43.00
2022-11-24T02:31:38.736Z,44.13
2022-11-24T02:34:06.772Z,40.45
2022-11-24T02:36:34.779Z,37.22
2022-11-24T02:39:02.911Z,34.70
2022-11-24T02:41:31.093Z,30.05
2022-11-24T02:44:03.124Z,26.42
2022-11-24T02:46:31.295Z,23.90
2022-11-24T02:48:59.426Z,25.98
2022-11-24T02:51:28.180Z,23.52
2022-11-24T02:53:56.167Z,25.52
2022-11-24T02:56:24.248Z,20.08
2022-11-24T02:58:52.274Z,15.63
2022-11-24T03:01:21.756Z,12.23
2022-11-24T03:03:50.010Z,10.02
2022-11-24T03:06:18.012Z,8.00
2022-11-24T03:08:45.972Z,7.00
2022-11-24T03:11:14.126Z,6.38
2022-11-24T03:13:42.273Z,6.25
2022-11-24T03:16:11.560Z,6.05
2022-11-24T03:18:41.056Z,5.60
2022-11-24T03:21:09.222Z,5.82
2022-11-24T03:23:37.294Z,4.22
2022-11-24T03:26:09.930Z,4.38
2022-11-24T03:28:38.191Z,5.05
2022-11-24T03:31:06.985Z,4.00
2022-11-24T03:33:35.086Z,4.10
2022-11-24T03:36:04.549Z,4.13
2022-11-24T03:38:32.555Z,4.05
2022-11-24T03:41:00.661Z,4.30
2022-11-24T03:43:28.720Z,3.55
2022-11-24T03:45:56.961Z,3.35
2022-11-24T03:48:25.187Z,4.05
2022-11-24T03:50:57.471Z,3.25
2022-11-24T03:53:28.410Z,3.20
2022-11-24T03:55:57.030Z,4.00
2022-11-24T03:58:25.734Z,2.95
2022-11-24T04:00:55.014Z,2.97
2022-11-24T04:03:23.550Z,2.40
2022-11-24T04:05:51.911Z,2.10
2022-11-24T04:08:20.177Z,2.22
2022-11-24T04:10:52.909Z,2.30
2022-11-24T04:13:22.622Z,2.10
2022-11-24T04:15:50.804Z,2.10
2022-11-24T04:18:19.275Z,1.77
2022-11-24T04:20:49.934Z,1.60
2022-11-24T04:23:18.473Z,1.85
2022-11-24T04:25:46.483Z,4.28
2022-11-24T04:28:15.894Z,1.55
2022-11-24T04:30:45.142Z,1.63
2022-11-24T04:33:13.950Z,1.10
2022-11-24T04:35:41.995Z,1.05
2022-11-24T04:38:10.079Z,1.35
2022-11-24T04:40:38.635Z,3.75
2022-11-24T04:43:06.672Z,1.67
2022-11-24T04:45:36.237Z,1.50
2022-11-24T04:48:04.422Z,1.00
2022-11-24T04:50:32.831Z,1.35
2022-11-24T04:53:00.811Z,1.40
2022-11-24T04:55:28.970Z,1.27
2022-11-24T04:57:57.009Z,0.95
2022-11-24T05:00:25.111Z,1.05
2022-11-24T05:02:54.507Z,0.90
2022-11-24T05:05:22.663Z,0.90
2022-11-24T05:07:50.722Z,1.15
2022-11-24T05:10:37.371Z,1.10
2022-11-24T05:13:06.735Z,1.05
2022-11-24T05:15:35.262Z,0.90
2022-11-24T05:18:07.700Z,1.08
2022-11-24T05:20:36.181Z,0.93
2022-11-24T05:23:05.053Z,1.25
2022-11-24T05:25:33.385Z,1.25
2022-11-24T05:28:02.501Z,1.40
2022-11-24T05:30:30.911Z,1.10
2022-11-24T05:32:59.092Z,1.20
2022-11-24T05:35:28.553Z,2.03
2022-11-24T05:37:56.613Z,1.50
2022-11-24T05:40:25.631Z,1.38
2022-11-24T05:42:53.611Z,1.50
2022-11-24T05:45:23.090Z,1.70
2022-11-24T05:47:51.627Z,1.27
2022-11-24T05:50:21.735Z,1.30
2022-11-24T05:52:51.524Z,3.72
2022-11-24T05:55:20.694Z,1.63
2022-11-24T05:57:48.837Z,2.83
2022-11-24T06:00:20.304Z,1.73
2022-11-24T06:02:49.109Z,1.52
2022-11-24T06:05:17.801Z,2.08
2022-11-24T06:07:45.967Z,2.00
2022-11-24T06:10:16.193Z,1.77
2022-11-24T06:12:44.423Z,1.38
2022-11-24T06:15:12.711Z,1.55
2022-11-24T06:17:41.484Z,3.38
2022-11-24T06:20:11.117Z,2.20
2022-11-24T06:22:39.241Z,1.42
2022-11-24T06:25:07.837Z,1.42
2022-11-24T06:27:37.356Z,1.58
2022-11-24T06:30:06.160Z,1.55
2022-11-24T06:32:34.278Z,2.15
2022-11-24T06:35:02.434Z,2.05
2022-11-24T06:37:30.413Z,1.70
2022-11-24T06:39:58.508Z,1.13
2022-11-24T06:42:26.568Z,1.60
2022-11-24T06:44:56.065Z,1.38
2022-11-24T06:47:24.064Z,1.00
2022-11-24T06:49:52.189Z,1.40
2022-11-24T06:52:20.142Z,2.13
2022-11-24T06:54:48.129Z,1.60
2022-11-24T06:57:16.122Z,5.25
2022-11-24T06:59:44.225Z,0.82
2022-11-24T07:02:13.607Z,1.63
2022-11-24T07:04:41.540Z,1.48
2022-11-24T07:07:09.728Z,1.35
2022-11-24T07:09:37.954Z,1.20
2022-11-24T07:12:07.052Z,1.60
2022-11-24T07:14:35.298Z,1.58
2022-11-24T07:17:04.812Z,1.42
2022-11-24T07:19:34.447Z,1.30
2022-11-24T07:22:02.762Z,1.50
2022-11-24T07:24:30.883Z,1.30
2022-11-24T07:26:58.916Z,2.58
2022-11-24T07:29:26.968Z,1.27
2022-11-24T07:31:55.002Z,1.52
2022-11-24T07:34:23.045Z,2.75
2022-11-24T07:36:52.551Z,1.80
2022-11-24T07:39:20.601Z,1.58
2022-11-24T07:41:48.647Z,1.45
2022-11-24T07:44:16.680Z,1.75
2022-11-24T07:46:44.690Z,1.30
2022-11-24T07:49:12.639Z,1.70
2022-11-24T07:51:40.715Z,1.50
2022-11-24T07:54:10.160Z,1.40
2022-11-24T07:56:38.216Z,1.60
2022-11-24T07:59:06.356Z,1.63
2022-11-24T08:01:34.480Z,1.60
2022-11-24T08:04:03.185Z,1.67
2022-11-24T08:06:38.447Z,1.27
2022-11-24T08:09:10.118Z,3.08
2022-11-24T08:11:38.205Z,1.77
2022-11-24T08:14:06.326Z,2.00
2022-11-24T08:16:34.367Z,2.05
2022-11-24T08:19:02.437Z,2.15
2022-11-24T08:21:30.526Z,1.58
2022-11-24T08:23:58.931Z,2.08
2022-11-24T08:26:28.328Z,2.08
2022-11-24T08:28:58.071Z,1.80
2022-11-24T08:31:32.919Z,1.67
2022-11-24T08:34:01.781Z,1.83
2022-11-24T08:36:30.164Z,2.00
2022-11-24T08:39:00.425Z,1.90
2022-11-24T08:41:30.855Z,2.78
2022-11-24T08:43:59.567Z,2.20
2022-11-24T08:46:27.715Z,2.35
2022-11-24T08:48:56.355Z,2.60
2022-11-24T08:51:27.028Z,1.85
2022-11-24T08:53:56.926Z,2.00
2022-11-24T08:56:25.390Z,2.22
2022-11-24T08:58:54.972Z,4.95
2022-11-24T09:01:23.469Z,4.70
2022-11-24T09:03:52.361Z,4.88
2022-11-24T09:06:23.189Z,4.80
2022-11-24T09:08:51.311Z,2.45
2022-11-24T09:11:19.944Z,2.30
2022-11-24T09:13:48.174Z,3.35
2022-11-24T09:16:19.658Z,4.53
2022-11-24T09:18:48.662Z,2.75
2022-11-24T09:21:18.428Z,2.35
2022-11-24T09:23:47.426Z,2.38
2022-11-24T09:26:17.568Z,2.53
2022-11-24T09:28:46.271Z,2.35
2022-11-24T09:31:18.372Z,2.50
2022-11-24T09:33:47.134Z,2.58
2022-11-24T09:36:16.262Z,4.32
2022-11-24T09:38:44.246Z,3.35
2022-11-24T09:41:50.520Z,2.42
2022-11-24T09:44:39.780Z,3.47
2022-11-24T09:47:20.092Z,2.65
2022-11-24T09:49:54.292Z,3.70
2022-11-24T09:52:28.209Z,3.08
2022-11-24T09:55:00.723Z,3.35
2022-11-24T09:57:37.495Z,4.40
2022-11-24T10:00:14.201Z,3.88
2022-11-24T10:02:44.964Z,2.75
2022-11-24T10:05:14.207Z,3.55
2022-11-24T10:07:48.020Z,3.17
2022-11-24T10:10:24.480Z,2.97
2022-11-24T10:13:06.300Z,3.03
2022-11-24T10:15:43.533Z,3.40
2022-11-24T10:18:31.512Z,3.45
2022-11-24T10:21:10.855Z,2.95
2022-11-24T10:23:52.702Z,3.08
2022-11-24T10:26:27.644Z,3.55
2022-11-24T10:28:57.000Z,3.65
2022-11-24T10:31:31.147Z,3.90
2022-11-24T10:34:10.981Z,3.38
2022-11-24T10:36:47.891Z,2.40
2022-11-24T10:39:22.155Z,2.67
2022-11-24T10:41:58.875Z,3.28
2022-11-24T10:44:26.993Z,2.83
2022-11-24T10:46:55.131Z,2.08
2022-11-24T10:49:28.858Z,2.10
2022-11-24T10:52:09.523Z,2.38
2022-11-24T10:54:37.583Z,2.17
2022-11-24T10:57:05.768Z,2.30
2022-11-24T10:59:37.542Z,2.60
2022-11-24T11:02:30.560Z,2.65
2022-11-24T11:05:00.594Z,2.55
2022-11-24T11:07:28.696Z,2.40
2022-11-24T11:10:19.761Z,2.47
2022-11-24T11:12:47.936Z,2.80
2022-11-24T11:15:24.358Z,2.95
2022-11-24T11:17:57.393Z,2.60
2022-11-24T11:20:30.792Z,3.00
2022-11-24T11:23:01.942Z,2.85
2022-11-24T11:25:34.102Z,2.63
2022-11-24T11:28:31.967Z,2.85
2022-11-24T11:31:20.507Z,3.30
2022-11-24T11:34:09.466Z,3.10
2022-11-24T11:36:46.280Z,5.90
2022-11-24T11:39:24.248Z,5.95
2022-11-24T11:41:55.972Z,3.47
2022-11-24T11:44:35.388Z,3.03
2022-11-24T11:47:18.673Z,3.95
2022-11-24T11:49:48.925Z,3.75
2022-11-24T11:52:37.917Z,3.55
2022-11-24T11:55:38.449Z,3.33
2022-11-24T11:58:29.459Z,3.08
2022-11-24T12:01:05.616Z,3.55
2022-11-24T12:03:45.378Z,3.30
2022-11-24T12:06:28.591Z,3.20
2022-11-24T12:09:24.478Z,3.22
2022-11-24T12:12:09.928Z,2.97
2022-11-24T12:17:25.722Z,4.13
2022-11-24T12:20:08.479Z,3.60
2022-11-24T12:22:44.954Z,3.30
2022-11-24T12:25:27.383Z,3.55
2022-11-24T12:28:17.645Z,3.63
2022-11-24T12:31:00.308Z,4.40
2022-11-24T12:33:55.338Z,3.92
2022-11-24T12:36:42.463Z,4.82
2022-11-24T12:39:25.182Z,4.35
2022-11-24T12:42:05.910Z,4.15
2022-11-24T12:44:57.256Z,5.07
2022-11-24T12:47:37.392Z,4.70
2022-11-24T12:50:12.728Z,4.68
2022-11-24T12:52:45.546Z,4.55
2022-11-24T12:55:19.479Z,5.25
2022-11-24T12:57:56.869Z,4.78
2022-11-24T13:00:31.941Z,4.10
2022-11-24T13:05:45.165Z,4.43
2022-11-24T13:08:15.395Z,3.97
2022-11-24T13:10:55.836Z,4.32
2022-11-24T13:13:31.466Z,4.10
2022-11-24T13:18:59.980Z,4.22
2022-11-24T13:22:06.461Z,4.68
2022-11-24T13:24:37.248Z,4.50
2022-11-24T13:27:41.770Z,4.72
2022-11-24T13:30:52.400Z,5.95
2022-11-24T13:33:34.676Z,5.53
2022-11-24T13:36:30.809Z,5.57
2022-11-24T13:38:59.963Z,6.07
2022-11-24T13:42:07.526Z,5.93
2022-11-24T13:44:54.588Z,5.47
2022-11-24T13:47:49.536Z,4.95
2022-11-24T13:50:52.206Z,5.87
2022-11-24T13:53:29.779Z,6.47
2022-11-24T13:56:00.441Z,7.22
2022-11-24T13:58:33.112Z,6.32
2022-11-24T14:01:14.543Z,6.35
2022-11-24T14:04:14.003Z,6.38
2022-11-24T14:06:41.632Z,8.18
2022-11-24T14:09:22.812Z,6.70
2022-11-24T14:12:00.310Z,6.80
2022-11-24T14:14:28.448Z,6.75
2022-11-24T14:17:17.396Z,6.75
2022-11-24T14:19:47.481Z,6.25
2022-11-24T14:22:21.012Z,7.47
2022-11-24T14:24:54.173Z,7.95
2022-11-24T14:27:29.041Z,6.32
2022-11-24T14:29:58.797Z,6.72
2022-11-24T14:32:27.222Z,6.10
2022-11-24T14:34:55.695Z,6.00
2022-11-24T14:37:25.315Z,5.72
2022-11-24T14:39:53.494Z,6.05
2022-11-24T14:42:24.316Z,5.60
2022-11-24T14:44:55.700Z,6.72
2022-11-24T14:47:31.744Z,6.28
2022-11-24T14:50:10.202Z,6.60
2022-11-24T14:52:46.205Z,6.53
2022-11-24T14:55:28.843Z,6.20
2022-11-24T14:57:56.963Z,6.63
2022-11-24T15:00:31.052Z,7.00
2022-11-24T15:03:17.138Z,7.50
2022-11-24T15:05:54.096Z,7.70
2022-11-24T15:08:25.348Z,6.90
2022-11-24T15:11:00.132Z,6.80
2022-11-24T15:13:28.821Z,6.47
2022-11-24T15:16:02.733Z,6.72
2022-11-24T15:18:38.669Z,6.50
2022-11-24T15:21:06.895Z,6.75
2022-11-24T15:23:37.578Z,5.72
2022-11-24T15:26:31.276Z,6.03
2022-11-24T15:29:00.162Z,6.20
2022-11-24T15:31:28.219Z,6.40
2022-11-24T15:33:56.324Z,6.15
2022-11-24T15:36:24.442Z,6.30
2022-11-24T15:38:53.830Z,8.05
2022-11-24T15:41:23.914Z,6.70
2022-11-24T15:43:58.816Z,6.53
2022-11-24T15:46:27.987Z,5.50
2022-11-24T15:48:56.841Z,5.72
2022-11-24T15:51:27.100Z,5.05
2022-11-24T15:54:00.951Z,4.90
2022-11-24T15:56:33.488Z,5.30
2022-11-24T15:59:01.709Z,4.95
2022-11-24T16:01:32.417Z,4.78
2022-11-24T16:04:00.597Z,4.82
2022-11-24T16:06:28.631Z,4.72
2022-11-24T16:08:59.173Z,4.57
2022-11-24T16:11:27.483Z,4.40
2022-11-24T16:13:55.733Z,5.10
2022-11-24T16:16:25.942Z,5.57
2022-11-24T16:18:54.147Z,5.10
2022-11-24T16:21:22.109Z,6.28
2022-11-24T16:23:50.175Z,6.80
2022-11-24T16:26:19.607Z,6.13
2022-11-24T16:28:47.722Z,6.40
2022-11-24T16:31:16.501Z,6.40
2022-11-24T16:33:46.354Z,6.50
2022-11-24T16:36:14.784Z,7.10
2022-11-24T16:38:42.868Z,7.43
2022-11-24T16:41:11.447Z,7.30
2022-11-24T16:43:41.030Z,7.32
2022-11-24T16:46:21.446Z,7.90
2022-11-24T16:48:54.503Z,8.18
2022-11-24T16:51:24.434Z,9.55
2022-11-24T16:53:58.618Z,9.25
2022-11-24T16:56:26.967Z,10.57
2022-11-24T16:58:56.576Z,11.02
2022-11-24T17:01:25.909Z,11.30
2022-11-24T17:03:54.262Z,12.13
2022-11-24T17:06:22.427Z,11.80
2022-11-24T17:08:50.496Z,12.75
2022-11-24T17:11:20.286Z,13.05
2022-11-24T17:13:49.219Z,10.93
2022-11-24T17:16:20.991Z,12.20
2022-11-24T17:18:49.849Z,11.63
2022-11-24T17:21:19.294Z,11.88
2022-11-24T17:23:47.873Z,11.00
2022-11-24T17:26:17.913Z,11.18
2022-11-24T17:28:46.268Z,10.00
2022-11-24T17:31:21.599Z,10.05
2022-11-24T17:33:50.298Z,11.82
2022-11-24T17:36:18.507Z,12.35
2022-11-24T17:38:46.600Z,11.05
2022-11-24T17:41:15.297Z,8.48
2022-11-24T17:43:43.299Z,8.85
2022-11-24T17:46:11.724Z,9.98
2022-11-24T17:48:41.494Z,8.55
2022-11-24T17:51:12.896Z,8.35
2022-11-24T17:53:41.982Z,8.10
2022-11-24T17:56:13.476Z,6.40
2022-11-24T17:58:43.230Z,6.40
2022-11-24T18:01:12.273Z,7.13
2022-11-24T18:03:42.066Z,6.28
2022-11-24T18:06:11.853Z,6.07
2022-11-24T18:08:41.819Z,5.88
2022-11-24T18:11:11.195Z,6.75
2022-11-24T18:16:30.082Z,4.95
2022-11-24T18:19:10.094Z,6.30
2022-11-24T18:21:40.054Z,6.22
2022-11-24T18:24:09.000Z,6.88
2022-11-24T18:26:37.102Z,6.28
2022-11-24T18:29:05.789Z,6.68
2022-11-24T18:31:35.627Z,6.78
2022-11-24T18:34:06.316Z,7.38
2022-11-24T18:36:35.185Z,6.47
2022-11-24T18:39:04.076Z,6.72
2022-11-24T18:41:32.470Z,6.47
2022-11-24T18:44:02.425Z,7.10
2022-11-24T18:46:30.659Z,7.05
2022-11-24T18:48:58.746Z,7.57
2022-11-24T18:51:28.494Z,6.82
2022-11-24T18:53:58.153Z,6.85
2022-11-24T18:56:27.156Z,6.15
2022-11-24T18:58:56.262Z,8.43
2022-11-24T19:01:26.477Z,6.63
2022-11-24T19:03:56.458Z,6.90
2022-11-24T19:06:28.594Z,7.45
2022-11-24T19:08:58.096Z,8.32
2022-11-24T19:11:28.261Z,8.23
2022-11-24T19:13:57.625Z,7.70
2022-11-24T19:16:26.195Z,7.78
2022-11-24T19:18:57.285Z,9.52
2022-11-24T19:21:25.376Z,9.35
2022-11-24T19:23:53.798Z,8.30
2022-11-24T19:26:23.388Z,8.43
2022-11-24T19:28:51.624Z,9.20
2022-11-24T19:31:20.615Z,8.38
2022-11-24T19:33:48.989Z,9.55
2022-11-24T19:36:18.532Z,8.75
2022-11-24T19:38:51.159Z,9.82
2022-11-24T19:41:20.953Z,9.43
2022-11-24T19:43:53.133Z,10.00
2022-11-24T19:46:22.306Z,10.95
2022-11-24T19:48:54.148Z,10.00
2022-11-24T19:51:23.930Z,10.55
2022-11-24T19:53:52.223Z,10.32
2022-11-24T19:56:21.577Z,10.75
2022-11-24T19:58:52.048Z,11.18
2022-11-24T20:01:21.928Z,11.85
2022-11-24T20:03:55.917Z,10.75
2022-11-24T20:06:23.947Z,11.15
2022-11-24T20:08:52.024Z,12.25
2022-11-24T20:11:22.537Z,11.95
2022-11-24T20:13:51.913Z,11.93
2022-11-24T20:16:26.271Z,11.60
2022-11-24T20:18:56.260Z,11.57
2022-11-24T20:21:28.610Z,11.07
2022-11-24T20:23:59.989Z,11.18
2022-11-24T20:26:30.596Z,12.70
2022-11-24T20:29:01.273Z,12.05
2022-11-24T20:31:31.466Z,10.95
2022-11-24T20:34:01.089Z,10.60
2022-11-24T20:36:30.900Z,11.93
2022-11-24T20:39:00.869Z,11.60
2022-11-24T20:41:30.768Z,11.25
2022-11-24T20:44:03.933Z,9.90
2022-11-24T20:46:34.162Z,9.82
2022-11-24T20:49:03.496Z,8.73
2022-11-24T20:51:33.855Z,9.15
2022-11-24T20:54:03.469Z,8.73
2022-11-24T20:56:33.975Z,8.43
2022-11-24T20:59:04.653Z,9.38
2022-11-24T21:01:35.277Z,10.85
2022-11-24T21:04:03.999Z,11.50
2022-11-24T21:06:32.329Z,11.40
2022-11-24T21:09:03.952Z,10.05
2022-11-24T21:11:32.906Z,11.73
2022-11-24T21:14:02.224Z,12.50
2022-11-24T21:16:33.321Z,11.48
2022-11-24T21:19:03.033Z,13.00
2022-11-24T21:21:34.221Z,12.00
2022-11-24T21:24:02.624Z,11.93
2022-11-24T21:26:31.354Z,12.02
2022-11-24T21:28:59.423Z,12.07
2022-11-24T21:31:27.545Z,12.75
2022-11-24T21:33:57.173Z,12.43
2022-11-24T21:36:27.535Z,13.15
2022-11-24T21:38:57.347Z,13.40
2022-11-24T21:41:27.304Z,13.65
2022-11-24T21:43:56.565Z,13.50
2022-11-24T21:46:25.068Z,14.95
2022-11-24T21:48:53.200Z,14.25
2022-11-24T21:51:22.890Z,14.10
2022-11-24T21:53:50.917Z,15.50
2022-11-24T21:56:20.919Z,15.38
2022-11-24T21:58:50.550Z,16.15
2022-11-24T22:01:21.050Z,15.75
2022-11-24T22:03:49.124Z,16.27
2022-11-24T22:06:17.835Z,15.85
2022-11-24T22:08:48.216Z,16.20
2022-11-24T22:11:18.437Z,17.88
2022-11-24T22:13:46.887Z,17.02
2022-11-24T22:16:17.057Z,17.30
2022-11-24T22:18:46.228Z,16.58
2022-11-24T22:21:16.273Z,17.13
2022-11-24T22:23:44.507Z,16.88
2022-11-24T22:26:18.561Z,16.55
2022-11-24T22:28:47.272Z,14.67
2022-11-24T22:31:17.352Z,16.33
2022-11-24T22:33:45.508Z,15.43
2022-11-24T22:36:14.769Z,16.42
2022-11-24T22:38:43.392Z,15.85
2022-11-24T22:41:15.397Z,18.08
2022-11-24T22:43:44.829Z,17.23
2022-11-24T22:46:14.794Z,17.85
2022-11-24T22:48:43.464Z,18.80
2022-11-24T22:51:12.847Z,18.30
2022-11-24T22:53:41.857Z,18.42
2022-11-24T22:56:12.180Z,18.20
2022-11-24T22:58:42.228Z,20.13
2022-11-24T23:01:12.451Z,19.85
2022-11-24T23:03:41.627Z,21.70
2022-11-24T23:06:12.666Z,20.10
2022-11-24T23:08:41.037Z,19.60
2022-11-24T23:11:11.321Z,17.08
2022-11-24T23:13:39.524Z,16.38
2022-11-24T23:16:11.641Z,16.13
2022-11-24T23:18:40.406Z,16.50
2022-11-24T23:21:09.830Z,15.88
2022-11-24T23:23:37.941Z,14.88
2022-11-24T23:26:07.898Z,14.93
2022-11-24T23:28:36.021Z,12.95
2022-11-24T23:31:05.045Z,13.68
2022-11-24T23:33:34.699Z,13.18
2022-11-24T23:36:03.426Z,13.18
2022-11-24T23:38:33.425Z,11.23
2022-11-24T23:41:04.517Z,13.10
2022-11-24T23:43:32.863Z,12.20
2022-11-24T23:46:04.640Z,12.77
2022-11-24T23:48:34.681Z,13.68
2022-11-24T23:51:06.551Z,11.30
2022-11-24T23:53:35.414Z,13.43
2022-11-24T23:56:04.309Z,13.85
2022-11-24T23:58:32.920Z,13.43
