createdAt,value
2019-04-29T00:00:41.386Z,0.00
2019-04-29T00:01:41.382Z,0.00
2019-04-29T00:02:41.371Z,0.00
2019-04-29T00:03:41.369Z,0.00
2019-04-29T00:04:41.359Z,0.00
2019-04-29T00:05:41.350Z,0.00
2019-04-29T00:06:41.351Z,0.00
2019-04-29T00:07:41.339Z,0.00
2019-04-29T00:08:41.333Z,0.00
2019-04-29T00:09:41.325Z,0.00
2019-04-29T00:10:41.314Z,0.00
2019-04-29T00:11:41.309Z,0.00
2019-04-29T00:12:41.305Z,0.00
2019-04-29T00:13:41.300Z,0.00
2019-04-29T00:14:41.284Z,0.00
2019-04-29T00:15:41.281Z,0.00
2019-04-29T00:16:41.272Z,0.00
2019-04-29T00:17:41.265Z,0.00
2019-04-29T00:18:41.263Z,0.00
2019-04-29T00:19:41.247Z,0.00
2019-04-29T00:20:41.246Z,0.00
2019-04-29T00:21:41.236Z,0.00
2019-04-29T00:22:41.231Z,0.00
2019-04-29T00:23:41.222Z,0.00
2019-04-29T00:24:41.210Z,0.00
2019-04-29T00:25:41.205Z,0.00
2019-04-29T00:26:41.196Z,0.00
2019-04-29T00:27:41.189Z,0.00
2019-04-29T00:28:41.181Z,0.00
2019-04-29T00:29:41.177Z,0.00
2019-04-29T00:30:41.177Z,0.00
2019-04-29T00:31:41.164Z,0.00
2019-04-29T00:32:41.160Z,0.00
2019-04-29T00:33:41.143Z,0.00
2019-04-29T00:34:41.147Z,0.00
2019-04-29T00:35:41.132Z,0.00
2019-04-29T00:36:41.128Z,0.00
2019-04-29T00:37:41.115Z,0.00
2019-04-29T00:38:41.108Z,0.00
2019-04-29T00:39:41.112Z,0.00
2019-04-29T00:40:41.092Z,0.00
2019-04-29T00:41:41.086Z,0.00
2019-04-29T00:42:41.078Z,0.00
2019-04-29T00:43:41.070Z,0.00
2019-04-29T00:44:41.066Z,0.00
2019-04-29T00:45:41.061Z,0.00
2019-04-29T00:46:41.051Z,0.00
2019-04-29T00:47:41.047Z,0.00
2019-04-29T00:48:41.040Z,0.00
2019-04-29T00:49:41.032Z,0.00
2019-04-29T00:50:41.020Z,0.00
2019-04-29T00:51:41.013Z,0.00
2019-04-29T00:52:41.008Z,0.00
2019-04-29T00:53:40.994Z,0.00
2019-04-29T00:54:40.990Z,0.00
2019-04-29T00:55:41.052Z,0.00
2019-04-29T00:56:40.981Z,0.00
2019-04-29T00:57:40.972Z,0.00
2019-04-29T00:58:40.958Z,0.00
2019-04-29T00:59:40.953Z,0.00
2019-04-29T01:00:40.943Z,0.00
2019-04-29T01:01:40.935Z,0.00
2019-04-29T01:02:40.941Z,0.00
2019-04-29T01:03:41.317Z,0.00
2019-04-29T01:04:40.918Z,0.00
2019-04-29T01:05:40.912Z,0.00
2019-04-29T01:06:40.908Z,0.00
2019-04-29T01:07:40.897Z,0.00
2019-04-29T01:08:40.887Z,0.00
2019-04-29T01:09:40.874Z,0.00
2019-04-29T01:10:40.871Z,0.00
2019-04-29T01:11:40.866Z,0.00
2019-04-29T01:12:40.859Z,0.00
2019-04-29T01:13:40.846Z,0.00
2019-04-29T01:14:40.838Z,0.00
2019-04-29T01:15:40.836Z,0.00
2019-04-29T01:16:40.826Z,0.00
2019-04-29T01:17:40.820Z,0.00
2019-04-29T01:18:40.816Z,0.00
2019-04-29T01:19:40.800Z,0.00
2019-04-29T01:20:40.800Z,0.00
2019-04-29T01:21:40.791Z,0.00
2019-04-29T01:22:40.779Z,0.00
2019-04-29T01:23:40.774Z,0.00
2019-04-29T01:24:40.762Z,0.00
2019-04-29T01:25:40.754Z,0.00
2019-04-29T01:26:40.747Z,0.00
2019-04-29T01:27:40.746Z,0.00
2019-04-29T01:28:40.735Z,0.00
2019-04-29T01:29:40.729Z,0.00
2019-04-29T01:30:40.721Z,0.00
2019-04-29T01:31:40.712Z,0.00
2019-04-29T01:32:40.702Z,0.00
2019-04-29T01:33:40.694Z,0.00
2019-04-29T01:34:40.693Z,0.00
2019-04-29T01:35:40.681Z,0.00
2019-04-29T01:36:40.678Z,0.00
2019-04-29T01:37:40.667Z,0.00
2019-04-29T01:38:40.656Z,0.00
2019-04-29T01:39:40.656Z,0.00
2019-04-29T01:40:40.643Z,0.00
2019-04-29T01:41:40.639Z,0.00
2019-04-29T01:42:40.631Z,0.00
2019-04-29T01:43:40.622Z,0.00
2019-04-29T01:44:40.619Z,0.00
2019-04-29T01:45:40.607Z,0.00
2019-04-29T01:46:40.602Z,0.00
2019-04-29T01:47:40.592Z,0.00
2019-04-29T01:48:40.586Z,0.00
2019-04-29T01:49:40.572Z,0.00
2019-04-29T01:50:40.573Z,0.00
2019-04-29T01:51:40.564Z,0.00
2019-04-29T01:52:40.550Z,0.00
2019-04-29T01:53:40.540Z,0.00
2019-04-29T01:54:40.551Z,0.00
2019-04-29T01:55:40.530Z,0.00
2019-04-29T01:56:40.521Z,0.00
2019-04-29T01:57:40.519Z,0.00
2019-04-29T01:58:40.507Z,0.00
2019-04-29T01:59:40.499Z,0.00
2019-04-29T02:00:40.488Z,0.00
2019-04-29T02:01:40.478Z,0.00
2019-04-29T02:02:40.479Z,0.00
2019-04-29T02:03:40.463Z,0.00
2019-04-29T02:04:40.463Z,0.00
2019-04-29T02:05:40.450Z,0.00
2019-04-29T02:06:40.447Z,0.00
2019-04-29T02:07:40.435Z,0.00
2019-04-29T02:08:40.428Z,0.00
2019-04-29T02:09:40.418Z,0.00
2019-04-29T02:10:40.417Z,0.00
2019-04-29T02:11:40.402Z,0.00
2019-04-29T02:12:40.401Z,0.00
2019-04-29T02:13:40.388Z,0.00
2019-04-29T02:14:40.384Z,0.00
2019-04-29T02:15:40.378Z,0.00
2019-04-29T02:16:40.371Z,0.00
2019-04-29T02:17:40.363Z,0.00
2019-04-29T02:18:40.355Z,0.00
2019-04-29T02:19:40.340Z,0.00
2019-04-29T02:20:40.331Z,0.00
2019-04-29T02:21:40.325Z,0.00
2019-04-29T02:22:40.321Z,0.00
2019-04-29T02:23:40.308Z,0.00
2019-04-29T02:24:40.306Z,0.00
2019-04-29T02:25:40.297Z,0.00
2019-04-29T02:26:40.292Z,0.00
2019-04-29T02:27:40.277Z,0.00
2019-04-29T02:28:40.277Z,0.00
2019-04-29T02:29:40.271Z,0.00
2019-04-29T02:30:40.254Z,0.00
2019-04-29T02:31:40.380Z,0.00
2019-04-29T02:32:40.238Z,0.00
2019-04-29T02:33:40.229Z,0.00
2019-04-29T02:34:40.230Z,0.00
2019-04-29T02:35:40.218Z,0.00
2019-04-29T02:36:40.344Z,0.00
2019-04-29T02:37:40.200Z,0.00
2019-04-29T02:38:40.191Z,0.00
2019-04-29T02:39:40.188Z,0.00
2019-04-29T02:40:40.179Z,0.00
2019-04-29T02:41:40.210Z,0.00
2019-04-29T02:42:40.166Z,0.00
2019-04-29T02:43:40.158Z,0.00
2019-04-29T02:44:40.154Z,0.00
2019-04-29T02:45:40.141Z,0.00
2019-04-29T02:46:40.137Z,0.00
2019-04-29T02:47:40.127Z,0.00
2019-04-29T02:48:40.112Z,0.00
2019-04-29T02:49:40.107Z,0.00
2019-04-29T02:50:40.103Z,0.00
2019-04-29T02:51:40.092Z,0.00
2019-04-29T02:52:40.087Z,0.00
2019-04-29T02:53:40.077Z,0.00
2019-04-29T02:54:40.068Z,0.00
2019-04-29T02:55:40.061Z,0.00
2019-04-29T02:56:40.053Z,0.00
2019-04-29T02:57:40.044Z,0.00
2019-04-29T02:58:40.033Z,0.00
2019-04-29T02:59:40.029Z,0.00
2019-04-29T03:00:40.024Z,0.00
2019-04-29T03:01:40.018Z,0.00
2019-04-29T03:02:40.002Z,0.00
2019-04-29T03:03:39.995Z,0.00
2019-04-29T03:04:39.989Z,0.00
2019-04-29T03:05:40.139Z,0.00
2019-04-29T03:06:39.980Z,0.00
2019-04-29T03:07:39.963Z,0.00
2019-04-29T03:08:39.959Z,0.00
2019-04-29T03:09:39.957Z,0.00
2019-04-29T03:10:39.940Z,0.00
2019-04-29T03:11:39.936Z,0.00
2019-04-29T03:12:39.934Z,0.00
2019-04-29T03:13:39.915Z,0.00
2019-04-29T03:14:39.909Z,0.00
2019-04-29T03:15:39.899Z,0.00
2019-04-29T03:16:39.891Z,0.00
2019-04-29T03:17:39.885Z,0.00
2019-04-29T03:18:39.883Z,0.00
2019-04-29T03:19:39.869Z,0.00
2019-04-29T03:20:39.881Z,0.00
2019-04-29T03:21:39.857Z,0.00
2019-04-29T03:22:39.852Z,0.00
2019-04-29T03:23:39.841Z,0.00
2019-04-29T03:24:39.829Z,0.00
2019-04-29T03:25:39.825Z,0.00
2019-04-29T03:26:39.826Z,0.00
2019-04-29T03:27:39.806Z,0.00
2019-04-29T03:28:39.806Z,0.00
2019-04-29T03:29:39.788Z,0.00
2019-04-29T03:30:39.808Z,0.00
2019-04-29T03:31:40.163Z,0.00
2019-04-29T03:32:39.863Z,0.00
2019-04-29T03:33:39.759Z,0.00
2019-04-29T03:34:39.757Z,0.00
2019-04-29T03:35:39.746Z,0.00
2019-04-29T03:36:39.738Z,0.00
2019-04-29T03:37:39.736Z,0.00
2019-04-29T03:38:39.719Z,0.00
2019-04-29T03:39:39.707Z,0.00
2019-04-29T03:40:39.701Z,0.00
2019-04-29T03:41:39.700Z,0.00
2019-04-29T03:42:39.693Z,0.00
2019-04-29T03:43:39.679Z,0.00
2019-04-29T03:44:39.675Z,0.00
2019-04-29T03:45:39.668Z,0.00
2019-04-29T03:46:39.655Z,0.00
2019-04-29T03:47:39.651Z,0.00
2019-04-29T03:48:39.644Z,0.00
2019-04-29T03:49:39.636Z,0.00
2019-04-29T03:50:39.623Z,0.00
2019-04-29T03:51:39.613Z,0.00
2019-04-29T03:52:39.609Z,0.00
2019-04-29T03:53:39.600Z,0.00
2019-04-29T03:54:39.596Z,0.00
2019-04-29T03:55:40.660Z,0.00
2019-04-29T03:56:39.579Z,0.00
2019-04-29T03:57:39.563Z,0.00
2019-04-29T03:58:39.563Z,0.00
2019-04-29T03:59:39.554Z,0.00
2019-04-29T04:00:43.904Z,0.00
2019-04-29T04:01:39.541Z,0.00
2019-04-29T04:02:39.526Z,0.00
2019-04-29T04:03:39.515Z,0.00
2019-04-29T04:04:39.517Z,0.00
2019-04-29T04:05:39.504Z,0.00
2019-04-29T04:06:39.494Z,0.00
2019-04-29T04:07:39.487Z,5.63
2019-04-29T04:08:39.480Z,5.63
2019-04-29T04:09:39.468Z,5.63
2019-04-29T04:10:39.465Z,5.63
2019-04-29T04:11:39.459Z,5.63
2019-04-29T04:12:39.452Z,5.63
2019-04-29T04:13:39.443Z,5.63
2019-04-29T04:14:39.430Z,5.63
2019-04-29T04:15:39.431Z,5.63
2019-04-29T04:16:39.413Z,5.63
2019-04-29T04:17:39.405Z,11.25
2019-04-29T04:18:39.400Z,11.25
2019-04-29T04:19:39.393Z,11.25
2019-04-29T04:20:39.387Z,11.25
2019-04-29T04:21:39.375Z,11.25
2019-04-29T04:22:39.370Z,11.25
2019-04-29T04:23:39.355Z,11.25
2019-04-29T04:24:39.352Z,16.88
2019-04-29T04:25:39.337Z,16.88
2019-04-29T04:26:39.349Z,16.88
2019-04-29T04:27:39.335Z,16.88
2019-04-29T04:28:39.324Z,16.88
2019-04-29T04:29:39.319Z,16.88
2019-04-29T04:30:39.305Z,16.88
2019-04-29T04:31:39.298Z,16.88
2019-04-29T04:32:39.289Z,22.50
2019-04-29T04:33:39.277Z,22.50
2019-04-29T04:34:39.271Z,22.50
2019-04-29T04:35:39.266Z,22.50
2019-04-29T04:36:39.259Z,22.50
2019-04-29T04:37:39.243Z,22.50
2019-04-29T04:38:39.238Z,22.50
2019-04-29T04:39:39.230Z,28.13
2019-04-29T04:40:39.226Z,28.13
2019-04-29T04:41:39.215Z,28.13
2019-04-29T04:42:39.204Z,28.13
2019-04-29T04:43:39.199Z,33.75
2019-04-29T04:44:39.186Z,33.75
2019-04-29T04:45:39.180Z,33.75
2019-04-29T04:46:39.169Z,33.75
2019-04-29T04:47:39.162Z,33.75
2019-04-29T04:48:39.162Z,33.75
2019-04-29T04:49:39.151Z,33.75
2019-04-29T04:50:39.139Z,39.38
2019-04-29T04:51:39.180Z,39.38
2019-04-29T04:52:39.128Z,39.38
2019-04-29T04:53:39.115Z,39.38
2019-04-29T04:54:39.108Z,39.38
2019-04-29T04:55:39.106Z,39.38
2019-04-29T04:56:39.096Z,39.38
2019-04-29T04:57:39.084Z,39.38
2019-04-29T04:58:39.075Z,45.00
2019-04-29T04:59:39.073Z,45.00
2019-04-29T05:00:39.070Z,45.00
2019-04-29T05:01:39.055Z,45.00
2019-04-29T05:02:39.047Z,39.38
2019-04-29T05:03:39.044Z,45.00
2019-04-29T05:04:39.035Z,45.00
2019-04-29T05:05:39.028Z,45.00
2019-04-29T05:06:39.016Z,45.00
2019-04-29T05:07:39.010Z,45.00
2019-04-29T05:08:39.001Z,45.00
2019-04-29T05:09:38.989Z,45.00
2019-04-29T05:10:38.987Z,50.63
2019-04-29T05:11:38.980Z,50.63
2019-04-29T05:12:38.976Z,50.63
2019-04-29T05:13:38.958Z,50.63
2019-04-29T05:14:38.951Z,56.25
2019-04-29T05:15:38.946Z,56.25
2019-04-29T05:16:38.940Z,56.25
2019-04-29T05:17:38.938Z,61.88
2019-04-29T05:18:38.926Z,61.88
2019-04-29T05:19:38.914Z,61.88
2019-04-29T05:20:38.913Z,61.88
2019-04-29T05:21:38.907Z,67.50
2019-04-29T05:22:38.897Z,67.50
2019-04-29T05:23:41.517Z,73.13
2019-04-29T05:24:38.879Z,73.13
2019-04-29T05:25:38.869Z,73.13
2019-04-29T05:26:38.868Z,73.13
2019-04-29T05:27:38.860Z,73.13
2019-04-29T05:28:38.851Z,73.13
2019-04-29T05:29:38.846Z,73.13
2019-04-29T05:30:38.841Z,73.13
2019-04-29T05:31:38.830Z,73.13
2019-04-29T05:32:38.825Z,78.75
2019-04-29T05:33:38.812Z,84.38
2019-04-29T05:34:41.678Z,90.00
2019-04-29T05:35:40.439Z,95.63
2019-04-29T05:36:39.390Z,95.63
2019-04-29T05:37:38.787Z,101.25
2019-04-29T05:38:38.781Z,101.25
2019-04-29T05:39:38.765Z,101.25
2019-04-29T05:40:38.767Z,106.88
2019-04-29T05:41:38.764Z,112.50
2019-04-29T05:42:38.752Z,112.50
2019-04-29T05:43:38.737Z,118.13
2019-04-29T05:44:38.732Z,118.13
2019-04-29T05:45:41.553Z,118.13
2019-04-29T05:46:38.726Z,118.13
2019-04-29T05:47:38.716Z,118.13
2019-04-29T05:48:38.711Z,118.13
2019-04-29T05:49:41.620Z,118.13
2019-04-29T05:50:38.696Z,118.13
2019-04-29T05:51:38.687Z,123.75
2019-04-29T05:52:39.448Z,129.38
2019-04-29T05:53:38.680Z,135.00
2019-04-29T05:54:38.663Z,135.00
2019-04-29T05:55:38.662Z,135.00
2019-04-29T05:56:38.659Z,135.00
2019-04-29T05:57:38.649Z,135.00
2019-04-29T05:58:39.608Z,135.00
2019-04-29T05:59:38.647Z,135.00
2019-04-29T06:00:38.630Z,140.63
2019-04-29T06:01:38.618Z,140.63
2019-04-29T06:02:38.974Z,146.25
2019-04-29T06:03:39.819Z,151.88
2019-04-29T06:04:38.619Z,151.88
2019-04-29T06:05:38.600Z,151.88
2019-04-29T06:06:38.591Z,151.88
2019-04-29T06:07:38.585Z,151.88
2019-04-29T06:08:39.493Z,151.88
2019-04-29T06:09:38.572Z,151.88
2019-04-29T06:10:41.810Z,151.88
2019-04-29T06:11:38.559Z,151.88
2019-04-29T06:12:38.560Z,151.88
2019-04-29T06:13:38.554Z,151.88
2019-04-29T06:14:38.547Z,151.88
2019-04-29T06:15:38.616Z,157.50
2019-04-29T06:16:38.531Z,157.50
2019-04-29T06:17:40.071Z,157.50
2019-04-29T06:18:40.874Z,157.50
2019-04-29T06:19:39.374Z,157.50
2019-04-29T06:20:38.511Z,157.50
2019-04-29T06:21:38.505Z,163.13
2019-04-29T06:22:41.846Z,163.13
2019-04-29T06:23:38.499Z,168.75
2019-04-29T06:24:41.206Z,168.75
2019-04-29T06:25:38.492Z,168.75
2019-04-29T06:26:38.482Z,168.75
2019-04-29T06:27:38.478Z,168.75
2019-04-29T06:28:38.472Z,168.75
2019-04-29T06:29:38.461Z,168.75
2019-04-29T06:30:40.586Z,168.75
2019-04-29T06:31:38.458Z,174.38
2019-04-29T06:32:38.446Z,174.38
2019-04-29T06:33:38.445Z,180.00
2019-04-29T06:34:40.040Z,168.75
2019-04-29T06:35:38.437Z,180.00
2019-04-29T06:36:38.432Z,168.75
2019-04-29T06:37:38.428Z,168.75
2019-04-29T06:38:38.424Z,163.13
2019-04-29T06:39:38.419Z,163.13
2019-04-29T06:40:38.412Z,168.75
2019-04-29T06:41:43.507Z,168.75
2019-04-29T06:42:38.403Z,168.75
2019-04-29T06:43:38.394Z,174.38
2019-04-29T06:44:38.389Z,168.75
2019-04-29T06:45:38.386Z,163.13
2019-04-29T06:46:38.383Z,163.13
2019-04-29T06:47:38.376Z,163.13
2019-04-29T06:48:38.374Z,163.13
2019-04-29T06:49:38.372Z,168.75
2019-04-29T06:50:38.369Z,157.50
2019-04-29T06:51:38.363Z,163.13
2019-04-29T06:52:38.361Z,163.13
2019-04-29T06:53:38.356Z,163.13
2019-04-29T06:54:38.353Z,168.75
2019-04-29T06:55:38.341Z,174.38
2019-04-29T06:56:38.337Z,174.38
2019-04-29T06:57:38.337Z,174.38
2019-04-29T06:58:38.565Z,168.75
2019-04-29T06:59:38.329Z,168.75
2019-04-29T07:00:38.319Z,174.38
2019-04-29T07:01:38.753Z,174.38
2019-04-29T07:02:38.310Z,174.38
2019-04-29T07:03:38.312Z,185.63
2019-04-29T07:04:39.515Z,180.00
2019-04-29T07:05:38.298Z,168.75
2019-04-29T07:06:38.295Z,163.13
2019-04-29T07:07:38.291Z,157.50
2019-04-29T07:08:38.287Z,157.50
2019-04-29T07:09:38.287Z,163.13
2019-04-29T07:10:38.283Z,157.50
2019-04-29T07:11:38.560Z,151.88
2019-04-29T07:12:38.286Z,146.25
2019-04-29T07:13:38.265Z,146.25
2019-04-29T07:14:38.793Z,146.25
2019-04-29T07:15:38.259Z,151.88
2019-04-29T07:16:38.256Z,151.88
2019-04-29T07:17:41.314Z,157.50
2019-04-29T07:18:40.356Z,157.50
2019-04-29T07:19:38.249Z,163.13
2019-04-29T07:20:38.814Z,180.00
2019-04-29T07:21:41.827Z,185.63
2019-04-29T07:22:38.234Z,202.50
2019-04-29T07:23:38.225Z,213.75
2019-04-29T07:24:38.263Z,230.63
2019-04-29T07:25:38.217Z,236.25
2019-04-29T07:26:38.217Z,264.38
2019-04-29T07:27:43.035Z,253.13
2019-04-29T07:28:38.214Z,253.13
2019-04-29T07:29:38.359Z,253.13
2019-04-29T07:30:59.890Z,264.38
2019-04-29T07:31:38.203Z,258.75
2019-04-29T07:32:42.207Z,247.50
2019-04-29T07:33:38.194Z,247.50
2019-04-29T07:34:39.568Z,225.00
2019-04-29T07:35:38.477Z,236.25
2019-04-29T07:36:38.185Z,213.75
2019-04-29T07:37:38.183Z,213.75
2019-04-29T07:38:41.514Z,208.13
2019-04-29T07:39:38.169Z,219.38
2019-04-29T07:40:38.755Z,230.63
2019-04-29T07:41:38.167Z,230.63
2019-04-29T07:42:38.168Z,275.63
2019-04-29T07:43:38.645Z,264.38
2019-04-29T07:44:44.152Z,270.00
2019-04-29T07:45:44.254Z,275.63
2019-04-29T07:46:55.722Z,281.25
2019-04-29T07:47:38.149Z,416.25
2019-04-29T07:48:42.039Z,337.50
2019-04-29T07:49:38.146Z,326.25
2019-04-29T07:50:38.143Z,326.25
2019-04-29T07:51:39.539Z,388.13
2019-04-29T07:52:38.142Z,365.63
2019-04-29T07:53:45.275Z,331.88
2019-04-29T07:54:38.136Z,360.00
2019-04-29T07:55:38.135Z,382.50
2019-04-29T07:56:42.488Z,337.50
2019-04-29T07:57:38.125Z,438.75
2019-04-29T07:58:38.129Z,483.75
2019-04-29T07:59:39.620Z,489.38
2019-04-29T08:00:38.123Z,506.25
2019-04-29T08:01:38.119Z,416.25
2019-04-29T08:02:38.120Z,365.63
2019-04-29T08:03:38.116Z,354.38
2019-04-29T08:04:40.403Z,270.00
2019-04-29T08:05:38.119Z,292.50
2019-04-29T08:06:42.272Z,264.38
2019-04-29T08:07:38.117Z,253.13
2019-04-29T08:08:38.113Z,241.88
2019-04-29T08:09:39.830Z,241.88
2019-04-29T08:10:52.221Z,241.88
2019-04-29T08:11:38.106Z,241.88
2019-04-29T08:12:38.109Z,236.25
2019-04-29T08:13:38.108Z,230.63
2019-04-29T08:14:38.109Z,236.25
2019-04-29T08:15:41.430Z,236.25
2019-04-29T08:16:38.098Z,253.13
2019-04-29T08:17:38.106Z,236.25
2019-04-29T08:18:38.104Z,241.88
2019-04-29T08:19:38.101Z,236.25
2019-04-29T08:20:39.708Z,241.88
2019-04-29T08:21:38.096Z,247.50
2019-04-29T08:22:38.093Z,253.13
2019-04-29T08:23:41.233Z,202.50
2019-04-29T08:24:38.091Z,247.50
2019-04-29T08:25:38.091Z,247.50
2019-04-29T08:26:43.032Z,241.88
2019-04-29T08:27:39.999Z,241.88
2019-04-29T08:28:38.085Z,241.88
2019-04-29T08:29:38.090Z,253.13
2019-04-29T08:30:41.927Z,253.13
2019-04-29T08:31:38.090Z,258.75
2019-04-29T08:32:38.204Z,270.00
2019-04-29T08:33:38.079Z,270.00
2019-04-29T08:34:40.761Z,270.00
2019-04-29T08:35:38.228Z,275.63
2019-04-29T08:36:38.081Z,281.25
2019-04-29T08:37:38.090Z,275.63
2019-04-29T08:38:38.076Z,286.88
2019-04-29T08:39:38.080Z,298.13
2019-04-29T08:40:38.072Z,298.13
2019-04-29T08:41:38.072Z,298.13
2019-04-29T08:42:41.826Z,303.75
2019-04-29T08:43:38.075Z,309.38
2019-04-29T08:44:38.071Z,331.88
2019-04-29T08:45:39.002Z,326.25
2019-04-29T08:46:38.064Z,343.13
2019-04-29T08:47:38.067Z,337.50
2019-04-29T08:48:38.062Z,331.88
2019-04-29T08:49:38.075Z,309.38
2019-04-29T08:50:38.063Z,264.38
2019-04-29T08:51:38.129Z,275.63
2019-04-29T08:52:38.066Z,241.88
2019-04-29T08:53:38.066Z,281.25
2019-04-29T08:54:38.064Z,253.13
2019-04-29T08:55:38.058Z,281.25
2019-04-29T08:56:42.556Z,298.13
2019-04-29T08:57:38.062Z,343.13
2019-04-29T08:58:39.482Z,348.75
2019-04-29T08:59:38.051Z,354.38
2019-04-29T09:00:38.058Z,348.75
2019-04-29T09:01:38.049Z,343.13
2019-04-29T09:02:41.430Z,331.88
2019-04-29T09:03:40.460Z,315.00
2019-04-29T09:04:52.543Z,320.63
2019-04-29T09:05:41.623Z,320.63
2019-04-29T09:06:38.049Z,309.38
2019-04-29T09:07:38.053Z,309.38
2019-04-29T09:08:38.082Z,309.38
2019-04-29T09:09:38.048Z,303.75
2019-04-29T09:10:38.045Z,303.75
2019-04-29T09:11:38.043Z,303.75
2019-04-29T09:12:38.046Z,320.63
2019-04-29T09:13:38.044Z,348.75
2019-04-29T09:14:38.041Z,360.00
2019-04-29T09:15:38.046Z,376.88
2019-04-29T09:16:38.048Z,360.00
2019-04-29T09:17:38.040Z,371.25
2019-04-29T09:18:38.040Z,393.75
2019-04-29T09:19:39.498Z,416.25
2019-04-29T09:20:38.043Z,421.88
2019-04-29T09:21:38.043Z,450.00
2019-04-29T09:22:38.040Z,450.00
2019-04-29T09:23:38.051Z,466.88
2019-04-29T09:24:38.049Z,506.25
2019-04-29T09:25:38.041Z,573.75
2019-04-29T09:26:38.042Z,618.75
2019-04-29T09:27:40.833Z,624.38
2019-04-29T09:28:38.050Z,596.25
2019-04-29T09:29:38.046Z,579.38
2019-04-29T09:30:38.781Z,562.50
2019-04-29T09:31:38.051Z,562.50
2019-04-29T09:32:39.783Z,534.38
2019-04-29T09:33:38.050Z,528.75
2019-04-29T09:34:38.051Z,551.25
2019-04-29T09:35:39.001Z,562.50
2019-04-29T09:36:38.055Z,601.88
2019-04-29T09:37:38.061Z,613.13
2019-04-29T09:38:38.467Z,646.88
2019-04-29T09:39:43.528Z,658.13
2019-04-29T09:40:38.063Z,663.75
2019-04-29T09:41:38.070Z,686.25
2019-04-29T09:42:38.068Z,669.38
2019-04-29T09:43:38.069Z,641.25
2019-04-29T09:44:40.351Z,630.00
2019-04-29T09:45:38.075Z,646.88
2019-04-29T09:46:38.087Z,596.25
2019-04-29T09:47:38.082Z,601.88
2019-04-29T09:48:38.085Z,601.88
2019-04-29T09:49:38.087Z,613.13
2019-04-29T09:50:39.220Z,568.13
2019-04-29T09:51:38.099Z,590.63
2019-04-29T09:52:38.094Z,641.25
2019-04-29T09:53:38.099Z,652.50
2019-04-29T09:54:38.102Z,618.75
2019-04-29T09:55:40.154Z,540.00
2019-04-29T09:56:38.114Z,506.25
2019-04-29T09:57:38.120Z,545.63
2019-04-29T09:58:38.119Z,568.13
2019-04-29T09:59:38.117Z,556.88
2019-04-29T10:00:40.725Z,601.88
2019-04-29T10:01:38.125Z,641.25
2019-04-29T10:02:38.125Z,646.88
2019-04-29T10:03:38.130Z,630.00
2019-04-29T10:04:38.131Z,613.13
2019-04-29T10:05:38.142Z,669.38
2019-04-29T10:06:38.140Z,703.13
2019-04-29T10:07:38.140Z,686.25
2019-04-29T10:08:38.143Z,652.50
2019-04-29T10:09:38.150Z,720.00
2019-04-29T10:10:38.156Z,725.63
2019-04-29T10:11:38.157Z,742.50
2019-04-29T10:12:38.155Z,849.38
2019-04-29T10:13:38.161Z,680.63
2019-04-29T10:14:38.283Z,703.13
2019-04-29T10:15:38.167Z,691.88
2019-04-29T10:16:38.179Z,759.38
2019-04-29T10:17:38.181Z,731.25
2019-04-29T10:18:38.178Z,680.63
2019-04-29T10:19:38.185Z,635.63
2019-04-29T10:20:38.192Z,641.25
2019-04-29T10:21:38.200Z,641.25
2019-04-29T10:22:38.194Z,658.13
2019-04-29T10:23:38.200Z,663.75
2019-04-29T10:24:38.204Z,663.75
2019-04-29T10:25:38.210Z,669.38
2019-04-29T10:26:38.216Z,675.00
2019-04-29T10:27:38.214Z,680.63
2019-04-29T10:28:38.216Z,663.75
2019-04-29T10:29:38.226Z,658.13
2019-04-29T10:30:38.225Z,641.25
2019-04-29T10:31:38.229Z,652.50
2019-04-29T10:32:42.293Z,663.75
2019-04-29T10:33:38.242Z,793.13
2019-04-29T10:34:38.237Z,765.00
2019-04-29T10:35:40.818Z,748.13
2019-04-29T10:36:38.250Z,703.13
2019-04-29T10:37:38.251Z,663.75
2019-04-29T10:38:40.498Z,646.88
2019-04-29T10:39:38.261Z,663.75
2019-04-29T10:40:38.262Z,697.50
2019-04-29T10:41:40.258Z,742.50
2019-04-29T10:42:38.274Z,748.13
2019-04-29T10:43:38.279Z,759.38
2019-04-29T10:44:38.277Z,765.00
2019-04-29T10:45:40.525Z,804.38
2019-04-29T10:46:38.281Z,821.25
2019-04-29T10:47:38.295Z,877.50
2019-04-29T10:48:38.295Z,939.38
2019-04-29T10:49:39.238Z,900.00
2019-04-29T10:50:38.307Z,883.13
2019-04-29T10:51:38.309Z,888.75
2019-04-29T10:52:38.862Z,866.25
2019-04-29T10:53:38.321Z,961.88
2019-04-29T10:54:38.323Z,871.88
2019-04-29T10:55:38.326Z,877.50
2019-04-29T10:56:39.421Z,905.63
2019-04-29T10:57:38.338Z,888.75
2019-04-29T10:58:38.339Z,860.63
2019-04-29T10:59:40.635Z,855.00
2019-04-29T11:00:38.352Z,916.88
2019-04-29T11:01:38.356Z,1018.13
2019-04-29T11:02:38.363Z,866.25
2019-04-29T11:03:38.368Z,1074.38
2019-04-29T11:04:38.380Z,725.63
2019-04-29T11:05:38.381Z,725.63
2019-04-29T11:06:38.407Z,866.25
2019-04-29T11:07:38.394Z,748.13
2019-04-29T11:08:39.746Z,798.75
2019-04-29T11:09:38.401Z,765.00
2019-04-29T11:10:38.415Z,787.50
2019-04-29T11:11:38.418Z,821.25
2019-04-29T11:12:38.426Z,877.50
2019-04-29T11:13:46.175Z,815.63
2019-04-29T11:14:39.260Z,804.38
2019-04-29T11:15:38.443Z,781.88
2019-04-29T11:16:46.443Z,781.88
2019-04-29T11:17:39.839Z,770.63
2019-04-29T11:18:38.454Z,748.13
2019-04-29T11:19:39.881Z,731.25
2019-04-29T11:20:38.470Z,731.25
2019-04-29T11:21:38.991Z,736.88
2019-04-29T11:22:39.470Z,731.25
2019-04-29T11:23:38.485Z,742.50
2019-04-29T11:24:38.488Z,748.13
2019-04-29T11:25:40.487Z,810.00
2019-04-29T11:26:38.500Z,950.63
2019-04-29T11:27:38.507Z,1108.13
2019-04-29T11:28:38.507Z,866.25
2019-04-29T11:29:38.515Z,877.50
2019-04-29T11:30:39.482Z,956.25
2019-04-29T11:31:38.526Z,905.63
2019-04-29T11:32:38.531Z,950.63
2019-04-29T11:33:40.011Z,916.88
2019-04-29T11:34:38.544Z,1029.38
2019-04-29T11:35:38.548Z,950.63
2019-04-29T11:36:39.009Z,956.25
2019-04-29T11:37:38.556Z,1192.50
2019-04-29T11:38:38.672Z,815.63
2019-04-29T11:39:38.574Z,748.13
2019-04-29T11:40:43.635Z,714.38
2019-04-29T11:41:38.582Z,742.50
2019-04-29T11:42:41.732Z,765.00
2019-04-29T11:43:38.591Z,714.38
2019-04-29T11:44:38.597Z,601.88
2019-04-29T11:45:40.324Z,658.13
2019-04-29T11:46:38.607Z,635.63
2019-04-29T11:47:38.613Z,725.63
2019-04-29T11:48:38.620Z,1125.00
2019-04-29T11:49:38.626Z,1423.13
2019-04-29T11:50:38.638Z,1001.25
2019-04-29T11:51:55.752Z,877.50
2019-04-29T11:52:38.646Z,883.13
2019-04-29T11:53:38.660Z,911.25
2019-04-29T11:54:38.659Z,939.38
2019-04-29T11:55:38.667Z,1068.75
2019-04-29T11:56:39.817Z,1068.75
2019-04-29T11:57:41.152Z,1485.00
2019-04-29T11:58:38.689Z,1670.63
2019-04-29T11:59:38.695Z,1693.13
2019-04-29T12:00:38.701Z,1850.63
2019-04-29T12:01:42.805Z,1856.25
2019-04-29T12:02:45.510Z,2086.88
2019-04-29T12:03:38.731Z,1518.75
2019-04-29T12:04:41.934Z,1732.50
2019-04-29T12:05:40.107Z,1985.63
2019-04-29T12:06:38.753Z,2126.25
2019-04-29T12:07:38.771Z,1760.63
2019-04-29T12:08:38.781Z,928.13
2019-04-29T12:09:38.789Z,1530.00
2019-04-29T12:10:46.703Z,1383.75
2019-04-29T12:11:38.806Z,1366.88
2019-04-29T12:12:38.843Z,860.63
2019-04-29T12:13:38.830Z,1546.88
2019-04-29T12:14:39.178Z,1378.13
2019-04-29T12:15:38.846Z,1440.00
2019-04-29T12:16:38.854Z,1046.25
2019-04-29T12:17:38.858Z,1395.00
2019-04-29T12:18:39.909Z,1653.75
2019-04-29T12:19:38.885Z,1828.13
2019-04-29T12:20:38.892Z,1766.25
2019-04-29T12:21:38.903Z,1749.38
2019-04-29T12:22:48.205Z,1805.63
2019-04-29T12:23:38.926Z,1479.38
2019-04-29T12:24:38.932Z,1890.00
2019-04-29T12:25:38.937Z,1473.75
2019-04-29T12:26:42.915Z,770.63
2019-04-29T12:27:38.959Z,686.25
2019-04-29T12:28:42.744Z,1946.25
2019-04-29T12:29:38.982Z,1771.88
2019-04-29T12:30:38.993Z,1698.75
2019-04-29T12:31:39.004Z,1783.13
2019-04-29T12:32:39.050Z,1681.88
2019-04-29T12:33:39.016Z,1614.38
2019-04-29T12:34:39.028Z,2244.38
2019-04-29T12:35:51.218Z,2373.75
2019-04-29T12:36:54.617Z,1012.50
2019-04-29T12:37:39.068Z,781.88
2019-04-29T12:38:44.579Z,961.88
2019-04-29T12:39:43.445Z,1895.63
2019-04-29T12:40:39.104Z,1530.00
2019-04-29T12:41:48.611Z,1535.63
2019-04-29T12:42:40.150Z,1372.50
2019-04-29T12:43:39.131Z,1316.25
2019-04-29T12:44:40.024Z,1237.50
2019-04-29T12:45:39.153Z,1541.25