createdAt,value
2018-12-23T00:00:53.670Z,11.63
2018-12-23T00:03:22.322Z,9.43
2018-12-23T00:05:50.653Z,11.27
2018-12-23T00:08:19.113Z,10.07
2018-12-23T00:10:47.430Z,9.47
2018-12-23T00:13:15.736Z,10.63
2018-12-23T00:15:44.379Z,9.37
2018-12-23T00:18:13.447Z,8.50
2018-12-23T00:20:41.826Z,8.00
2018-12-23T00:23:10.631Z,9.00
2018-12-23T00:25:38.969Z,8.87
2018-12-23T00:28:07.410Z,8.40
2018-12-23T00:30:35.782Z,8.40
2018-12-23T00:33:04.061Z,6.77
2018-12-23T00:35:32.358Z,9.07
2018-12-23T00:38:00.738Z,7.10
2018-12-23T00:40:29.067Z,6.80
2018-12-23T00:42:57.429Z,6.90
2018-12-23T00:45:25.713Z,7.87
2018-12-23T00:47:54.132Z,6.57
2018-12-23T00:50:22.635Z,6.13
2018-12-23T00:52:51.028Z,8.30
2018-12-23T00:55:19.442Z,8.53
2018-12-23T00:57:47.800Z,8.97
2018-12-23T01:00:16.204Z,7.87
2018-12-23T01:02:44.910Z,8.10
2018-12-23T01:05:13.947Z,8.10
2018-12-23T01:07:42.395Z,7.50
2018-12-23T01:10:11.522Z,8.73
2018-12-23T01:12:39.797Z,7.53
2018-12-23T01:15:08.424Z,6.53
2018-12-23T01:17:36.748Z,8.07
2018-12-23T01:20:06.108Z,8.13
2018-12-23T01:22:34.442Z,6.70
2018-12-23T01:25:02.864Z,7.07
2018-12-23T01:27:31.725Z,6.50
2018-12-23T01:30:00.268Z,6.30
2018-12-23T01:32:29.047Z,8.33
2018-12-23T01:35:43.344Z,5.83
2018-12-23T01:38:24.289Z,5.63
2018-12-23T01:41:05.287Z,7.70
2018-12-23T01:43:46.579Z,6.80
2018-12-23T01:46:28.170Z,6.80
2018-12-23T01:49:09.913Z,10.43
2018-12-23T01:51:51.015Z,11.87
2018-12-23T01:54:31.826Z,10.40
2018-12-23T01:57:12.771Z,8.27
2018-12-23T01:59:54.511Z,7.77
2018-12-23T02:02:35.439Z,7.43
2018-12-23T02:05:16.623Z,7.70
2018-12-23T02:07:57.620Z,9.00
2018-12-23T02:10:39.274Z,8.93
2018-12-23T02:13:20.905Z,8.13
2018-12-23T02:16:02.078Z,9.47
2018-12-23T02:18:43.619Z,8.73
2018-12-23T02:21:24.638Z,9.53
2018-12-23T02:24:05.598Z,10.57
2018-12-23T02:26:46.726Z,9.73
2018-12-23T02:29:27.669Z,10.43
2018-12-23T02:32:08.520Z,11.03
2018-12-23T02:34:49.347Z,10.93
2018-12-23T02:37:30.937Z,11.70
2018-12-23T02:40:12.718Z,11.00
2018-12-23T02:42:53.595Z,12.40
2018-12-23T02:45:34.531Z,12.17
2018-12-23T02:48:15.407Z,14.33
2018-12-23T02:50:56.225Z,13.07
2018-12-23T02:53:37.292Z,12.87
2018-12-23T02:56:18.343Z,13.33
2018-12-23T02:58:59.306Z,14.13
2018-12-23T03:01:40.251Z,12.87
2018-12-23T03:04:21.127Z,15.37
2018-12-23T03:07:01.943Z,13.73
2018-12-23T03:09:42.654Z,13.67
2018-12-23T03:12:23.972Z,15.53
2018-12-23T03:15:05.428Z,14.93
2018-12-23T03:17:46.940Z,15.30
2018-12-23T03:20:27.823Z,16.10
2018-12-23T03:23:08.727Z,19.20
2018-12-23T03:25:49.739Z,16.37
2018-12-23T03:28:30.743Z,17.67
2018-12-23T03:31:11.796Z,16.10
2018-12-23T03:33:53.008Z,14.70
2018-12-23T03:36:33.952Z,19.27
2018-12-23T03:39:16.050Z,14.13
2018-12-23T03:41:57.321Z,15.13
2018-12-23T03:44:38.371Z,16.20
2018-12-23T03:47:19.482Z,17.63
2018-12-23T03:50:00.370Z,15.87
2018-12-23T03:52:42.148Z,13.50
2018-12-23T03:55:23.489Z,14.23
2018-12-23T03:58:04.669Z,14.23
2018-12-23T04:00:45.469Z,14.97
2018-12-23T04:03:26.244Z,16.03
2018-12-23T04:06:07.191Z,13.20
2018-12-23T04:08:48.896Z,13.00
2018-12-23T04:11:29.589Z,13.53
2018-12-23T04:14:11.090Z,14.63
2018-12-23T04:16:52.345Z,14.43
2018-12-23T04:19:33.767Z,14.50
2018-12-23T04:22:14.862Z,13.20
2018-12-23T04:24:55.851Z,12.97
2018-12-23T04:27:36.627Z,12.87
2018-12-23T04:30:17.427Z,15.27
2018-12-23T04:32:58.385Z,14.87
2018-12-23T04:35:39.574Z,13.37
2018-12-23T04:38:20.352Z,13.20
2018-12-23T04:41:01.626Z,14.37
2018-12-23T04:43:42.919Z,13.97
2018-12-23T04:46:24.146Z,13.23
2018-12-23T04:49:05.276Z,13.70
2018-12-23T04:51:46.957Z,14.43
2018-12-23T04:54:28.719Z,14.87
2018-12-23T04:57:10.366Z,12.47
2018-12-23T04:59:51.819Z,13.00
2018-12-23T05:02:32.665Z,14.30
2018-12-23T05:05:13.838Z,15.53
2018-12-23T05:07:54.660Z,13.63
2018-12-23T05:10:35.778Z,12.63
2018-12-23T05:13:16.602Z,14.70
2018-12-23T05:15:58.312Z,13.83
2018-12-23T05:18:39.613Z,13.77
2018-12-23T05:21:20.470Z,14.80
2018-12-23T05:24:01.279Z,16.47
2018-12-23T05:26:42.359Z,14.93
2018-12-23T05:29:23.576Z,16.93
2018-12-23T05:32:04.608Z,16.87
2018-12-23T05:34:45.460Z,19.40
2018-12-23T05:37:26.728Z,14.63
2018-12-23T05:40:08.427Z,14.30
2018-12-23T05:42:49.511Z,15.63
2018-12-23T05:45:30.627Z,15.60
2018-12-23T05:48:12.091Z,16.80
2018-12-23T05:50:53.548Z,16.10
2018-12-23T05:53:34.456Z,14.30
2018-12-23T05:56:15.367Z,13.10
2018-12-23T05:58:56.564Z,14.83
2018-12-23T06:01:37.524Z,13.53
2018-12-23T06:04:18.656Z,15.40
2018-12-23T06:07:01.019Z,15.10
2018-12-23T06:09:42.281Z,14.33
2018-12-23T06:12:23.090Z,13.77
2018-12-23T06:15:04.156Z,13.30
2018-12-23T06:17:45.026Z,12.53
2018-12-23T06:20:26.729Z,15.77
2018-12-23T06:23:08.177Z,15.97
2018-12-23T06:25:49.072Z,15.17
2018-12-23T06:28:30.430Z,14.27
2018-12-23T06:31:11.655Z,14.37
2018-12-23T06:33:52.875Z,12.87
2018-12-23T06:36:34.559Z,15.47
2018-12-23T06:39:15.626Z,13.20
2018-12-23T06:41:57.050Z,15.20
2018-12-23T06:44:38.114Z,14.33
2018-12-23T06:47:19.031Z,17.40
2018-12-23T06:50:00.279Z,13.17
2018-12-23T06:52:41.789Z,13.77
2018-12-23T06:55:23.168Z,14.17
2018-12-23T06:58:04.504Z,14.50
2018-12-23T07:00:45.611Z,16.83
2018-12-23T07:03:26.953Z,13.57
2018-12-23T07:06:08.545Z,15.77
2018-12-23T07:08:49.615Z,14.80
2018-12-23T07:11:31.400Z,13.90
2018-12-23T07:14:12.830Z,12.93
2018-12-23T07:16:53.734Z,11.67
2018-12-23T07:19:34.990Z,14.30
2018-12-23T07:22:15.811Z,13.80
2018-12-23T07:24:57.103Z,13.77
2018-12-23T07:27:38.820Z,12.87
2018-12-23T07:30:19.871Z,14.47
2018-12-23T07:33:00.984Z,15.27
2018-12-23T07:35:41.861Z,13.80
2018-12-23T07:38:22.739Z,13.23
2018-12-23T07:41:03.627Z,13.97
2018-12-23T07:43:44.556Z,14.97
2018-12-23T07:46:25.472Z,13.47
2018-12-23T07:49:06.384Z,13.13
2018-12-23T07:51:47.594Z,13.80
2018-12-23T07:54:28.574Z,14.47
2018-12-23T07:57:09.694Z,13.07
2018-12-23T07:59:51.337Z,13.13
2018-12-23T08:02:32.767Z,12.07
2018-12-23T08:05:14.120Z,12.67
2018-12-23T08:07:55.061Z,10.93
2018-12-23T08:10:35.949Z,11.73
2018-12-23T08:13:17.041Z,13.10
2018-12-23T08:15:57.931Z,13.33
2018-12-23T08:18:39.461Z,12.83
2018-12-23T08:21:20.386Z,12.33
2018-12-23T08:24:01.814Z,11.07
2018-12-23T08:26:43.264Z,11.50
2018-12-23T08:29:24.113Z,10.10
2018-12-23T08:32:05.239Z,11.97
2018-12-23T08:34:46.058Z,10.00
2018-12-23T08:37:26.926Z,10.20
2018-12-23T08:40:07.841Z,12.73
2018-12-23T08:42:48.926Z,10.87
2018-12-23T08:45:30.567Z,8.63
2018-12-23T08:48:11.995Z,10.40
2018-12-23T08:50:52.932Z,10.37
2018-12-23T08:53:34.051Z,9.90
2018-12-23T08:56:15.010Z,11.57
2018-12-23T08:58:56.613Z,9.93
2018-12-23T09:01:37.781Z,10.00
2018-12-23T09:04:18.835Z,10.40
2018-12-23T09:07:00.313Z,10.73
2018-12-23T09:09:41.412Z,8.83
2018-12-23T09:12:22.965Z,10.03
2018-12-23T09:15:04.032Z,10.47
2018-12-23T09:17:45.115Z,10.63
2018-12-23T09:20:26.255Z,10.77
2018-12-23T09:23:06.965Z,11.23
2018-12-23T09:25:48.095Z,8.27
2018-12-23T09:28:29.339Z,13.03
2018-12-23T09:31:11.070Z,9.07
2018-12-23T09:33:52.680Z,14.93
2018-12-23T09:36:33.817Z,9.70
2018-12-23T09:39:14.942Z,8.80
2018-12-23T09:41:56.627Z,10.90
2018-12-23T09:44:38.358Z,9.80
2018-12-23T09:47:19.297Z,7.10
2018-12-23T09:50:00.393Z,8.80
2018-12-23T09:52:41.398Z,7.00
2018-12-23T09:55:22.617Z,9.33
2018-12-23T09:58:03.486Z,9.70
2018-12-23T10:00:44.337Z,7.97
2018-12-23T10:03:25.822Z,9.63
2018-12-23T10:06:07.254Z,10.50
2018-12-23T10:08:48.975Z,6.43
2018-12-23T10:11:29.714Z,8.20
2018-12-23T10:14:10.947Z,8.67
2018-12-23T10:16:52.017Z,9.43
2018-12-23T10:19:33.777Z,7.03
2018-12-23T10:22:15.216Z,8.00
2018-12-23T10:24:56.152Z,5.73
2018-12-23T10:27:37.053Z,10.37
2018-12-23T10:33:01.678Z,8.43
2018-12-23T10:35:42.487Z,10.33
2018-12-23T10:38:23.375Z,7.13
2018-12-23T10:41:04.374Z,9.27
2018-12-23T10:43:45.430Z,8.77
2018-12-23T10:46:26.527Z,11.43
2018-12-23T10:49:07.359Z,10.60
2018-12-23T10:51:48.267Z,10.03
2018-12-23T10:54:29.209Z,18.50
2018-12-23T10:57:10.095Z,8.87
2018-12-23T10:59:51.051Z,8.60
2018-12-23T11:02:32.723Z,10.77
2018-12-23T11:05:13.906Z,9.47
2018-12-23T11:07:55.661Z,7.57
2018-12-23T11:10:37.366Z,6.47
2018-12-23T11:13:18.286Z,7.23
2018-12-23T11:15:59.289Z,8.63
2018-12-23T11:18:40.345Z,8.17
2018-12-23T11:21:21.618Z,5.27
2018-12-23T11:24:03.366Z,5.93
2018-12-23T11:26:44.698Z,7.70
2018-12-23T11:29:26.475Z,7.57
2018-12-23T11:32:08.064Z,8.33
2018-12-23T11:34:49.049Z,9.10
2018-12-23T11:37:29.981Z,7.33
2018-12-23T11:40:11.667Z,8.60
2018-12-23T11:42:53.361Z,5.60
2018-12-23T11:45:35.002Z,9.37
2018-12-23T11:48:15.878Z,8.70
2018-12-23T11:50:56.739Z,9.50
2018-12-23T11:53:37.708Z,11.93
2018-12-23T11:56:19.455Z,9.40
2018-12-23T11:59:01.107Z,9.80
2018-12-23T12:01:43.030Z,9.23
2018-12-23T12:04:24.709Z,12.43
2018-12-23T12:07:06.014Z,10.87
2018-12-23T12:09:46.996Z,10.13
2018-12-23T12:12:27.883Z,10.93
2018-12-23T12:15:09.098Z,10.90
2018-12-23T12:17:50.588Z,16.87
2018-12-23T12:20:31.865Z,11.57
2018-12-23T12:23:12.746Z,10.03
2018-12-23T12:25:53.864Z,11.57
2018-12-23T12:28:35.190Z,12.80
2018-12-23T12:31:15.923Z,10.20
2018-12-23T12:33:57.346Z,11.30
2018-12-23T12:36:38.329Z,11.20
2018-12-23T12:39:19.255Z,11.17
2018-12-23T12:42:00.268Z,14.43
2018-12-23T12:44:41.866Z,9.00
2018-12-23T12:47:23.239Z,14.17
2018-12-23T12:50:04.347Z,11.87
2018-12-23T12:52:45.539Z,14.37
2018-12-23T12:55:26.590Z,13.47
2018-12-23T12:58:07.502Z,10.30
2018-12-23T13:00:49.164Z,15.07
2018-12-23T13:03:30.368Z,12.20
2018-12-23T13:06:11.428Z,8.57
2018-12-23T13:09:00.288Z,9.70
2018-12-23T13:11:35.266Z,8.87
2018-12-23T13:14:16.114Z,5.57
2018-12-23T13:16:56.933Z,10.70
2018-12-23T13:19:39.635Z,6.87
2018-12-23T13:22:20.421Z,6.03
2018-12-23T13:25:01.916Z,9.53
2018-12-23T13:27:43.395Z,11.50
2018-12-23T13:30:25.295Z,12.97
2018-12-23T13:33:06.225Z,15.87
2018-12-23T13:35:47.635Z,13.10
2018-12-23T13:38:28.495Z,17.37
2018-12-23T13:41:09.650Z,20.20
2018-12-23T13:43:51.431Z,17.57
2018-12-23T13:46:32.747Z,25.07
2018-12-23T13:49:13.524Z,21.43
2018-12-23T13:51:54.247Z,26.70
2018-12-23T13:54:35.321Z,25.30
2018-12-23T13:57:16.250Z,28.63
2018-12-23T13:59:57.633Z,26.97
2018-12-23T14:02:39.331Z,32.30
2018-12-23T14:05:20.637Z,29.27
2018-12-23T14:08:01.706Z,28.20
2018-12-23T14:10:42.668Z,32.40
2018-12-23T14:13:24.367Z,29.27
2018-12-23T14:16:05.547Z,32.20
2018-12-23T14:18:46.371Z,35.40
2018-12-23T14:21:27.278Z,36.50
2018-12-23T14:24:08.347Z,28.63
2018-12-23T14:26:49.746Z,32.63
2018-12-23T14:29:30.622Z,33.77
2018-12-23T14:32:11.574Z,38.00
2018-12-23T14:34:53.282Z,33.73
2018-12-23T14:37:35.137Z,33.20
2018-12-23T14:40:16.051Z,33.67
2018-12-23T14:42:57.372Z,33.63
2018-12-23T14:45:39.055Z,27.10
2018-12-23T14:48:20.629Z,27.17
2018-12-23T14:51:02.338Z,28.13
2018-12-23T14:53:43.963Z,31.87
2018-12-23T14:56:24.928Z,30.73
2018-12-23T14:59:05.965Z,30.57
2018-12-23T15:01:47.479Z,21.67
2018-12-23T15:04:28.703Z,20.53
2018-12-23T15:07:09.682Z,22.00
2018-12-23T15:09:50.575Z,18.40
2018-12-23T15:12:31.602Z,16.43
2018-12-23T15:15:13.244Z,13.80
2018-12-23T15:17:54.126Z,20.20
2018-12-23T15:20:35.169Z,14.00
2018-12-23T15:23:16.130Z,10.93
2018-12-23T15:25:57.362Z,12.53
2018-12-23T15:28:38.638Z,14.20
2018-12-23T15:31:20.452Z,12.17
2018-12-23T15:34:01.679Z,11.13
2018-12-23T15:36:42.573Z,11.90
2018-12-23T15:39:23.650Z,15.63
2018-12-23T15:42:04.550Z,17.53
2018-12-23T15:44:45.245Z,12.67
2018-12-23T15:47:26.776Z,15.53
2018-12-23T15:50:07.994Z,15.13
2018-12-23T15:52:48.815Z,17.13
2018-12-23T15:55:30.563Z,20.10
2018-12-23T15:58:11.502Z,19.93
2018-12-23T16:00:53.220Z,21.37
2018-12-23T16:03:34.505Z,19.93
2018-12-23T16:06:15.479Z,18.00
2018-12-23T16:08:56.620Z,18.97
2018-12-23T16:11:37.710Z,17.87
2018-12-23T16:14:18.882Z,18.70
2018-12-23T16:17:00.001Z,15.90
2018-12-23T16:19:41.310Z,15.10
2018-12-23T16:22:22.967Z,16.10
2018-12-23T16:25:03.737Z,16.57
2018-12-23T16:27:44.625Z,16.30
2018-12-23T16:30:26.370Z,14.10
2018-12-23T16:33:07.995Z,17.53
2018-12-23T16:35:49.013Z,16.40
2018-12-23T16:38:29.678Z,11.50
2018-12-23T16:41:10.877Z,13.50
2018-12-23T16:43:52.591Z,14.93
2018-12-23T16:46:33.948Z,12.87
2018-12-23T16:49:14.793Z,15.83
2018-12-23T16:51:55.670Z,13.90
2018-12-23T16:54:37.370Z,14.37
2018-12-23T16:57:19.183Z,15.63
2018-12-23T17:00:00.922Z,17.20
2018-12-23T17:02:42.101Z,15.83
2018-12-23T17:05:23.401Z,14.93
2018-12-23T17:08:05.023Z,16.77
2018-12-23T17:10:46.630Z,17.87
2018-12-23T17:13:27.902Z,15.33
2018-12-23T17:16:08.943Z,18.73
2018-12-23T17:18:50.326Z,16.20
2018-12-23T17:21:31.675Z,17.57
2018-12-23T17:24:13.367Z,15.90
2018-12-23T17:26:54.506Z,15.27
2018-12-23T17:29:35.760Z,16.70
2018-12-23T17:32:16.990Z,20.53
2018-12-23T17:34:58.727Z,18.10
2018-12-23T17:37:39.769Z,17.30
2018-12-23T17:40:21.409Z,16.83
2018-12-23T17:43:02.236Z,18.03
2018-12-23T17:45:44.315Z,20.20
2018-12-23T17:48:25.861Z,25.47
2018-12-23T17:51:06.965Z,19.17
2018-12-23T17:53:48.790Z,19.13
2018-12-23T17:56:30.374Z,17.03
2018-12-23T17:59:11.158Z,19.17
2018-12-23T18:01:52.321Z,18.80
2018-12-23T18:04:33.917Z,16.37
2018-12-23T18:07:14.751Z,21.07
2018-12-23T18:09:55.630Z,21.27
2018-12-23T18:12:37.052Z,17.97
2018-12-23T18:15:18.067Z,18.47
2018-12-23T18:17:59.130Z,17.53
2018-12-23T18:20:40.250Z,18.00
2018-12-23T18:23:21.736Z,19.03
2018-12-23T18:26:02.696Z,15.87
2018-12-23T18:28:43.803Z,17.73
2018-12-23T18:31:24.645Z,18.57
2018-12-23T18:34:06.717Z,19.17
2018-12-23T18:36:48.118Z,20.20
2018-12-23T18:39:29.805Z,20.83
2018-12-23T18:42:11.164Z,22.17
2018-12-23T18:44:52.022Z,18.80
2018-12-23T18:47:33.427Z,19.70
2018-12-23T18:50:14.888Z,18.87
2018-12-23T18:52:56.145Z,19.43
2018-12-23T18:55:37.664Z,18.00
2018-12-23T18:58:19.024Z,20.77
2018-12-23T19:01:00.834Z,19.90
2018-12-23T19:03:41.707Z,17.27
2018-12-23T19:06:22.875Z,19.37
2018-12-23T19:09:05.390Z,21.60
2018-12-23T19:11:46.637Z,22.07
2018-12-23T19:14:28.221Z,17.57
2018-12-23T19:17:09.902Z,16.10
2018-12-23T19:19:51.029Z,21.80
2018-12-23T19:22:32.462Z,17.93
2018-12-23T19:25:13.974Z,15.93
2018-12-23T19:27:54.878Z,20.17
2018-12-23T19:30:36.250Z,23.23
2018-12-23T19:33:17.327Z,22.03
2018-12-23T19:35:58.326Z,20.07
2018-12-23T19:38:40.062Z,21.97
2018-12-23T19:41:21.738Z,21.57
2018-12-23T19:44:02.833Z,21.00
2018-12-23T19:46:44.024Z,27.17
2018-12-23T19:49:24.853Z,19.73
2018-12-23T19:52:05.857Z,20.83
2018-12-23T19:54:47.517Z,24.77
2018-12-23T19:57:28.553Z,21.43
2018-12-23T20:00:09.433Z,20.23
2018-12-23T20:02:50.549Z,18.87
2018-12-23T20:05:31.474Z,23.83
2018-12-23T20:08:12.301Z,20.70
2018-12-23T20:10:58.968Z,20.40
2018-12-23T20:13:37.030Z,22.47
2018-12-23T20:16:18.002Z,20.40
2018-12-23T20:19:01.086Z,19.80
2018-12-23T20:21:42.467Z,19.17
2018-12-23T20:24:23.365Z,19.73
2018-12-23T20:27:04.705Z,19.20
2018-12-23T20:29:45.537Z,18.97
2018-12-23T20:32:26.450Z,19.20
2018-12-23T20:35:07.591Z,16.53
2018-12-23T20:37:48.770Z,18.40
2018-12-23T20:40:30.365Z,20.70
2018-12-23T20:43:11.307Z,18.00
2018-12-23T20:45:52.104Z,19.33
2018-12-23T20:48:33.157Z,16.93
2018-12-23T20:51:14.102Z,15.40
2018-12-23T20:53:55.101Z,18.83
2018-12-23T20:56:36.718Z,16.07
2018-12-23T20:59:17.869Z,21.03
2018-12-23T21:01:58.778Z,19.10
2018-12-23T21:04:39.681Z,17.13
2018-12-23T21:07:20.791Z,18.27
2018-12-23T21:10:01.842Z,15.17
2018-12-23T21:12:43.555Z,17.73
2018-12-23T21:15:24.634Z,18.63
2018-12-23T21:18:05.592Z,15.63
2018-12-23T21:20:46.894Z,19.33
2018-12-23T21:23:27.824Z,12.57
2018-12-23T21:26:08.767Z,16.03
2018-12-23T21:28:49.950Z,16.47
2018-12-23T21:31:31.430Z,18.67
2018-12-23T21:34:12.870Z,15.63
2018-12-23T21:36:53.762Z,16.27
2018-12-23T21:39:34.663Z,14.50
2018-12-23T21:42:16.329Z,16.00
2018-12-23T21:44:57.905Z,17.03
2018-12-23T21:47:39.129Z,16.83
2018-12-23T21:50:19.932Z,14.73
2018-12-23T21:53:00.738Z,12.37
2018-12-23T21:55:42.258Z,14.40
2018-12-23T21:58:23.309Z,18.70
2018-12-23T22:01:04.868Z,14.47
2018-12-23T22:03:46.102Z,14.63
2018-12-23T22:06:27.641Z,10.73
2018-12-23T22:09:08.941Z,8.27
2018-12-23T22:11:50.462Z,8.83
2018-12-23T22:14:32.144Z,9.70
2018-12-23T22:17:14.353Z,9.30
2018-12-23T22:19:55.760Z,6.00
2018-12-23T22:22:37.469Z,5.87
2018-12-23T22:25:18.367Z,7.77
2018-12-23T22:27:59.651Z,7.00
2018-12-23T22:30:41.037Z,6.97
2018-12-23T22:33:22.446Z,5.70
2018-12-23T22:36:03.721Z,7.57
2018-12-23T22:38:44.684Z,8.70
2018-12-23T22:41:25.630Z,7.00
2018-12-23T22:44:06.575Z,7.37
2018-12-23T22:46:47.403Z,8.77
2018-12-23T22:49:28.251Z,7.13
2018-12-23T22:52:09.950Z,7.57
2018-12-23T22:54:50.918Z,8.67
2018-12-23T22:57:31.754Z,6.20
2018-12-23T23:00:13.009Z,9.20
2018-12-23T23:02:54.646Z,7.97
2018-12-23T23:05:35.748Z,7.43
2018-12-23T23:08:17.058Z,7.83
2018-12-23T23:10:58.673Z,8.33
2018-12-23T23:13:39.824Z,8.60
2018-12-23T23:16:20.719Z,9.27
2018-12-23T23:19:01.570Z,9.63
2018-12-23T23:21:42.703Z,7.43
2018-12-23T23:24:24.345Z,7.40
2018-12-23T23:27:08.052Z,12.57
2018-12-23T23:29:49.706Z,6.40
2018-12-23T23:32:30.818Z,8.07
2018-12-23T23:35:12.223Z,8.13
2018-12-23T23:37:53.134Z,8.73
2018-12-23T23:40:34.205Z,7.13
2018-12-23T23:43:15.586Z,6.57
2018-12-23T23:45:56.878Z,5.87
2018-12-23T23:48:37.982Z,7.83
2018-12-23T23:51:19.093Z,6.93
2018-12-23T23:54:00.275Z,5.67
2018-12-23T23:56:41.224Z,5.03
2018-12-23T23:59:22.301Z,5.93
