createdAt,value
2019-03-23T00:00:49.650Z,32.50
2019-03-23T00:03:39.550Z,32.40
2019-03-23T00:06:30.947Z,33.40
2019-03-23T00:09:20.384Z,32.80
2019-03-23T00:12:10.010Z,31.77
2019-03-23T00:14:59.166Z,33.33
2019-03-23T00:17:48.971Z,33.83
2019-03-23T00:20:38.780Z,32.30
2019-03-23T00:23:28.600Z,34.17
2019-03-23T00:26:18.651Z,33.60
2019-03-23T00:29:08.413Z,35.33
2019-03-23T00:31:57.842Z,36.73
2019-03-23T00:34:47.457Z,34.03
2019-03-23T00:37:37.150Z,36.00
2019-03-23T00:40:26.707Z,36.60
2019-03-23T00:43:17.181Z,34.93
2019-03-23T00:46:06.113Z,36.13
2019-03-23T00:48:55.602Z,36.30
2019-03-23T00:51:44.684Z,39.77
2019-03-23T00:54:34.062Z,39.47
2019-03-23T00:57:23.133Z,39.57
2019-03-23T01:00:12.912Z,39.73
2019-03-23T01:03:02.838Z,40.33
2019-03-23T01:05:52.310Z,44.27
2019-03-23T01:08:41.493Z,44.27
2019-03-23T01:11:31.170Z,44.43
2019-03-23T01:14:20.559Z,46.80
2019-03-23T01:17:10.221Z,48.37
2019-03-23T01:19:59.562Z,48.67
2019-03-23T01:22:49.301Z,49.37
2019-03-23T01:25:38.081Z,49.73
2019-03-23T01:28:27.518Z,51.90
2019-03-23T01:31:17.276Z,52.97
2019-03-23T01:34:06.792Z,53.17
2019-03-23T01:36:37.401Z,47.87
2019-03-23T01:39:27.111Z,50.53
2019-03-23T01:42:16.284Z,48.37
2019-03-23T01:45:06.697Z,53.40
2019-03-23T01:47:56.211Z,55.20
2019-03-23T01:50:46.219Z,49.37
2019-03-23T01:53:35.320Z,49.70
2019-03-23T01:56:24.767Z,53.07
2019-03-23T01:59:14.617Z,52.60
2019-03-23T02:02:03.818Z,50.97
2019-03-23T02:04:53.709Z,54.13
2019-03-23T02:07:43.417Z,53.67
2019-03-23T02:10:32.876Z,53.53
2019-03-23T02:13:22.080Z,54.20
2019-03-23T02:16:11.692Z,52.87
2019-03-23T02:19:00.756Z,56.47
2019-03-23T02:21:50.539Z,53.17
2019-03-23T02:24:40.034Z,55.60
2019-03-23T02:27:29.616Z,57.13
2019-03-23T02:30:19.444Z,56.17
2019-03-23T02:33:09.595Z,56.40
2019-03-23T02:35:58.741Z,54.90
2019-03-23T02:38:48.539Z,55.13
2019-03-23T02:41:37.890Z,55.43
2019-03-23T02:44:28.118Z,55.90
2019-03-23T02:47:17.698Z,54.57
2019-03-23T02:50:09.059Z,58.10
2019-03-23T02:52:58.921Z,54.30
2019-03-23T02:55:48.135Z,56.40
2019-03-23T02:58:37.815Z,55.77
2019-03-23T03:01:26.672Z,57.30
2019-03-23T03:04:15.899Z,57.43
2019-03-23T03:07:05.341Z,57.30
2019-03-23T03:09:54.693Z,54.40
2019-03-23T03:12:44.591Z,54.67
2019-03-23T03:15:34.289Z,53.03
2019-03-23T03:18:07.154Z,53.70
2019-03-23T03:20:56.626Z,56.30
2019-03-23T03:23:46.171Z,55.70
2019-03-23T03:26:35.875Z,56.93
2019-03-23T03:29:15.705Z,54.10
2019-03-23T03:32:05.141Z,57.03
2019-03-23T03:34:55.036Z,56.10
2019-03-23T03:37:56.008Z,57.23
2019-03-23T03:40:31.247Z,53.87
2019-03-23T03:43:20.720Z,56.50
2019-03-23T03:46:09.657Z,57.50
2019-03-23T03:49:11.853Z,53.83
2019-03-23T03:51:50.098Z,58.03
2019-03-23T03:54:39.308Z,57.37
2019-03-23T03:57:28.531Z,57.07
2019-03-23T04:00:18.382Z,57.27
2019-03-23T04:02:49.411Z,56.33
2019-03-23T04:05:39.248Z,57.13
2019-03-23T04:08:28.409Z,53.70
2019-03-23T04:11:17.578Z,56.07
2019-03-23T04:14:07.068Z,59.53
2019-03-23T04:16:56.895Z,56.80
2019-03-23T04:19:46.470Z,54.30
2019-03-23T04:22:36.249Z,56.63
2019-03-23T04:25:25.872Z,57.17
2019-03-23T04:28:16.268Z,54.77
2019-03-23T04:31:05.235Z,57.17
2019-03-23T04:33:54.370Z,53.87
2019-03-23T04:36:43.457Z,56.40
2019-03-23T04:39:33.116Z,54.03
2019-03-23T04:42:22.924Z,54.40
2019-03-23T04:45:12.889Z,54.67
2019-03-23T04:48:01.869Z,55.17
2019-03-23T04:50:51.489Z,53.43
2019-03-23T04:53:41.164Z,55.93
2019-03-23T04:56:14.570Z,55.40
2019-03-23T04:59:03.296Z,53.50
2019-03-23T05:01:53.198Z,55.63
2019-03-23T05:04:42.656Z,57.07
2019-03-23T05:07:32.087Z,56.97
2019-03-23T05:10:20.876Z,56.27
2019-03-23T05:13:10.394Z,53.80
2019-03-23T05:15:59.532Z,56.63
2019-03-23T05:18:49.066Z,54.57
2019-03-23T05:21:38.615Z,54.53
2019-03-23T05:24:27.614Z,55.10
2019-03-23T05:27:17.343Z,56.70
2019-03-23T05:30:08.151Z,54.80
2019-03-23T05:32:43.099Z,57.10
2019-03-23T05:35:32.311Z,59.90
2019-03-23T05:38:21.667Z,57.37
2019-03-23T05:41:11.730Z,57.10
2019-03-23T05:44:01.443Z,57.57
2019-03-23T05:46:50.747Z,57.80
2019-03-23T05:49:40.367Z,59.93
2019-03-23T05:52:29.363Z,58.37
2019-03-23T05:55:18.744Z,54.97
2019-03-23T05:58:07.954Z,58.77
2019-03-23T06:00:57.216Z,54.27
2019-03-23T06:03:46.542Z,56.73
2019-03-23T06:06:36.546Z,53.63
2019-03-23T06:09:26.347Z,52.17
2019-03-23T06:12:09.252Z,53.57
2019-03-23T06:14:58.540Z,54.27
2019-03-23T06:17:48.413Z,51.60
2019-03-23T06:20:37.812Z,52.37
2019-03-23T06:23:27.334Z,47.27
2019-03-23T06:26:17.002Z,48.73
2019-03-23T06:29:06.821Z,51.73
2019-03-23T06:31:56.295Z,47.17
2019-03-23T06:34:45.948Z,48.40
2019-03-23T06:37:35.516Z,48.87
2019-03-23T06:40:25.206Z,48.23
2019-03-23T06:43:14.930Z,48.67
2019-03-23T06:46:04.414Z,48.47
2019-03-23T06:48:54.051Z,50.23
2019-03-23T06:51:43.204Z,46.67
2019-03-23T06:54:32.940Z,49.00
2019-03-23T06:57:22.123Z,50.93
2019-03-23T07:00:12.420Z,48.20
2019-03-23T07:03:01.944Z,49.40
2019-03-23T07:05:51.574Z,50.23
2019-03-23T07:08:41.353Z,49.20
2019-03-23T07:11:30.391Z,48.10
2019-03-23T07:14:19.773Z,49.30
2019-03-23T07:17:09.455Z,51.87
2019-03-23T07:19:59.209Z,46.40
2019-03-23T07:22:48.776Z,48.27
2019-03-23T07:25:38.671Z,48.60
2019-03-23T07:28:28.588Z,47.97
2019-03-23T07:31:19.138Z,49.23
2019-03-23T07:34:08.397Z,53.07
2019-03-23T07:36:57.695Z,47.97
2019-03-23T07:39:47.529Z,50.00
2019-03-23T07:42:37.098Z,49.97
2019-03-23T07:45:26.064Z,49.20
2019-03-23T07:48:16.186Z,45.80
2019-03-23T07:51:06.444Z,49.30
2019-03-23T07:53:55.868Z,50.20
2019-03-23T07:56:45.501Z,46.20
2019-03-23T07:59:35.026Z,47.07
2019-03-23T08:02:24.271Z,47.37
2019-03-23T08:05:13.646Z,47.07
2019-03-23T08:08:03.152Z,47.90
2019-03-23T08:10:52.980Z,47.90
2019-03-23T08:13:42.566Z,49.67
2019-03-23T08:16:31.444Z,49.47
2019-03-23T08:19:21.351Z,47.60
2019-03-23T08:22:11.307Z,47.60
2019-03-23T08:25:00.412Z,47.20
2019-03-23T08:27:50.082Z,46.40
2019-03-23T08:30:39.654Z,46.17
2019-03-23T08:33:28.804Z,44.20
2019-03-23T08:36:18.653Z,45.03
2019-03-23T08:39:08.988Z,45.17
2019-03-23T08:41:58.209Z,45.13
2019-03-23T08:44:47.971Z,44.50
2019-03-23T08:47:37.757Z,44.30
2019-03-23T08:50:27.451Z,44.80
2019-03-23T08:53:17.486Z,42.57
2019-03-23T08:56:06.767Z,45.20
2019-03-23T08:58:56.307Z,42.23
2019-03-23T09:01:45.704Z,40.90
2019-03-23T09:04:35.893Z,39.93
2019-03-23T09:07:25.893Z,38.20
2019-03-23T09:10:15.375Z,38.90
2019-03-23T09:13:04.960Z,40.40
2019-03-23T09:15:54.860Z,40.33
2019-03-23T09:18:44.020Z,38.33
2019-03-23T09:21:33.264Z,37.50
2019-03-23T09:24:23.104Z,42.27
2019-03-23T09:27:12.731Z,39.87
2019-03-23T09:30:01.818Z,39.97
2019-03-23T09:32:51.879Z,41.27
2019-03-23T09:35:41.594Z,39.30
2019-03-23T09:38:31.235Z,41.60
2019-03-23T09:41:21.371Z,41.23
2019-03-23T09:44:10.869Z,40.37
2019-03-23T09:47:00.782Z,37.83
2019-03-23T09:49:50.571Z,37.17
2019-03-23T09:52:40.415Z,38.50
2019-03-23T09:55:30.327Z,37.37
2019-03-23T09:58:19.416Z,38.60
2019-03-23T10:01:08.800Z,38.37
2019-03-23T10:03:58.562Z,36.77
2019-03-23T10:06:48.032Z,37.27
2019-03-23T10:09:38.072Z,37.80
2019-03-23T10:12:27.288Z,36.60
2019-03-23T10:15:16.864Z,36.70
2019-03-23T10:18:06.072Z,39.00
2019-03-23T10:20:56.028Z,37.60
2019-03-23T10:23:45.650Z,37.97
2019-03-23T10:26:35.606Z,36.80
2019-03-23T10:29:26.108Z,36.83
2019-03-23T10:32:15.472Z,36.40
2019-03-23T10:35:06.421Z,37.27
2019-03-23T10:37:55.914Z,35.63
2019-03-23T10:40:46.019Z,38.60
2019-03-23T10:43:35.638Z,36.77
2019-03-23T10:46:25.526Z,37.13
2019-03-23T10:49:15.122Z,35.23
2019-03-23T10:52:04.900Z,38.67
2019-03-23T10:54:54.671Z,37.33
2019-03-23T10:57:44.270Z,39.77
2019-03-23T11:00:34.133Z,39.20
2019-03-23T11:03:23.561Z,38.07
2019-03-23T11:06:13.044Z,35.77
2019-03-23T11:09:04.712Z,36.80
2019-03-23T11:11:54.163Z,35.37
2019-03-23T11:14:44.213Z,35.33
2019-03-23T11:17:33.837Z,35.40
2019-03-23T11:20:23.480Z,36.33
2019-03-23T11:23:13.377Z,38.10
2019-03-23T11:26:02.583Z,39.30
2019-03-23T11:28:52.052Z,38.27
2019-03-23T11:31:42.388Z,39.60
2019-03-23T11:34:31.926Z,38.97
2019-03-23T11:37:21.749Z,39.20
2019-03-23T11:40:11.988Z,36.37
2019-03-23T11:43:01.626Z,38.07
2019-03-23T11:45:51.730Z,38.20
2019-03-23T11:48:25.928Z,41.07
2019-03-23T11:50:56.507Z,37.90
2019-03-23T11:53:27.243Z,38.50
2019-03-23T11:55:57.777Z,38.53
2019-03-23T11:58:28.556Z,37.77
2019-03-23T12:00:59.669Z,39.03
2019-03-23T12:03:30.395Z,41.33
2019-03-23T12:06:00.971Z,40.10
2019-03-23T12:08:31.870Z,38.27
2019-03-23T12:11:03.318Z,39.33
2019-03-23T12:13:53.321Z,39.50
2019-03-23T12:16:43.269Z,38.93
2019-03-23T12:19:33.502Z,40.10
2019-03-23T12:22:23.169Z,38.73
2019-03-23T12:25:12.338Z,38.47
2019-03-23T12:28:02.129Z,38.03
2019-03-23T12:30:51.701Z,37.70
2019-03-23T12:33:41.391Z,38.80
2019-03-23T12:36:31.304Z,40.30
2019-03-23T12:39:20.528Z,39.00
2019-03-23T12:42:09.871Z,38.87
2019-03-23T12:44:59.258Z,40.67
2019-03-23T12:47:48.853Z,40.10
2019-03-23T12:50:38.864Z,39.43
2019-03-23T12:53:28.297Z,37.70
2019-03-23T12:56:18.137Z,37.93
2019-03-23T12:59:07.918Z,38.50
2019-03-23T13:01:57.879Z,40.50
2019-03-23T13:04:47.194Z,39.63
2019-03-23T13:07:37.010Z,41.00
2019-03-23T13:10:26.713Z,39.37
2019-03-23T13:13:16.305Z,39.43
2019-03-23T13:16:06.091Z,39.77
2019-03-23T13:18:55.205Z,37.30
2019-03-23T13:21:44.930Z,38.40
2019-03-23T13:24:34.883Z,38.67
2019-03-23T13:27:24.835Z,38.37
2019-03-23T13:30:16.087Z,35.47
2019-03-23T13:33:05.200Z,38.53
2019-03-23T13:35:55.440Z,39.27
2019-03-23T13:38:44.762Z,38.73
2019-03-23T13:41:34.529Z,37.53
2019-03-23T13:44:24.360Z,40.30
2019-03-23T13:47:13.914Z,41.97
2019-03-23T13:50:02.933Z,41.77
2019-03-23T13:52:52.966Z,40.70
2019-03-23T13:55:42.622Z,37.87
2019-03-23T13:58:32.307Z,41.13
2019-03-23T14:01:21.996Z,38.70
2019-03-23T14:04:12.245Z,38.90
2019-03-23T14:07:02.166Z,39.40
2019-03-23T14:09:51.590Z,38.90
2019-03-23T14:12:41.657Z,40.73
2019-03-23T14:15:30.932Z,37.80
2019-03-23T14:18:20.680Z,36.80
2019-03-23T14:20:51.437Z,36.87
2019-03-23T14:23:41.458Z,41.53
2019-03-23T14:26:31.218Z,41.13
2019-03-23T14:29:20.632Z,40.77
2019-03-23T14:31:51.384Z,38.87
2019-03-23T14:34:41.148Z,39.30
2019-03-23T14:37:30.231Z,40.30
2019-03-23T14:40:20.004Z,43.10
2019-03-23T14:43:10.682Z,40.53
2019-03-23T14:46:00.402Z,39.90
2019-03-23T14:48:50.107Z,39.83
2019-03-23T14:51:39.522Z,43.90
2019-03-23T14:54:29.347Z,40.17
2019-03-23T14:57:18.414Z,42.00
2019-03-23T15:00:09.572Z,40.80
2019-03-23T15:02:59.585Z,41.90
2019-03-23T15:05:49.360Z,42.13
2019-03-23T15:08:39.205Z,40.47
2019-03-23T15:11:29.140Z,42.23
2019-03-23T15:14:19.160Z,44.53
2019-03-23T15:17:08.767Z,43.90
2019-03-23T15:19:58.630Z,43.37
2019-03-23T15:22:48.379Z,42.73
2019-03-23T15:25:39.540Z,40.63
2019-03-23T15:28:29.557Z,41.47
2019-03-23T15:31:19.487Z,41.07
2019-03-23T15:34:09.257Z,42.03
2019-03-23T15:36:59.232Z,41.70
2019-03-23T15:39:48.991Z,42.67
2019-03-23T15:42:24.786Z,43.03
2019-03-23T15:44:52.709Z,43.07
2019-03-23T15:47:23.658Z,41.90
2019-03-23T15:50:13.117Z,42.30
2019-03-23T15:53:02.965Z,40.77
2019-03-23T15:55:52.974Z,41.90
2019-03-23T15:58:43.054Z,41.37
2019-03-23T16:01:33.218Z,41.00
2019-03-23T16:04:23.030Z,41.43
2019-03-23T16:07:12.449Z,39.60
2019-03-23T16:10:01.763Z,40.87
2019-03-23T16:12:51.380Z,40.73
2019-03-23T16:15:40.983Z,39.77
2019-03-23T16:18:30.177Z,42.10
2019-03-23T16:21:19.640Z,41.23
2019-03-23T16:24:09.119Z,43.10
2019-03-23T16:26:59.189Z,42.77
2019-03-23T16:29:48.762Z,41.53
2019-03-23T16:32:38.193Z,42.97
2019-03-23T16:35:27.607Z,41.83
2019-03-23T16:38:17.276Z,41.23
2019-03-23T16:41:07.237Z,41.70
2019-03-23T16:43:57.266Z,42.20
2019-03-23T16:46:48.845Z,43.23
2019-03-23T16:49:38.689Z,43.43
2019-03-23T16:52:28.550Z,42.03
2019-03-23T16:55:20.151Z,42.53
2019-03-23T16:58:16.023Z,41.93
2019-03-23T17:01:00.228Z,44.77
2019-03-23T17:03:34.458Z,42.97
2019-03-23T17:06:23.705Z,45.10
2019-03-23T17:09:12.809Z,44.10
2019-03-23T17:12:02.516Z,43.87
2019-03-23T17:14:52.082Z,42.83
2019-03-23T17:17:41.934Z,42.27
2019-03-23T17:20:31.892Z,43.80
2019-03-23T17:23:21.130Z,44.47
2019-03-23T17:26:10.677Z,47.50
2019-03-23T17:29:00.111Z,46.93
2019-03-23T17:31:49.982Z,45.20
2019-03-23T17:34:39.684Z,45.47
2019-03-23T17:37:28.831Z,45.63
2019-03-23T17:40:18.495Z,45.87
2019-03-23T17:43:08.663Z,46.37
2019-03-23T17:45:58.208Z,46.50
2019-03-23T17:48:48.891Z,46.60
2019-03-23T17:51:39.330Z,42.30
2019-03-23T17:54:28.352Z,43.67
2019-03-23T17:57:17.958Z,46.00
2019-03-23T18:00:08.166Z,45.37
2019-03-23T18:02:57.502Z,47.33
2019-03-23T18:05:46.619Z,45.80
2019-03-23T18:08:36.123Z,45.43
2019-03-23T18:11:07.067Z,46.40
2019-03-23T18:13:56.365Z,47.37
2019-03-23T18:16:46.011Z,46.00
2019-03-23T18:19:35.987Z,47.13
2019-03-23T18:22:25.868Z,46.70
2019-03-23T18:25:16.074Z,47.37
2019-03-23T18:28:05.849Z,47.83
2019-03-23T18:30:55.729Z,47.80
2019-03-23T18:33:45.457Z,51.10
2019-03-23T18:36:35.934Z,50.40
2019-03-23T18:39:25.951Z,50.93
2019-03-23T18:42:15.592Z,49.70
2019-03-23T18:45:05.698Z,52.97
2019-03-23T18:47:55.414Z,50.40
2019-03-23T18:50:45.198Z,47.70
2019-03-23T18:53:34.989Z,49.93
2019-03-23T18:56:24.138Z,49.17
2019-03-23T18:59:14.135Z,49.20
2019-03-23T19:02:03.484Z,50.97
2019-03-23T19:04:54.332Z,48.40
2019-03-23T19:07:43.599Z,49.23
2019-03-23T19:10:32.792Z,50.80
2019-03-23T19:13:23.075Z,50.90
2019-03-23T19:16:12.755Z,52.03
2019-03-23T19:19:02.079Z,49.93
2019-03-23T19:21:51.906Z,49.63
2019-03-23T19:24:41.321Z,50.17
2019-03-23T19:27:30.916Z,52.77
2019-03-23T19:30:20.979Z,54.23
2019-03-23T19:33:10.451Z,51.30
2019-03-23T19:36:00.236Z,54.50
2019-03-23T19:38:49.858Z,55.03
2019-03-23T19:41:39.713Z,53.20
2019-03-23T19:44:29.282Z,53.50
2019-03-23T19:47:18.942Z,53.67
2019-03-23T19:50:09.579Z,52.33
2019-03-23T19:52:59.197Z,51.93
2019-03-23T19:55:48.512Z,47.97
2019-03-23T19:58:38.251Z,48.67
2019-03-23T20:01:27.799Z,46.00
2019-03-23T20:04:17.588Z,46.17
2019-03-23T20:07:07.232Z,41.47
2019-03-23T20:09:56.644Z,38.97
2019-03-23T20:12:46.777Z,37.70
2019-03-23T20:15:36.924Z,38.23
2019-03-23T20:18:26.612Z,36.80
2019-03-23T20:21:15.894Z,33.97
2019-03-23T20:24:05.503Z,30.20
2019-03-23T20:26:55.160Z,31.50
2019-03-23T20:29:44.667Z,29.47
2019-03-23T20:32:34.881Z,27.80
2019-03-23T20:35:24.171Z,25.27
2019-03-23T20:38:13.786Z,24.80
2019-03-23T20:41:03.273Z,23.80
2019-03-23T20:43:52.986Z,22.83
2019-03-23T20:46:43.999Z,23.17
2019-03-23T20:49:33.965Z,23.00
2019-03-23T20:52:23.848Z,21.70
2019-03-23T20:55:24.441Z,21.57
2019-03-23T20:58:13.968Z,21.57
2019-03-23T21:01:03.909Z,22.03
2019-03-23T21:03:53.887Z,21.53
2019-03-23T21:06:43.649Z,21.27
2019-03-23T21:09:32.570Z,21.23
2019-03-23T21:12:22.421Z,21.00
2019-03-23T21:15:12.170Z,21.40
2019-03-23T21:18:02.007Z,22.47
2019-03-23T21:20:51.652Z,20.00
2019-03-23T21:23:41.318Z,21.10
2019-03-23T21:26:31.208Z,21.80
2019-03-23T21:29:20.924Z,22.63
2019-03-23T21:32:10.854Z,21.40
2019-03-23T21:35:00.364Z,21.27
2019-03-23T21:37:49.965Z,23.33
2019-03-23T21:40:39.502Z,21.80
2019-03-23T21:43:29.301Z,22.30
2019-03-23T21:46:18.946Z,21.73
2019-03-23T21:49:08.541Z,21.80
2019-03-23T21:51:58.291Z,22.33
2019-03-23T21:54:47.739Z,21.23
2019-03-23T21:57:37.799Z,21.10
2019-03-23T22:00:34.435Z,22.10
2019-03-23T22:03:24.185Z,22.50
2019-03-23T22:05:56.468Z,20.60
2019-03-23T22:08:46.341Z,20.77
2019-03-23T22:11:36.425Z,19.37
2019-03-23T22:14:25.905Z,20.20
2019-03-23T22:17:02.790Z,20.03
2019-03-23T22:19:52.826Z,20.20
2019-03-23T22:22:42.630Z,19.77
2019-03-23T22:25:32.297Z,21.47
2019-03-23T22:28:05.684Z,20.43
2019-03-23T22:30:55.295Z,18.43
2019-03-23T22:33:44.670Z,17.80
2019-03-23T22:36:34.224Z,15.90
2019-03-23T22:39:24.038Z,18.20
2019-03-23T22:42:14.267Z,17.87
2019-03-23T22:45:04.989Z,17.30
2019-03-23T22:47:55.218Z,16.33
2019-03-23T22:50:45.021Z,15.80
2019-03-23T22:53:34.576Z,15.90
2019-03-23T22:56:24.234Z,16.23
2019-03-23T22:59:15.453Z,14.57
2019-03-23T23:02:05.321Z,14.00
2019-03-23T23:04:55.019Z,12.30
2019-03-23T23:07:25.854Z,12.10
2019-03-23T23:10:15.869Z,11.73
2019-03-23T23:13:04.989Z,10.67
2019-03-23T23:15:54.471Z,9.53
2019-03-23T23:18:43.945Z,9.67
2019-03-23T23:21:33.221Z,9.80
2019-03-23T23:24:22.697Z,10.20
2019-03-23T23:27:12.405Z,8.57
2019-03-23T23:30:02.456Z,9.37
2019-03-23T23:32:52.360Z,8.30
2019-03-23T23:35:41.287Z,8.57
2019-03-23T23:38:30.658Z,8.60
2019-03-23T23:41:20.400Z,8.67
2019-03-23T23:44:10.115Z,8.90
2019-03-23T23:47:00.611Z,8.47
2019-03-23T23:49:50.744Z,8.43
2019-03-23T23:52:39.887Z,8.60
2019-03-23T23:55:29.172Z,8.50
2019-03-23T23:58:18.793Z,8.33
