createdAt,value
2019-05-23T00:00:07.831Z,21.6
2019-05-23T00:00:57.898Z,21.6
2019-05-23T00:01:47.982Z,21.6
2019-05-23T00:02:38.021Z,21.6
2019-05-23T00:03:28.150Z,21.6
2019-05-23T00:04:18.162Z,21.6
2019-05-23T00:05:08.222Z,21.6
2019-05-23T00:05:58.008Z,21.6
2019-05-23T00:06:48.384Z,21.6
2019-05-23T00:07:38.410Z,21.6
2019-05-23T00:08:28.340Z,21.6
2019-05-23T00:09:18.257Z,21.6
2019-05-23T00:10:08.593Z,21.6
2019-05-23T00:10:58.389Z,21.6
2019-05-23T00:11:48.737Z,21.6
2019-05-23T00:12:38.244Z,21.6
2019-05-23T00:13:28.590Z,21.6
2019-05-23T00:14:18.907Z,21.6
2019-05-23T00:15:08.915Z,21.6
2019-05-23T00:15:59.042Z,21.6
2019-05-23T00:16:48.813Z,21.6
2019-05-23T00:17:39.233Z,21.6
2019-05-23T00:18:28.954Z,21.6
2019-05-23T00:19:19.147Z,21.6
2019-05-23T00:20:09.086Z,21.6
2019-05-23T00:20:59.154Z,21.6
2019-05-23T00:21:49.474Z,21.6
2019-05-23T00:22:39.356Z,21.6
2019-05-23T00:23:29.612Z,21.6
2019-05-23T00:24:19.670Z,21.6
2019-05-23T00:25:09.771Z,21.6
2019-05-23T00:25:59.534Z,21.6
2019-05-23T00:26:49.858Z,21.6
2019-05-23T00:27:39.922Z,21.6
2019-05-23T00:28:29.973Z,21.6
2019-05-23T00:29:19.778Z,21.6
2019-05-23T00:30:09.838Z,21.6
2019-05-23T00:31:00.191Z,21.6
2019-05-23T00:31:50.245Z,21.6
2019-05-23T00:32:40.315Z,21.6
2019-05-23T00:33:30.361Z,21.6
2019-05-23T00:34:20.423Z,21.6
2019-05-23T00:35:10.495Z,21.6
2019-05-23T00:36:00.273Z,21.6
2019-05-23T00:36:50.661Z,21.6
2019-05-23T00:37:40.690Z,21.6
2019-05-23T00:38:30.775Z,21.6
2019-05-23T00:39:20.567Z,21.6
2019-05-23T00:40:10.623Z,21.6
2019-05-23T00:41:00.993Z,21.6
2019-05-23T00:41:51.010Z,21.6
2019-05-23T00:42:40.795Z,21.6
2019-05-23T00:43:30.578Z,21.6
2019-05-23T00:44:20.911Z,21.6
2019-05-23T00:45:11.248Z,21.6
2019-05-23T00:46:01.319Z,21.6
2019-05-23T00:46:51.380Z,21.6
2019-05-23T00:47:41.442Z,21.6
2019-05-23T00:48:31.503Z,21.6
2019-05-23T00:49:21.280Z,21.6
2019-05-23T00:50:11.646Z,21.5
2019-05-23T00:51:05.948Z,21.6
2019-05-23T00:51:51.219Z,21.6
2019-05-23T00:52:41.821Z,21.6
2019-05-23T00:53:31.887Z,21.5
2019-05-23T00:54:21.954Z,21.6
2019-05-23T00:55:12.007Z,21.6
2019-05-23T00:56:02.143Z,21.6
2019-05-23T00:56:52.124Z,21.6
2019-05-23T00:57:41.927Z,21.6
2019-05-23T00:58:31.723Z,21.6
2019-05-23T00:59:28.611Z,21.6
2019-05-23T01:00:12.382Z,21.6
2019-05-23T01:01:02.519Z,21.5
2019-05-23T01:01:52.504Z,21.5
2019-05-23T01:02:42.584Z,21.6
2019-05-23T01:03:32.440Z,21.6
2019-05-23T01:04:22.707Z,21.5
2019-05-23T01:05:12.496Z,21.5
2019-05-23T01:06:02.600Z,21.6
2019-05-23T01:06:52.879Z,21.6
2019-05-23T01:07:42.674Z,21.6
2019-05-23T01:08:33.023Z,21.6
2019-05-23T01:09:22.543Z,21.6
2019-05-23T01:10:12.871Z,21.6
2019-05-23T01:11:02.925Z,21.5
2019-05-23T01:11:53.273Z,21.6
2019-05-23T01:12:43.072Z,21.5
2019-05-23T01:13:33.421Z,21.6
2019-05-23T01:14:23.188Z,21.5
2019-05-23T01:15:13.548Z,21.5
2019-05-23T01:16:03.322Z,21.5
2019-05-23T01:16:53.647Z,21.5
2019-05-23T01:17:43.171Z,21.5
2019-05-23T01:18:33.498Z,21.5
2019-05-23T01:19:23.828Z,21.5
2019-05-23T01:20:13.903Z,21.5
2019-05-23T01:21:03.706Z,21.6
2019-05-23T01:21:53.753Z,21.6
2019-05-23T01:22:44.095Z,21.5
2019-05-23T01:23:34.165Z,21.6
2019-05-23T01:24:23.948Z,21.5
2019-05-23T01:25:14.020Z,21.5
2019-05-23T01:26:04.098Z,21.5
2019-05-23T01:26:54.396Z,21.5
2019-05-23T01:27:44.466Z,21.5
2019-05-23T01:28:34.567Z,21.5
2019-05-23T01:29:24.312Z,21.5
2019-05-23T01:30:14.655Z,21.5
2019-05-23T01:31:04.180Z,21.5
2019-05-23T01:31:54.512Z,21.5
2019-05-23T01:32:44.848Z,21.6
2019-05-23T01:33:34.908Z,21.5
2019-05-23T01:34:24.705Z,21.5
2019-05-23T01:35:15.042Z,21.5
2019-05-23T01:36:04.837Z,21.5
2019-05-23T01:36:55.201Z,21.5
2019-05-23T01:37:44.967Z,21.5
2019-05-23T01:38:35.019Z,21.5
2019-05-23T01:39:25.357Z,21.5
2019-05-23T01:40:15.448Z,21.5
2019-05-23T01:41:05.482Z,21.5
2019-05-23T01:41:55.557Z,21.5
2019-05-23T01:42:45.607Z,21.5
2019-05-23T01:43:35.663Z,21.5
2019-05-23T01:44:25.459Z,21.5
2019-05-23T01:45:15.870Z,21.5
2019-05-23T01:46:05.869Z,21.5
2019-05-23T01:46:55.648Z,21.5
2019-05-23T01:47:45.714Z,21.5
2019-05-23T01:48:35.781Z,21.5
2019-05-23T01:49:26.114Z,21.5
2019-05-23T01:50:16.228Z,21.5
2019-05-23T01:51:05.978Z,21.5
2019-05-23T01:51:56.304Z,21.5
2019-05-23T01:52:46.383Z,21.5
2019-05-23T01:53:36.436Z,21.5
2019-05-23T01:54:26.496Z,21.5
2019-05-23T01:55:16.026Z,21.5
2019-05-23T01:56:06.628Z,21.5
2019-05-23T01:56:56.414Z,21.5
2019-05-23T01:57:46.748Z,21.5
2019-05-23T01:58:36.809Z,21.5
2019-05-23T01:59:26.334Z,21.5
2019-05-23T02:00:16.655Z,21.5
2019-05-23T02:01:06.991Z,21.5
2019-05-23T02:01:57.064Z,21.5
2019-05-23T02:02:46.838Z,21.5
2019-05-23T02:03:36.915Z,21.5
2019-05-23T02:04:27.244Z,21.5
2019-05-23T02:05:17.301Z,21.5
2019-05-23T02:06:07.393Z,21.5
2019-05-23T02:06:57.985Z,21.5
2019-05-23T02:07:47.233Z,21.5
2019-05-23T02:08:37.562Z,21.5
2019-05-23T02:09:27.364Z,21.5
2019-05-23T02:10:17.701Z,21.5
2019-05-23T02:11:07.482Z,21.5
2019-05-23T02:11:57.561Z,21.5
2019-05-23T02:12:47.870Z,21.5
2019-05-23T02:13:37.675Z,21.5
2019-05-23T02:14:27.746Z,21.5
2019-05-23T02:15:18.106Z,21.5
2019-05-23T02:16:07.868Z,21.5
2019-05-23T02:16:58.192Z,21.5
2019-05-23T02:17:48.253Z,21.5
2019-05-23T02:18:38.041Z,21.5
2019-05-23T02:19:28.396Z,21.4
2019-05-23T02:20:18.189Z,21.5
2019-05-23T02:21:08.503Z,21.5
2019-05-23T02:21:58.580Z,21.5
2019-05-23T02:22:48.771Z,21.5
2019-05-23T02:23:38.710Z,21.5
2019-05-23T02:24:28.500Z,21.4
2019-05-23T02:25:18.838Z,21.5
2019-05-23T02:26:08.895Z,21.5
2019-05-23T02:26:58.955Z,21.5
2019-05-23T02:27:49.031Z,21.5
2019-05-23T02:28:39.079Z,21.5
2019-05-23T02:29:29.143Z,21.5
2019-05-23T02:30:36.715Z,21.5
2019-05-23T02:31:59.337Z,21.5
2019-05-23T02:32:49.409Z,21.5
2019-05-23T02:33:39.484Z,21.5
2019-05-23T02:34:29.535Z,21.5
2019-05-23T02:35:19.584Z,21.5
2019-05-23T02:36:09.655Z,21.5
2019-05-23T02:36:59.467Z,21.5
2019-05-23T02:37:49.786Z,21.4
2019-05-23T02:38:39.849Z,21.5
2019-05-23T02:39:29.615Z,21.5
2019-05-23T02:40:19.969Z,21.5
2019-05-23T02:41:10.033Z,21.4
2019-05-23T02:42:00.100Z,21.4
2019-05-23T02:42:49.892Z,21.4
2019-05-23T02:43:39.958Z,21.5
2019-05-23T02:44:30.284Z,21.4
2019-05-23T02:45:20.360Z,21.4
2019-05-23T02:46:10.150Z,21.4
2019-05-23T02:47:00.224Z,21.5
2019-05-23T02:47:50.542Z,21.5
2019-05-23T02:48:40.310Z,21.4
2019-05-23T02:49:30.669Z,21.4
2019-05-23T02:50:20.746Z,21.5
2019-05-23T02:51:10.780Z,21.4
2019-05-23T02:52:00.853Z,21.5
2019-05-23T02:52:50.924Z,21.4
2019-05-23T02:53:40.706Z,21.4
2019-05-23T02:54:30.787Z,21.4
2019-05-23T02:55:21.108Z,21.4
2019-05-23T02:56:10.888Z,21.5
2019-05-23T02:57:01.253Z,21.4
2019-05-23T02:57:51.308Z,21.4
2019-05-23T02:58:41.090Z,21.4
2019-05-23T02:59:31.429Z,21.4
2019-05-23T03:00:21.227Z,21.5
2019-05-23T03:01:11.570Z,21.5
2019-05-23T03:02:01.648Z,21.5
2019-05-23T03:02:51.451Z,21.5
2019-05-23T03:06:20.451Z,21.5
2019-05-23T03:07:10.770Z,21.4
2019-05-23T03:08:00.819Z,21.4
2019-05-23T03:08:50.372Z,21.4
2019-05-23T03:09:40.697Z,21.4
2019-05-23T03:10:30.754Z,21.4
2019-05-23T03:11:21.080Z,21.5
2019-05-23T03:12:11.158Z,21.4
2019-05-23T03:13:01.192Z,21.4
2019-05-23T03:13:51.242Z,21.4
2019-05-23T03:14:41.312Z,21.4
2019-05-23T03:15:31.385Z,21.4
2019-05-23T03:16:20.913Z,21.5
2019-05-23T03:17:11.514Z,21.4
2019-05-23T03:18:01.313Z,21.4
2019-05-23T03:18:51.637Z,21.4
2019-05-23T03:19:41.676Z,21.4
2019-05-23T03:20:31.527Z,21.5
2019-05-23T03:21:21.830Z,21.5
2019-05-23T03:22:11.610Z,21.4
2019-05-23T03:23:01.968Z,21.5
2019-05-23T03:23:51.756Z,21.5
2019-05-23T03:24:41.818Z,21.5
2019-05-23T03:25:32.127Z,21.5
2019-05-23T03:26:22.204Z,21.5
2019-05-23T03:27:12.271Z,21.5
2019-05-23T03:28:02.329Z,21.5
2019-05-23T03:28:52.153Z,21.5
2019-05-23T03:29:42.172Z,21.5
2019-05-23T03:30:31.996Z,21.5
2019-05-23T03:31:33.612Z,21.5
2019-05-23T03:32:12.440Z,21.5
2019-05-23T03:33:02.728Z,21.6
2019-05-23T03:33:53.017Z,21.5
2019-05-23T03:34:42.896Z,21.6
2019-05-23T03:35:32.723Z,21.6
2019-05-23T03:36:22.967Z,21.5
2019-05-23T03:37:13.010Z,21.6
2019-05-23T03:38:03.090Z,21.6
2019-05-23T03:38:53.146Z,21.6
2019-05-23T03:39:43.195Z,21.6
2019-05-23T03:40:33.263Z,21.6
2019-05-23T03:41:23.344Z,21.6
2019-05-23T03:42:13.386Z,21.6
2019-05-23T03:43:03.482Z,21.6
2019-05-23T03:43:53.001Z,21.6
2019-05-23T03:44:43.314Z,21.6
2019-05-23T03:45:36.637Z,21.6
2019-05-23T03:46:23.707Z,21.6
2019-05-23T03:47:13.799Z,21.6
2019-05-23T03:48:03.856Z,21.6
2019-05-23T03:48:53.355Z,21.6
2019-05-23T03:49:43.971Z,21.6
2019-05-23T03:50:34.075Z,21.6
2019-05-23T03:51:24.087Z,21.6
2019-05-23T03:52:14.147Z,21.6
2019-05-23T03:53:04.220Z,21.6
2019-05-23T03:53:54.007Z,21.6
2019-05-23T03:54:44.062Z,21.6
2019-05-23T03:55:34.126Z,21.6
2019-05-23T03:56:24.464Z,21.6
2019-05-23T03:57:14.530Z,21.7
2019-05-23T03:58:04.633Z,21.6
2019-05-23T03:58:54.670Z,21.7
2019-05-23T03:59:44.161Z,21.7
2019-05-23T04:00:34.807Z,21.7
2019-05-23T04:01:24.574Z,21.7
2019-05-23T04:03:05.268Z,21.7
2019-05-23T04:03:55.086Z,21.7
2019-05-23T04:04:44.816Z,21.7
2019-05-23T04:05:35.164Z,21.7
2019-05-23T04:06:24.939Z,21.8
2019-05-23T04:07:15.297Z,21.8
2019-05-23T04:08:05.118Z,21.7
2019-05-23T04:08:55.143Z,21.8
2019-05-23T04:09:45.619Z,21.8
2019-05-23T04:10:35.269Z,21.8
2019-05-23T04:11:25.607Z,21.8
2019-05-23T04:12:15.424Z,21.8
2019-05-23T04:13:05.456Z,21.8
2019-05-23T04:13:55.799Z,21.8
2019-05-23T04:14:45.851Z,21.8
2019-05-23T04:15:35.905Z,21.8
2019-05-23T04:16:31.234Z,21.8
2019-05-23T04:17:16.081Z,21.8
2019-05-23T04:18:06.140Z,21.8
2019-05-23T04:18:56.173Z,21.8
2019-05-23T04:19:45.718Z,21.9
2019-05-23T04:20:36.025Z,21.9
2019-05-23T04:21:26.362Z,22
2019-05-23T04:22:16.139Z,22
2019-05-23T04:23:06.481Z,22
2019-05-23T04:23:56.030Z,21.9
2019-05-23T04:24:46.606Z,21.9
2019-05-23T04:25:36.679Z,22
2019-05-23T04:26:26.789Z,22
2019-05-23T04:27:16.805Z,22
2019-05-23T04:28:06.912Z,22
2019-05-23T04:28:56.653Z,22
2019-05-23T04:29:46.986Z,22
2019-05-23T04:30:37.041Z,22
2019-05-23T04:31:27.172Z,22
2019-05-23T04:32:17.195Z,22
2019-05-23T04:33:07.250Z,22
2019-05-23T04:33:57.022Z,22
2019-05-23T04:34:47.373Z,22
2019-05-23T04:35:37.179Z,22
2019-05-23T04:36:27.493Z,22.1
2019-05-23T04:37:17.582Z,22.1
2019-05-23T04:38:07.659Z,22.1
2019-05-23T04:38:57.694Z,22.1
2019-05-23T04:39:47.747Z,22.1
2019-05-23T04:40:37.543Z,22.1
2019-05-23T04:41:27.915Z,22.1
2019-05-23T04:42:17.940Z,22.1
2019-05-23T04:43:08.013Z,22.1
2019-05-23T04:43:58.070Z,22.1
2019-05-23T04:44:48.146Z,22.1
2019-05-23T04:45:37.918Z,22.1
2019-05-23T04:46:28.246Z,22.1
2019-05-23T04:47:18.341Z,22.1
2019-05-23T04:48:08.394Z,22.1
2019-05-23T04:48:58.432Z,22.1
2019-05-23T04:49:48.565Z,22.1
2019-05-23T04:50:38.601Z,22.1
2019-05-23T04:51:28.691Z,22.1
2019-05-23T04:52:18.412Z,22.1
2019-05-23T04:53:08.484Z,22.1
2019-05-23T04:53:58.827Z,22.1
2019-05-23T04:54:48.889Z,22.1
2019-05-23T04:55:38.942Z,22.1
2019-05-23T04:56:29.001Z,22.1
2019-05-23T04:57:19.066Z,22.1
2019-05-23T04:58:08.872Z,22.1
2019-05-23T04:58:59.208Z,22.1
2019-05-23T04:59:49.268Z,22.1
2019-05-23T05:00:39.301Z,22.1
2019-05-23T05:01:29.386Z,22.1
2019-05-23T05:02:27.871Z,22.1
2019-05-23T05:03:09.246Z,22.1
2019-05-23T05:03:59.608Z,22.1
2019-05-23T05:04:49.408Z,22.1
2019-05-23T05:05:39.766Z,22.1
2019-05-23T05:06:29.241Z,22.1
2019-05-23T05:07:19.566Z,22.1
2019-05-23T05:08:10.082Z,22.1
2019-05-23T05:08:59.686Z,22.1
2019-05-23T05:09:50.011Z,22.1
2019-05-23T05:10:39.815Z,22.1
2019-05-23T05:11:31.410Z,22.1
2019-05-23T05:12:19.918Z,22.2
2019-05-23T05:13:10.253Z,22.2
2019-05-23T05:14:00.412Z,22.2
2019-05-23T05:14:50.140Z,22.2
2019-05-23T05:15:40.472Z,22.2
2019-05-23T05:16:30.505Z,22.2
2019-05-23T05:17:20.569Z,22.3
2019-05-23T05:18:10.649Z,22.3
2019-05-23T05:19:00.695Z,22.3
2019-05-23T05:19:50.755Z,22.3
2019-05-23T05:20:40.829Z,22.3
2019-05-23T05:21:30.610Z,22.3
2019-05-23T05:22:20.950Z,22.3
2019-05-23T05:23:11.011Z,22.3
2019-05-23T05:24:00.792Z,22.3
2019-05-23T05:24:51.129Z,22.2
2019-05-23T05:25:41.187Z,22.2
2019-05-23T05:26:31.004Z,22.2
2019-05-23T05:27:21.134Z,22.2
2019-05-23T05:28:11.389Z,22.2
2019-05-23T05:29:01.190Z,22.2
2019-05-23T05:29:51.509Z,22.2
2019-05-23T05:30:41.646Z,22.2
2019-05-23T05:31:31.678Z,22.2
2019-05-23T05:32:21.439Z,22.2
2019-05-23T05:33:11.769Z,22.2
2019-05-23T05:34:01.566Z,22.2
2019-05-23T05:34:51.891Z,22.2
2019-05-23T05:35:41.949Z,22.2
2019-05-23T05:36:31.764Z,22.2
2019-05-23T05:37:22.107Z,22.2
2019-05-23T05:38:11.881Z,22.2
2019-05-23T05:39:01.659Z,22.2
2019-05-23T05:39:52.266Z,22.2
2019-05-23T05:40:42.332Z,22.2
2019-05-23T05:41:32.403Z,22.3
2019-05-23T05:42:22.452Z,22.3
2019-05-23T05:43:12.527Z,22.3
2019-05-23T05:44:02.632Z,22.3
2019-05-23T05:44:52.671Z,22.3
2019-05-23T05:45:42.717Z,22.3
2019-05-23T05:46:32.785Z,22.3
2019-05-23T05:47:22.838Z,22.3
2019-05-23T05:48:12.946Z,22.2
2019-05-23T05:49:03.186Z,22.2
2019-05-23T05:49:52.954Z,22.2
2019-05-23T05:50:42.816Z,22.2
2019-05-23T05:51:32.607Z,22.3
2019-05-23T05:52:22.931Z,22.3
2019-05-23T05:53:13.008Z,22.3
2019-05-23T05:54:03.742Z,22.3
2019-05-23T05:54:53.393Z,22.3
2019-05-23T05:55:43.219Z,22.3
2019-05-23T05:56:33.271Z,22.3
2019-05-23T05:57:23.588Z,22.3
2019-05-23T05:58:13.663Z,22.3
2019-05-23T05:59:03.743Z,22.3
2019-05-23T05:59:53.819Z,22.3
2019-05-23T06:00:43.843Z,22.3
2019-05-23T06:01:35.342Z,22.3
2019-05-23T06:02:23.976Z,22.3
2019-05-23T06:04:20.584Z,22.3
2019-05-23T06:05:10.378Z,22.3
2019-05-23T06:06:00.170Z,22.3
2019-05-23T06:06:50.757Z,22.3
2019-05-23T06:07:40.822Z,22.3
2019-05-23T06:08:30.938Z,22.3
2019-05-23T06:09:20.968Z,22.3
2019-05-23T06:10:11.050Z,22.3
2019-05-23T06:11:00.810Z,22.3
2019-05-23T06:11:51.154Z,22.3
2019-05-23T06:12:41.225Z,22.3
2019-05-23T06:13:30.745Z,22.3
2019-05-23T06:14:21.107Z,22.3
2019-05-23T06:15:11.467Z,22.3
2019-05-23T06:16:01.196Z,22.3
2019-05-23T06:16:51.694Z,22.3
2019-05-23T06:17:41.587Z,22.3
2019-05-23T06:18:31.674Z,22.3
2019-05-23T06:19:21.472Z,22.3
2019-05-23T06:20:11.563Z,22.3
2019-05-23T06:21:01.854Z,22.3
2019-05-23T06:21:51.665Z,22.3
2019-05-23T06:22:42.008Z,22.3
2019-05-23T06:23:32.031Z,22.3
2019-05-23T06:24:54.153Z,22.3
2019-05-23T06:26:02.226Z,22.3
2019-05-23T06:26:52.281Z,22.3
2019-05-23T06:27:42.344Z,22.3
2019-05-23T06:28:32.433Z,22.3
2019-05-23T06:29:23.475Z,22.3
2019-05-23T06:30:12.610Z,22.3
2019-05-23T06:31:02.593Z,22.3
2019-05-23T06:31:52.450Z,22.3
2019-05-23T06:32:42.756Z,22.3
2019-05-23T06:33:32.530Z,22.3
2019-05-23T06:34:22.860Z,22.3
2019-05-23T06:35:12.909Z,22.3
2019-05-23T06:36:03.011Z,22.3
2019-05-23T06:36:53.069Z,22.3
2019-05-23T06:37:43.254Z,22.3
2019-05-23T06:38:33.185Z,22.3
2019-05-23T06:39:23.253Z,22.3
2019-05-23T06:40:13.044Z,22.3
2019-05-23T06:41:03.359Z,22.3
2019-05-23T06:41:53.418Z,22.3
2019-05-23T06:42:43.467Z,22.3
2019-05-23T06:43:33.266Z,22.3
2019-05-23T06:44:23.332Z,22.3
2019-05-23T06:45:13.392Z,22.3
2019-05-23T06:46:03.465Z,22.3
2019-05-23T06:46:53.787Z,22.3
2019-05-23T06:47:43.880Z,22.3
2019-05-23T06:48:33.905Z,22.3
2019-05-23T06:49:23.700Z,22.3
2019-05-23T06:50:14.050Z,22.3
2019-05-23T06:51:04.262Z,22.3
2019-05-23T06:51:54.173Z,22.3
2019-05-23T06:52:44.249Z,22.3
2019-05-23T06:53:34.282Z,22.3
2019-05-23T06:54:24.084Z,22.3
2019-05-23T06:55:14.436Z,22.3
2019-05-23T06:56:04.219Z,22.3
2019-05-23T06:56:54.537Z,22.3
2019-05-23T06:57:44.605Z,22.3
2019-05-23T06:58:34.674Z,22.3
2019-05-23T06:59:24.483Z,22.3
2019-05-23T07:00:14.531Z,22.3
2019-05-23T07:01:04.795Z,22.4
2019-05-23T07:01:54.924Z,22.4
2019-05-23T07:04:20.551Z,22.4
2019-05-23T07:05:10.621Z,22.4
2019-05-23T07:06:00.836Z,22.4
2019-05-23T07:06:50.461Z,22.4
2019-05-23T07:07:40.519Z,22.4
2019-05-23T07:08:30.863Z,22.4
2019-05-23T07:09:20.865Z,22.4
2019-05-23T07:10:11.029Z,22.4
2019-05-23T07:11:00.539Z,22.4
2019-05-23T07:11:50.838Z,22.4
2019-05-23T07:12:40.902Z,22.4
2019-05-23T07:13:30.951Z,22.4
2019-05-23T07:14:21.035Z,22.4
2019-05-23T07:15:11.361Z,22.4
2019-05-23T07:16:01.430Z,22.4
2019-05-23T07:16:51.558Z,22.4
2019-05-23T07:17:41.276Z,22.4
2019-05-23T07:18:31.627Z,22.4
2019-05-23T07:19:21.695Z,22.4
2019-05-23T07:20:11.808Z,22.4
2019-05-23T07:21:01.798Z,22.3
2019-05-23T07:21:51.601Z,22.3
2019-05-23T07:22:41.962Z,22.3
2019-05-23T07:23:31.723Z,22.3
2019-05-23T07:24:22.066Z,22.2
2019-05-23T07:25:12.369Z,22.2
2019-05-23T07:26:02.456Z,22.1
2019-05-23T07:26:52.298Z,22.1
2019-05-23T07:27:42.413Z,22.1
2019-05-23T07:28:31.830Z,22.1
2019-05-23T07:29:22.442Z,22.1
2019-05-23T07:30:12.792Z,22.1
2019-05-23T07:31:02.583Z,22.1
2019-05-23T07:31:52.639Z,22.1
2019-05-23T07:32:42.464Z,22.1
2019-05-23T07:33:32.780Z,22.1
2019-05-23T07:34:22.829Z,22.1
2019-05-23T07:35:12.884Z,22.1
2019-05-23T07:36:02.683Z,22.1
2019-05-23T07:36:52.747Z,22.1
2019-05-23T07:37:43.089Z,22.1
2019-05-23T07:38:32.881Z,22.1
2019-05-23T07:39:23.211Z,22.1
2019-05-23T07:40:13.284Z,22.2
2019-05-23T07:41:03.373Z,22.1
2019-05-23T07:41:53.406Z,22.1
2019-05-23T07:42:43.461Z,22.1
2019-05-23T07:43:33.732Z,22.1
2019-05-23T07:44:23.648Z,22.2
2019-05-23T07:45:13.661Z,22.1
2019-05-23T07:46:03.746Z,22.2
2019-05-23T07:46:53.555Z,22.2
2019-05-23T07:47:43.864Z,22.2
2019-05-23T07:48:33.928Z,22.2
2019-05-23T07:49:23.989Z,22.2
2019-05-23T07:50:14.093Z,22.2
2019-05-23T07:51:03.831Z,22.2
2019-05-23T07:51:54.153Z,22.2
2019-05-23T07:52:44.221Z,22.2
2019-05-23T07:53:34.300Z,22.2
2019-05-23T07:54:24.352Z,22.2
2019-05-23T07:55:14.141Z,22.1
2019-05-23T07:56:04.223Z,22.1
2019-05-23T07:56:54.256Z,22.1
2019-05-23T07:57:44.841Z,22.1
2019-05-23T07:58:34.673Z,22.1
2019-05-23T07:59:24.788Z,22.1
2019-05-23T08:00:14.820Z,22.1
2019-05-23T08:01:04.864Z,22.1
2019-05-23T08:01:54.924Z,22.1
2019-05-23T08:02:45.001Z,22.2
2019-05-23T08:03:34.767Z,22.2
2019-05-23T08:04:25.125Z,22.2
2019-05-23T08:05:15.230Z,22.2
2019-05-23T08:06:05.387Z,22.2
2019-05-23T08:06:55.037Z,22.2
2019-05-23T08:07:45.613Z,22.2
2019-05-23T08:08:35.429Z,22.2
2019-05-23T08:09:25.502Z,22.2
2019-05-23T08:10:34.881Z,22.2
2019-05-23T08:11:55.688Z,22.2
2019-05-23T08:12:45.788Z,22.2
2019-05-23T08:13:35.809Z,22.2
2019-05-23T08:14:25.599Z,22.2
2019-05-23T08:15:15.945Z,22.2
2019-05-23T08:16:06.037Z,22.2
2019-05-23T08:16:56.081Z,22.2
2019-05-23T08:17:45.860Z,22.2
2019-05-23T08:18:35.956Z,22.3
2019-05-23T08:19:26.254Z,22.3
2019-05-23T08:20:16.371Z,22.3
2019-05-23T08:21:06.121Z,22.3
2019-05-23T08:21:56.490Z,22.3
2019-05-23T08:22:45.981Z,22.3
2019-05-23T08:23:36.029Z,22.3
2019-05-23T08:24:26.652Z,22.3
2019-05-23T08:25:16.711Z,22.3
2019-05-23T08:26:06.513Z,22.3
2019-05-23T08:26:56.831Z,22.3
2019-05-23T08:27:46.898Z,22.3
2019-05-23T08:28:36.962Z,22.3
2019-05-23T08:30:20.737Z,22.3
2019-05-23T08:31:10.781Z,22.3
2019-05-23T08:32:00.855Z,22.3
2019-05-23T08:32:50.908Z,22.3
2019-05-23T08:33:40.968Z,22.3
2019-05-23T08:34:43.563Z,22.3
2019-05-23T08:35:21.134Z,22.3
2019-05-23T08:36:11.087Z,22.3
2019-05-23T08:37:00.978Z,22.3
2019-05-23T08:37:51.328Z,22.3
2019-05-23T08:38:41.356Z,22.3
2019-05-23T08:39:31.171Z,22.3
2019-05-23T08:40:21.500Z,22.3
2019-05-23T08:41:10.998Z,22.3
2019-05-23T08:42:01.698Z,22.3
2019-05-23T08:42:51.835Z,22.3
2019-05-23T08:43:41.788Z,22.3
2019-05-23T08:44:31.300Z,22.3
2019-05-23T08:45:21.612Z,22.3
2019-05-23T08:46:11.942Z,22.3
2019-05-23T08:47:02.016Z,22.3
2019-05-23T08:47:51.843Z,22.3
2019-05-23T08:48:42.123Z,22.3
2019-05-23T08:49:32.197Z,22.3
2019-05-23T08:50:22.292Z,22.3
2019-05-23T08:51:12.070Z,22.3
2019-05-23T08:52:02.102Z,22.3
2019-05-23T08:52:52.176Z,22.3
2019-05-23T08:53:42.727Z,22.3
2019-05-23T08:54:32.566Z,22.3
2019-05-23T08:55:22.638Z,22.3
2019-05-23T08:56:20.450Z,22.3
2019-05-23T08:57:02.755Z,22.3
2019-05-23T08:57:52.935Z,22.3
2019-05-23T08:58:42.889Z,22.3
2019-05-23T08:59:32.985Z,22.3
2019-05-23T09:00:22.817Z,22.3
2019-05-23T09:01:13.111Z,22.3
2019-05-23T09:02:02.597Z,22.3
2019-05-23T09:02:53.230Z,22.3
2019-05-23T09:03:43.261Z,22.3
2019-05-23T09:04:33.320Z,22.3
2019-05-23T09:05:23.395Z,22.3
2019-05-23T09:06:13.698Z,22.3
2019-05-23T09:07:03.853Z,22.3
2019-05-23T09:07:53.334Z,22.3
2019-05-23T09:08:43.673Z,22.3
2019-05-23T09:09:33.709Z,22.3
2019-05-23T09:10:23.512Z,22.3
2019-05-23T09:11:13.549Z,22.3
2019-05-23T09:12:03.918Z,22.3
2019-05-23T09:12:53.701Z,22.3
2019-05-23T09:13:44.118Z,22.3
2019-05-23T09:14:33.902Z,22.3
2019-05-23T09:15:23.887Z,22.3
2019-05-23T09:16:14.225Z,22.3
2019-05-23T09:17:04.015Z,22.3
2019-05-23T09:17:55.270Z,22.3
2019-05-23T09:18:44.130Z,22.3
2019-05-23T09:19:34.479Z,22.3
2019-05-23T09:20:23.991Z,22.3
2019-05-23T09:21:14.334Z,22.3
2019-05-23T09:22:04.414Z,22.3
2019-05-23T09:22:54.784Z,22.3
2019-05-23T09:23:45.060Z,22.3
2019-05-23T09:24:34.582Z,22.3
2019-05-23T09:25:24.648Z,22.3
2019-05-23T09:26:15.005Z,22.3
2019-05-23T09:27:05.038Z,22.3
2019-05-23T09:27:55.106Z,22.3
2019-05-23T09:28:45.176Z,22.3
2019-05-23T09:29:35.229Z,22.3
2019-05-23T09:30:25.309Z,22.3
2019-05-23T09:31:15.366Z,22.3
2019-05-23T09:32:05.426Z,22.3
2019-05-23T09:32:55.490Z,22.3
2019-05-23T09:33:45.545Z,22.3
2019-05-23T09:34:35.609Z,22.3
2019-05-23T09:35:25.429Z,22.3
2019-05-23T09:36:15.744Z,22.3
2019-05-23T09:37:05.553Z,22.3
2019-05-23T09:37:55.886Z,22.3
2019-05-23T09:38:46.204Z,22.3
2019-05-23T09:39:35.998Z,22.3
2019-05-23T09:40:26.070Z,22.3
2019-05-23T09:41:16.160Z,22.3
2019-05-23T09:42:06.247Z,22.3
2019-05-23T09:42:56.366Z,22.3
2019-05-23T09:43:45.774Z,22.3
2019-05-23T09:44:36.440Z,22.3
2019-05-23T09:45:26.177Z,22.3
2019-05-23T09:46:16.539Z,22.3
2019-05-23T09:47:06.561Z,22.3
2019-05-23T09:47:56.358Z,22.3
2019-05-23T09:48:46.731Z,22.3
2019-05-23T09:49:36.768Z,22.3
2019-05-23T09:50:26.841Z,22.3
2019-05-23T09:51:16.900Z,22.3
2019-05-23T09:52:06.989Z,22.3
2019-05-23T09:52:57.017Z,22.3
2019-05-23T09:53:48.423Z,22.3
2019-05-23T09:54:37.171Z,22.3
2019-05-23T09:55:27.201Z,22.3
2019-05-23T09:56:17.069Z,22.3
2019-05-23T09:57:07.072Z,22.3
2019-05-23T09:57:57.536Z,22.3
2019-05-23T09:58:47.472Z,22.3
2019-05-23T09:59:37.585Z,22.3
2019-05-23T10:00:28.002Z,22.3
2019-05-23T10:01:17.662Z,22.3
2019-05-23T10:02:07.771Z,22.3
2019-05-23T10:02:57.774Z,22.3
2019-05-23T10:05:43.949Z,22.3
2019-05-23T10:07:00.578Z,22.3
2019-05-23T10:07:50.361Z,22.3
2019-05-23T10:08:40.684Z,22.3
2019-05-23T10:09:30.868Z,22.3
2019-05-23T10:10:20.843Z,22.3
2019-05-23T10:11:10.890Z,22.3
2019-05-23T10:12:00.933Z,22.3
2019-05-23T10:12:50.999Z,22.3
2019-05-23T10:13:41.095Z,22.3
2019-05-23T10:14:31.120Z,22.3
2019-05-23T10:15:21.209Z,22.4
2019-05-23T10:16:11.438Z,22.3
2019-05-23T10:17:01.055Z,22.3
2019-05-23T10:17:51.403Z,22.3
2019-05-23T10:18:41.457Z,22.3
2019-05-23T10:19:31.501Z,22.3
2019-05-23T10:20:21.574Z,22.3
2019-05-23T10:21:11.651Z,22.3
2019-05-23T10:22:01.719Z,22.3
2019-05-23T10:22:51.515Z,22.3
2019-05-23T10:23:41.566Z,22.3
2019-05-23T10:24:31.910Z,22.3
2019-05-23T10:25:21.688Z,22.3
2019-05-23T10:26:12.044Z,22.4
2019-05-23T10:27:02.099Z,22.3
2019-05-23T10:27:55.273Z,22.3
2019-05-23T10:28:42.216Z,22.3
2019-05-23T10:29:32.286Z,22.3
2019-05-23T10:30:22.368Z,22.3
2019-05-23T10:31:12.449Z,22.3
2019-05-23T10:32:02.480Z,22.3
2019-05-23T10:32:52.645Z,22.3
2019-05-23T10:33:42.603Z,22.3
2019-05-23T10:34:32.727Z,22.3
2019-05-23T10:35:22.726Z,22.3
2019-05-23T10:36:12.253Z,22.3
2019-05-23T10:37:02.863Z,22.3
2019-05-23T10:37:52.965Z,22.3
2019-05-23T10:38:43.008Z,22.4
2019-05-23T10:39:32.783Z,22.3
2019-05-23T10:40:22.879Z,22.3
2019-05-23T10:41:13.198Z,22.3
2019-05-23T10:42:03.272Z,22.3
2019-05-23T10:42:53.396Z,22.3
2019-05-23T10:43:43.079Z,22.3
2019-05-23T10:44:33.446Z,22.3
2019-05-23T10:45:23.209Z,22.3
2019-05-23T10:46:13.571Z,22.3
2019-05-23T10:47:03.094Z,22.3
2019-05-23T10:47:53.681Z,22.3
2019-05-23T10:48:43.522Z,22.3
2019-05-23T10:49:33.825Z,22.3
2019-05-23T10:50:23.964Z,22.3
2019-05-23T10:51:13.655Z,22.3
2019-05-23T10:52:04.012Z,22.4
2019-05-23T10:52:53.793Z,22.3
2019-05-23T10:53:43.882Z,22.3
2019-05-23T10:54:34.222Z,22.3
2019-05-23T10:55:24.029Z,22.3
2019-05-23T10:56:14.334Z,22.3
2019-05-23T10:57:04.195Z,22.3
2019-05-23T10:57:54.463Z,22.3
2019-05-23T10:58:44.273Z,22.3
2019-05-23T10:59:34.590Z,22.3
2019-05-23T11:00:24.385Z,22.3
2019-05-23T11:01:14.761Z,22.3
2019-05-23T11:02:05.030Z,22.3
2019-05-23T11:02:54.612Z,22.3
2019-05-23T11:03:44.902Z,22.3
2019-05-23T11:04:34.982Z,22.3
2019-05-23T11:05:24.749Z,22.3
2019-05-23T11:06:17.609Z,22.4
2019-05-23T11:07:05.162Z,22.3
2019-05-23T11:07:55.267Z,22.3
2019-05-23T11:08:45.081Z,22.3
2019-05-23T11:09:39.260Z,22.3
2019-05-23T11:10:25.464Z,22.3
2019-05-23T11:11:16.170Z,22.3
2019-05-23T11:12:05.699Z,22.3
2019-05-23T11:12:55.615Z,22.3
2019-05-23T11:13:45.707Z,22.3
2019-05-23T11:14:35.770Z,22.3
2019-05-23T11:15:25.819Z,22.3
2019-05-23T11:16:15.909Z,22.3
2019-05-23T11:17:05.942Z,22.3
2019-05-23T11:17:55.724Z,22.3
2019-05-23T11:18:45.810Z,22.3