createdAt,value
2018-06-04T00:01:31.148Z,44.77
2018-06-04T00:04:00.291Z,54.37
2018-06-04T00:06:29.138Z,57.33
2018-06-04T00:08:58.031Z,46.40
2018-06-04T00:11:27.230Z,52.57
2018-06-04T00:13:56.088Z,50.37
2018-06-04T00:16:25.773Z,52.17
2018-06-04T00:18:55.078Z,56.80
2018-06-04T00:21:24.168Z,49.93
2018-06-04T00:23:53.024Z,46.80
2018-06-04T00:26:22.677Z,59.40
2018-06-04T00:28:51.983Z,51.40
2018-06-04T00:31:21.651Z,46.17
2018-06-04T00:33:50.507Z,48.37
2018-06-04T00:36:19.971Z,59.77
2018-06-04T00:38:49.483Z,49.90
2018-06-04T00:41:18.605Z,52.50
2018-06-04T00:43:47.433Z,47.57
2018-06-04T00:46:16.669Z,54.03
2018-06-04T00:48:45.828Z,56.10
2018-06-04T00:51:14.992Z,47.43
2018-06-04T00:53:44.212Z,50.20
2018-06-04T00:56:20.898Z,48.93
2018-06-04T00:58:50.412Z,47.10
2018-06-04T01:01:20.042Z,50.13
2018-06-04T01:03:49.679Z,60.30
2018-06-04T01:06:18.777Z,58.30
2018-06-04T01:08:47.624Z,48.37
2018-06-04T01:11:17.133Z,51.40
2018-06-04T01:13:45.940Z,49.70
2018-06-04T01:16:15.031Z,53.73
2018-06-04T01:18:44.659Z,55.40
2018-06-04T01:21:14.040Z,59.87
2018-06-04T01:23:43.154Z,49.57
2018-06-04T01:26:12.303Z,60.50
2018-06-04T01:28:41.515Z,64.10
2018-06-04T01:31:11.594Z,57.73
2018-06-04T01:33:40.820Z,54.80
2018-06-04T01:36:09.660Z,56.93
2018-06-04T01:38:38.478Z,54.80
2018-06-04T01:41:07.540Z,69.43
2018-06-04T01:43:36.859Z,61.10
2018-06-04T01:46:06.303Z,63.37
2018-06-04T01:48:35.694Z,61.03
2018-06-04T01:51:05.149Z,64.20
2018-06-04T01:53:34.024Z,65.93
2018-06-04T01:56:03.653Z,69.07
2018-06-04T01:58:32.979Z,60.77
2018-06-04T02:01:02.401Z,61.00
2018-06-04T02:03:31.771Z,67.13
2018-06-04T02:06:01.268Z,58.43
2018-06-04T02:08:30.412Z,56.97
2018-06-04T02:10:59.819Z,62.80
2018-06-04T02:13:29.585Z,66.10
2018-06-04T02:15:59.447Z,62.83
2018-06-04T02:18:28.259Z,61.30
2018-06-04T02:20:57.124Z,61.83
2018-06-04T02:23:26.030Z,75.97
2018-06-04T02:25:56.443Z,67.23
2018-06-04T02:28:25.428Z,57.63
2018-06-04T02:30:54.264Z,63.07
2018-06-04T02:33:23.370Z,88.50
2018-06-04T02:35:52.371Z,72.83
2018-06-04T02:38:21.228Z,86.90
2018-06-04T02:40:50.625Z,79.23
2018-06-04T02:43:19.871Z,67.97
2018-06-04T02:45:48.895Z,75.27
2018-06-04T02:48:17.718Z,72.23
2018-06-04T02:50:47.389Z,80.63
2018-06-04T02:53:16.492Z,76.67
2018-06-04T02:55:45.326Z,88.13
2018-06-04T02:58:14.537Z,79.67
2018-06-04T03:00:43.709Z,73.87
2018-06-04T03:03:12.873Z,82.73
2018-06-04T03:05:42.469Z,86.03
2018-06-04T03:08:11.339Z,75.43
2018-06-04T03:10:40.469Z,76.00
2018-06-04T03:13:09.888Z,79.83
2018-06-04T03:15:38.760Z,78.23
2018-06-04T03:18:07.607Z,99.13
2018-06-04T03:20:36.515Z,86.83
2018-06-04T03:23:05.632Z,85.63
2018-06-04T03:25:34.828Z,79.37
2018-06-04T03:28:03.719Z,85.50
2018-06-04T03:30:32.581Z,87.60
2018-06-04T03:35:56.517Z,87.50
2018-06-04T03:38:25.922Z,83.03
2018-06-04T03:40:55.737Z,92.03
2018-06-04T03:43:24.610Z,82.80
2018-06-04T03:45:54.406Z,92.17
2018-06-04T03:48:23.374Z,86.57
2018-06-04T03:50:52.539Z,84.40
2018-06-04T03:53:21.932Z,90.90
2018-06-04T03:55:51.272Z,83.63
2018-06-04T03:58:21.123Z,76.90
2018-06-04T04:00:50.762Z,78.03
2018-06-04T04:03:20.096Z,90.27
2018-06-04T04:05:49.119Z,76.67
2018-06-04T04:08:18.410Z,95.33
2018-06-04T04:10:47.729Z,85.17
2018-06-04T04:13:17.119Z,85.10
2018-06-04T04:15:46.001Z,89.53
2018-06-04T04:18:14.853Z,77.90
2018-06-04T04:20:44.358Z,77.23
2018-06-04T04:23:13.436Z,85.10
2018-06-04T04:25:42.751Z,87.87
2018-06-04T04:28:11.958Z,75.37
2018-06-04T04:30:41.088Z,59.00
2018-06-04T04:33:10.817Z,64.40
2018-06-04T04:35:40.080Z,75.17
2018-06-04T04:38:09.043Z,64.23
2018-06-04T04:40:38.003Z,60.47
2018-06-04T04:43:07.150Z,59.13
2018-06-04T04:45:36.317Z,76.00
2018-06-04T04:48:05.279Z,65.80
2018-06-04T04:50:34.868Z,85.33
2018-06-04T04:53:04.535Z,77.00
2018-06-04T04:55:33.378Z,69.23
2018-06-04T04:58:02.787Z,63.17
2018-06-04T05:00:32.260Z,54.63
2018-06-04T05:03:03.124Z,57.23
2018-06-04T05:05:32.819Z,55.77
2018-06-04T05:08:01.678Z,57.47
2018-06-04T05:10:31.170Z,64.70
2018-06-04T05:13:00.012Z,48.63
2018-06-04T05:15:29.431Z,52.00
2018-06-04T05:17:58.618Z,55.47
2018-06-04T05:20:27.796Z,65.77
2018-06-04T05:22:57.120Z,53.50
2018-06-04T05:25:26.430Z,57.30
2018-06-04T05:27:55.584Z,55.13
2018-06-04T05:30:24.788Z,62.00
2018-06-04T05:32:53.984Z,67.57
2018-06-04T05:35:23.565Z,59.23
2018-06-04T05:37:52.988Z,63.00
2018-06-04T05:40:22.557Z,54.10
2018-06-04T05:48:44.244Z,71.87
2018-06-04T05:51:13.671Z,75.87
2018-06-04T05:53:42.842Z,78.63
2018-06-04T05:56:12.089Z,63.77
2018-06-04T05:58:41.128Z,61.90
2018-06-04T06:01:09.971Z,70.70
2018-06-04T06:03:39.599Z,72.27
2018-06-04T06:06:08.794Z,68.83
2018-06-04T06:08:38.475Z,72.57
2018-06-04T06:11:07.383Z,72.10
2018-06-04T06:13:36.201Z,72.90
2018-06-04T06:16:05.383Z,64.73
2018-06-04T06:18:34.259Z,65.47
2018-06-04T06:21:03.745Z,57.90
2018-06-04T06:23:32.919Z,67.00
2018-06-04T06:26:02.112Z,57.60
2018-06-04T06:28:31.213Z,56.30
2018-06-04T06:31:00.050Z,60.77
2018-06-04T06:33:29.164Z,53.70
2018-06-04T06:35:58.617Z,49.80
2018-06-04T06:38:27.972Z,45.87
2018-06-04T06:40:56.800Z,37.07
2018-06-04T06:43:25.729Z,51.70
2018-06-04T06:45:54.706Z,42.23
2018-06-04T06:48:23.545Z,52.43
2018-06-04T06:50:53.095Z,51.97
2018-06-04T06:53:22.531Z,46.30
2018-06-04T06:55:51.940Z,42.77
2018-06-04T06:58:21.220Z,52.17
2018-06-04T07:00:50.064Z,49.70
2018-06-04T07:03:19.166Z,43.40
2018-06-04T07:05:48.425Z,45.50
2018-06-04T07:08:17.267Z,42.30
2018-06-04T07:10:46.753Z,48.97
2018-06-04T07:13:16.183Z,51.30
2018-06-04T07:15:45.804Z,42.10
2018-06-04T07:18:14.647Z,44.10
2018-06-04T07:20:43.473Z,40.77
2018-06-04T07:23:12.340Z,40.13
2018-06-04T07:25:41.771Z,39.63
2018-06-04T07:28:10.626Z,41.40
2018-06-04T07:30:40.022Z,41.47
2018-06-04T07:33:08.865Z,30.50
2018-06-04T07:35:37.699Z,39.30
2018-06-04T07:38:07.015Z,36.07
2018-06-04T07:40:36.458Z,38.60
2018-06-04T07:43:05.701Z,45.50
2018-06-04T07:45:34.844Z,40.40
2018-06-04T07:48:03.780Z,37.97
2018-06-04T07:50:32.599Z,35.73
2018-06-04T07:53:01.731Z,36.30
2018-06-04T07:55:30.833Z,36.33
2018-06-04T07:57:59.871Z,36.53
2018-06-04T08:00:29.058Z,37.30
2018-06-04T08:02:58.142Z,34.77
2018-06-04T08:05:27.643Z,38.83
2018-06-04T08:07:56.944Z,36.10
2018-06-04T08:10:26.003Z,30.57
2018-06-04T08:12:55.126Z,33.83
2018-06-04T08:15:24.435Z,36.97
2018-06-04T08:17:53.796Z,35.00
2018-06-04T08:20:22.897Z,36.93
2018-06-04T08:23:03.738Z,36.07
2018-06-04T08:25:32.560Z,31.93
2018-06-04T08:28:02.287Z,33.23
2018-06-04T08:30:31.157Z,34.73
2018-06-04T08:33:00.261Z,32.17
2018-06-04T08:35:29.080Z,33.77
2018-06-04T08:37:58.953Z,30.83
2018-06-04T08:40:28.065Z,41.07
2018-06-04T08:42:57.176Z,31.07
2018-06-04T08:45:26.342Z,29.37
2018-06-04T08:47:55.735Z,34.17
2018-06-04T08:50:25.108Z,37.00
2018-06-04T08:52:54.452Z,28.60
2018-06-04T08:55:23.469Z,32.10
2018-06-04T08:57:52.552Z,33.53
2018-06-04T09:00:21.434Z,29.13
2018-06-04T09:02:50.293Z,34.00
2018-06-04T09:05:19.424Z,29.20
2018-06-04T09:07:48.745Z,33.90
2018-06-04T09:10:17.809Z,29.23
2018-06-04T09:12:46.922Z,31.97
2018-06-04T09:15:15.769Z,30.90
2018-06-04T09:17:45.230Z,27.13
2018-06-04T09:20:14.157Z,29.03
2018-06-04T09:22:43.297Z,26.80
2018-06-04T09:25:12.433Z,28.43
2018-06-04T09:27:41.390Z,27.57
2018-06-04T09:30:10.515Z,23.77
2018-06-04T09:32:39.356Z,23.60
2018-06-04T09:35:08.837Z,29.87
2018-06-04T09:37:37.734Z,43.83
2018-06-04T09:40:07.212Z,23.10
2018-06-04T09:42:36.214Z,26.53
2018-06-04T09:45:05.016Z,29.67
2018-06-04T09:47:34.504Z,24.50
2018-06-04T09:50:03.265Z,26.10
2018-06-04T09:52:32.319Z,25.60
2018-06-04T09:55:01.640Z,33.83
2018-06-04T09:57:30.385Z,29.70
2018-06-04T09:59:59.200Z,26.23
2018-06-04T10:02:28.075Z,22.40
2018-06-04T10:04:57.405Z,25.80
2018-06-04T10:07:26.523Z,24.73
2018-06-04T10:09:55.405Z,20.50
2018-06-04T10:12:24.479Z,18.83
2018-06-04T10:14:53.267Z,19.40
2018-06-04T10:17:22.067Z,22.83
2018-06-04T10:19:51.441Z,21.47
2018-06-04T10:22:20.647Z,22.73
2018-06-04T10:24:49.441Z,31.23
2018-06-04T10:27:18.231Z,21.17
2018-06-04T10:29:47.354Z,38.63
2018-06-04T10:32:16.113Z,24.47
2018-06-04T10:34:44.964Z,19.77
2018-06-04T10:37:14.557Z,20.40
2018-06-04T10:39:43.411Z,19.47
2018-06-04T10:42:12.889Z,21.80
2018-06-04T10:44:42.028Z,18.67
2018-06-04T10:47:11.540Z,21.73
2018-06-04T10:49:40.547Z,17.90
2018-06-04T10:52:09.364Z,19.20
2018-06-04T10:54:38.622Z,21.70
2018-06-04T10:57:07.484Z,20.70
2018-06-04T10:59:36.694Z,26.40
2018-06-04T11:02:06.999Z,16.20
2018-06-04T11:04:36.156Z,18.43
2018-06-04T11:07:05.351Z,19.23
2018-06-04T11:09:35.112Z,17.23
2018-06-04T11:12:04.559Z,20.93
2018-06-04T11:14:33.688Z,15.13
2018-06-04T11:17:02.578Z,15.50
2018-06-04T11:19:31.394Z,18.30
2018-06-04T11:22:00.219Z,16.57
2018-06-04T11:24:29.121Z,16.57
2018-06-04T11:26:58.225Z,17.30
2018-06-04T11:29:27.297Z,15.20
2018-06-04T11:31:56.447Z,14.87
2018-06-04T11:34:25.599Z,17.93
2018-06-04T11:36:55.017Z,58.03
2018-06-04T11:39:23.866Z,14.40
2018-06-04T11:41:53.250Z,17.10
2018-06-04T11:44:22.406Z,15.20
2018-06-04T11:46:51.833Z,16.40
2018-06-04T11:49:20.673Z,15.00
2018-06-04T11:51:50.331Z,15.50
2018-06-04T11:54:19.793Z,14.87
2018-06-04T11:56:49.004Z,15.13
2018-06-04T11:59:18.611Z,14.70
2018-06-04T12:01:47.988Z,14.10
2018-06-04T12:04:16.815Z,11.40
2018-06-04T12:06:45.749Z,17.87
2018-06-04T12:09:14.575Z,12.80
2018-06-04T12:11:43.419Z,12.30
2018-06-04T12:14:12.900Z,11.53
2018-06-04T12:16:41.963Z,8.30
2018-06-04T12:19:11.444Z,9.23
2018-06-04T12:21:40.265Z,11.70
2018-06-04T12:24:09.661Z,11.73
2018-06-04T12:26:38.553Z,11.83
2018-06-04T12:29:07.950Z,11.13
2018-06-04T12:31:37.198Z,9.30
2018-06-04T12:34:06.011Z,13.90
2018-06-04T12:36:35.144Z,11.97
2018-06-04T12:39:06.909Z,9.33
2018-06-04T12:41:36.203Z,13.00
2018-06-04T12:44:05.286Z,11.23
2018-06-04T12:46:35.104Z,10.10
2018-06-04T12:49:04.206Z,14.17
2018-06-04T12:51:33.321Z,11.23
2018-06-04T12:54:02.295Z,9.07
2018-06-04T12:56:32.362Z,14.00
2018-06-04T12:59:01.788Z,14.30
2018-06-04T13:01:30.970Z,10.43
2018-06-04T13:04:00.127Z,12.37
2018-06-04T13:06:29.419Z,15.07
2018-06-04T13:08:58.266Z,11.93
2018-06-04T13:11:27.542Z,12.83
2018-06-04T13:13:56.999Z,12.57
2018-06-04T13:16:26.602Z,11.40
2018-06-04T13:18:55.700Z,12.80
2018-06-04T13:21:24.761Z,12.50
2018-06-04T13:23:53.968Z,12.23
2018-06-04T13:26:22.831Z,14.10
2018-06-04T13:28:52.604Z,13.50
2018-06-04T13:31:22.005Z,12.13
2018-06-04T13:33:51.406Z,13.20
2018-06-04T13:36:20.252Z,13.23
2018-06-04T13:38:49.510Z,13.67
2018-06-04T13:41:18.381Z,14.33
2018-06-04T13:43:47.902Z,12.90
2018-06-04T13:46:17.387Z,13.23
2018-06-04T13:48:46.268Z,14.20
2018-06-04T13:51:15.598Z,15.03
2018-06-04T13:53:44.555Z,12.70
2018-06-04T13:56:13.784Z,12.73
2018-06-04T13:58:43.106Z,14.67
2018-06-04T14:01:12.300Z,14.47
2018-06-04T14:03:41.183Z,16.97
2018-06-04T14:06:10.117Z,13.43
2018-06-04T14:08:39.361Z,11.90
2018-06-04T14:11:08.483Z,12.13
2018-06-04T14:13:38.647Z,13.47
2018-06-04T14:16:08.086Z,12.70
2018-06-04T14:18:37.240Z,14.63
2018-06-04T14:21:06.319Z,9.90
2018-06-04T14:23:35.535Z,14.17
2018-06-04T14:26:04.815Z,14.60
2018-06-04T14:28:34.153Z,12.17
2018-06-04T14:31:03.556Z,12.03
2018-06-04T14:33:32.849Z,11.33
2018-06-04T14:36:02.125Z,10.23
2018-06-04T14:38:31.206Z,10.20
2018-06-04T14:41:00.797Z,12.90
2018-06-04T14:43:30.361Z,12.93
2018-06-04T14:45:59.564Z,18.60
2018-06-04T14:48:28.559Z,10.90
2018-06-04T14:50:58.128Z,11.17
2018-06-04T14:53:27.327Z,8.47
2018-06-04T14:55:56.759Z,10.50
2018-06-04T14:58:27.513Z,9.73
2018-06-04T15:00:56.888Z,10.70
2018-06-04T15:03:26.248Z,10.83
2018-06-04T15:05:55.666Z,11.40
2018-06-04T15:08:25.091Z,9.77
2018-06-04T15:10:54.490Z,14.67
2018-06-04T15:13:23.491Z,15.10
2018-06-04T15:15:52.815Z,24.13
2018-06-04T15:18:21.758Z,16.20
2018-06-04T15:20:51.146Z,13.73
2018-06-04T15:23:20.467Z,19.33
2018-06-04T15:25:49.642Z,14.23
2018-06-04T15:28:19.221Z,14.57
2018-06-04T15:30:48.852Z,16.17
2018-06-04T15:33:18.124Z,15.73
2018-06-04T15:35:47.058Z,14.97
2018-06-04T15:38:16.688Z,15.53
2018-06-04T15:40:45.756Z,18.90
2018-06-04T15:43:15.269Z,15.93
2018-06-04T15:45:44.972Z,16.93
2018-06-04T15:48:14.056Z,16.70
2018-06-04T15:50:43.086Z,16.53
2018-06-04T15:53:12.175Z,17.77
2018-06-04T15:55:41.217Z,17.80
2018-06-04T15:58:10.376Z,19.07
2018-06-04T16:00:39.960Z,17.83
2018-06-04T16:03:09.549Z,20.87
2018-06-04T16:05:39.301Z,20.13
2018-06-04T16:08:08.389Z,23.20
2018-06-04T16:10:37.574Z,20.83
2018-06-04T16:13:06.819Z,26.50
2018-06-04T16:15:36.015Z,22.47
2018-06-04T16:18:04.997Z,18.70
2018-06-04T16:20:35.984Z,24.80
2018-06-04T16:23:07.064Z,21.57
2018-06-04T16:25:36.376Z,23.23
2018-06-04T16:28:05.873Z,21.60
2018-06-04T16:30:35.588Z,15.40
2018-06-04T16:33:05.284Z,16.30
2018-06-04T16:35:35.094Z,13.80
2018-06-04T16:38:04.797Z,16.10
2018-06-04T16:40:34.484Z,19.27
2018-06-04T16:43:03.817Z,11.90
2018-06-04T16:45:33.209Z,20.00
2018-06-04T16:48:02.522Z,18.40
2018-06-04T16:50:32.121Z,15.37
2018-06-04T16:53:01.468Z,14.10
2018-06-04T16:55:30.721Z,15.50
2018-06-04T16:57:59.758Z,14.40
2018-06-04T17:00:29.055Z,12.20
2018-06-04T17:02:58.921Z,11.67
2018-06-04T17:05:28.398Z,13.83
2018-06-04T17:07:57.704Z,12.83
2018-06-04T17:10:27.457Z,15.23
2018-06-04T17:12:56.847Z,15.57
2018-06-04T17:15:26.564Z,13.27
2018-06-04T17:17:55.821Z,16.23
2018-06-04T17:20:25.587Z,15.57
2018-06-04T17:22:54.783Z,14.40
2018-06-04T17:25:24.320Z,14.50
2018-06-04T17:27:53.352Z,15.07
2018-06-04T17:30:22.442Z,13.57
2018-06-04T17:32:51.640Z,13.57
2018-06-04T17:35:20.972Z,15.30
2018-06-04T17:37:50.079Z,11.50
2018-06-04T17:40:19.564Z,17.00
2018-06-04T17:42:52.912Z,11.20
2018-06-04T17:45:21.799Z,10.70
2018-06-04T17:47:50.627Z,10.50
2018-06-04T17:50:19.794Z,13.97
2018-06-04T17:52:49.118Z,10.37
2018-06-04T17:55:17.986Z,10.67
2018-06-04T17:57:47.072Z,14.47
2018-06-04T18:00:16.263Z,14.30
2018-06-04T18:02:45.159Z,13.63
2018-06-04T18:05:14.065Z,11.00
2018-06-04T18:07:43.109Z,14.23
2018-06-04T18:10:12.388Z,16.43
2018-06-04T18:12:41.257Z,18.77
2018-06-04T18:15:10.694Z,17.30
2018-06-04T18:17:40.075Z,13.43
2018-06-04T18:20:09.146Z,21.23
2018-06-04T18:22:38.332Z,14.87
2018-06-04T18:25:07.443Z,16.27
2018-06-04T18:27:36.766Z,18.73
2018-06-04T18:30:05.701Z,20.10
2018-06-04T18:32:35.495Z,21.67
2018-06-04T18:35:05.194Z,26.03
2018-06-04T18:37:34.431Z,24.40
2018-06-04T18:40:04.343Z,25.13
2018-06-04T18:42:33.884Z,24.90
2018-06-04T18:45:03.376Z,25.67
2018-06-04T18:47:32.380Z,24.80
2018-06-04T18:50:01.325Z,26.30
2018-06-04T18:52:30.795Z,25.70
2018-06-04T18:55:00.025Z,29.73
2018-06-04T18:57:29.440Z,31.07
2018-06-04T18:59:59.254Z,31.63
2018-06-04T19:02:29.363Z,31.33
2018-06-04T19:04:59.083Z,39.57
2018-06-04T19:07:28.305Z,37.67
2018-06-04T19:09:58.102Z,35.80
2018-06-04T19:12:27.366Z,43.87
2018-06-04T19:14:57.037Z,43.47
2018-06-04T19:17:26.877Z,41.23
2018-06-04T19:19:55.986Z,50.40
2018-06-04T19:22:25.416Z,38.93
2018-06-04T19:24:55.269Z,46.40
2018-06-04T19:27:24.240Z,41.93
2018-06-04T19:29:53.337Z,40.87
2018-06-04T19:32:22.717Z,44.83
2018-06-04T19:34:51.865Z,43.90
2018-06-04T19:37:20.817Z,60.17
2018-06-04T19:39:50.017Z,44.60
2018-06-04T19:42:19.520Z,41.27
2018-06-04T19:44:48.957Z,45.37
2018-06-04T19:47:18.144Z,43.20
2018-06-04T19:49:47.364Z,47.87
2018-06-04T19:52:16.257Z,48.27
2018-06-04T19:54:45.558Z,44.17
2018-06-04T19:57:15.155Z,42.03
2018-06-04T19:59:44.617Z,41.53
2018-06-04T20:02:13.968Z,40.43
2018-06-04T20:04:43.274Z,37.83
2018-06-04T20:07:12.614Z,37.67
2018-06-04T20:09:41.573Z,36.57
2018-06-04T20:12:11.442Z,36.30
2018-06-04T20:14:40.386Z,36.53
2018-06-04T20:17:09.878Z,39.93
2018-06-04T20:19:38.788Z,37.10
2018-06-04T20:22:08.993Z,36.00
2018-06-04T20:24:38.269Z,41.77
2018-06-04T20:27:07.398Z,40.20
2018-06-04T20:29:36.845Z,42.83
2018-06-04T20:32:06.182Z,43.70
2018-06-04T20:34:35.342Z,42.67
2018-06-04T20:37:04.839Z,43.70
2018-06-04T20:39:34.196Z,38.70
2018-06-04T20:42:03.640Z,36.83
2018-06-04T20:44:32.603Z,32.60
2018-06-04T20:47:01.741Z,38.33
2018-06-04T20:49:31.357Z,25.80
2018-06-04T20:52:00.642Z,32.73
2018-06-04T20:54:29.819Z,26.93
2018-06-04T20:57:00.432Z,25.50
2018-06-04T20:59:29.478Z,24.10
2018-06-04T21:01:58.437Z,19.07
2018-06-04T21:04:28.361Z,21.40
2018-06-04T21:06:57.678Z,26.60
2018-06-04T21:09:27.414Z,20.03
2018-06-04T21:11:58.257Z,16.30
2018-06-04T21:14:28.180Z,21.00
2018-06-04T21:16:58.437Z,25.33
2018-06-04T21:19:28.306Z,21.20
2018-06-04T21:21:58.575Z,23.53
2018-06-04T21:24:28.724Z,17.93
2018-06-04T21:26:58.025Z,18.90
2018-06-04T21:29:27.261Z,24.80
2018-06-04T21:31:57.240Z,17.90
2018-06-04T21:34:26.520Z,20.43
2018-06-04T21:36:56.737Z,16.47
2018-06-04T21:39:25.857Z,16.87
2018-06-04T21:41:55.023Z,19.40
2018-06-04T21:44:23.874Z,26.70
2018-06-04T21:46:53.961Z,30.00
2018-06-04T21:49:23.474Z,22.93
2018-06-04T21:51:52.640Z,21.70
2018-06-04T21:54:23.701Z,20.33
2018-06-04T21:56:52.858Z,17.10
2018-06-04T21:59:25.864Z,22.37
2018-06-04T22:01:55.298Z,19.47
2018-06-04T22:04:24.391Z,24.73
2018-06-04T22:06:55.840Z,25.13
2018-06-04T22:09:24.764Z,36.10
2018-06-04T22:11:53.892Z,25.00
2018-06-04T22:14:23.393Z,25.37
2018-06-04T22:16:52.372Z,18.03
2018-06-04T22:19:21.195Z,26.57
2018-06-04T22:21:50.376Z,21.77
2018-06-04T22:24:19.760Z,19.03
2018-06-04T22:26:49.008Z,20.07
2018-06-04T22:29:17.897Z,15.77
2018-06-04T22:31:46.769Z,19.00
2018-06-04T22:34:15.683Z,21.83
2018-06-04T22:36:44.500Z,23.00
2018-06-04T22:39:13.308Z,22.17
2018-06-04T22:41:42.388Z,26.73
2018-06-04T22:44:11.475Z,20.73
2018-06-04T22:46:40.429Z,21.03
2018-06-04T22:49:09.280Z,29.30
2018-06-04T22:51:38.136Z,21.27
2018-06-04T22:54:07.381Z,24.67
2018-06-04T22:56:36.578Z,24.60
2018-06-04T22:59:06.721Z,28.77
2018-06-04T23:01:35.844Z,29.50
2018-06-04T23:04:04.997Z,37.03
2018-06-04T23:06:34.076Z,36.47
2018-06-04T23:09:03.266Z,41.03
2018-06-04T23:11:32.700Z,27.83
2018-06-04T23:14:01.973Z,39.33
2018-06-04T23:16:31.094Z,26.20
2018-06-04T23:19:00.059Z,29.27
2018-06-04T23:21:29.645Z,37.47
2018-06-04T23:23:58.591Z,31.83
2018-06-04T23:26:27.911Z,31.33
2018-06-04T23:28:57.447Z,35.40
2018-06-04T23:31:26.683Z,30.63
2018-06-04T23:33:56.716Z,45.57
2018-06-04T23:36:25.641Z,41.43
2018-06-04T23:38:54.503Z,34.53
2018-06-04T23:41:23.433Z,33.43
2018-06-04T23:43:52.878Z,40.87
2018-06-04T23:46:22.514Z,38.63
2018-06-04T23:48:51.357Z,34.53
2018-06-04T23:51:20.338Z,40.00
2018-06-04T23:53:49.746Z,32.13
2018-06-04T23:56:18.643Z,35.23
2018-06-04T23:58:47.925Z,34.10
