createdAt,value
2023-05-13T05:04:11.139Z,12.45
2023-05-13T05:09:13.518Z,12.55
2023-05-13T05:14:42.625Z,12.65
2023-05-13T05:19:44.246Z,12.75
2023-05-13T05:24:47.669Z,12.86
2023-05-13T05:29:49.240Z,12.97
2023-05-13T05:34:50.951Z,13.08
2023-05-13T05:39:52.582Z,13.23
2023-05-13T05:44:54.138Z,13.39
2023-05-13T05:49:55.769Z,13.55
2023-05-13T05:54:57.279Z,13.72
2023-05-13T05:59:58.807Z,13.86
2023-05-13T06:05:00.588Z,14.00
2023-05-13T06:10:02.338Z,14.13
2023-05-13T06:15:08.354Z,14.24
2023-05-13T06:20:11.510Z,14.36
2023-05-13T06:25:13.010Z,14.47
2023-05-13T06:30:16.012Z,14.58
2023-05-13T06:35:17.511Z,14.67
2023-05-13T06:40:19.845Z,14.79
2023-05-13T06:45:23.401Z,14.93
2023-05-13T06:50:25.401Z,15.03
2023-05-13T06:55:27.120Z,15.17
2023-05-13T07:00:28.601Z,15.31
2023-05-13T07:05:31.024Z,15.44
2023-05-13T07:10:33.934Z,15.58
2023-05-13T07:15:35.390Z,15.73
2023-05-13T07:20:37.236Z,15.84
2023-05-13T07:25:38.719Z,15.92
2023-05-13T07:30:41.681Z,16.04
2023-05-13T07:35:43.481Z,16.14
2023-05-13T07:40:44.901Z,16.28
2023-05-13T07:45:46.361Z,16.40
2023-05-13T07:50:47.799Z,16.54
2023-05-13T07:55:49.291Z,16.63
2023-05-13T08:00:50.879Z,16.74
2023-05-13T08:05:52.600Z,16.82
2023-05-13T08:10:54.100Z,16.90
2023-05-13T08:15:55.797Z,17.04
2023-05-13T08:20:57.321Z,17.14
2023-05-13T08:25:58.768Z,17.23
2023-05-13T08:31:02.620Z,17.23
2023-05-13T08:36:04.522Z,17.30
2023-05-13T08:41:06.731Z,17.39
2023-05-13T08:46:12.440Z,17.47
2023-05-13T08:51:14.058Z,17.55
2023-05-13T08:56:15.521Z,17.71
2023-05-13T09:01:17.163Z,17.87
2023-05-13T09:06:18.735Z,17.92
2023-05-13T09:11:21.825Z,17.94
2023-05-13T09:16:23.974Z,17.87
2023-05-13T09:21:30.646Z,17.86
2023-05-13T09:26:32.113Z,18.07
2023-05-13T09:31:33.897Z,18.40
2023-05-13T09:36:35.447Z,18.54
2023-05-13T09:41:36.969Z,18.62
2023-05-13T09:46:38.579Z,18.91
2023-05-13T09:51:40.077Z,19.11
2023-05-13T09:56:41.524Z,19.25
2023-05-13T10:01:43.590Z,19.49
2023-05-13T10:06:45.523Z,19.77
2023-05-13T10:11:48.264Z,19.95
2023-05-13T10:16:51.532Z,19.99
2023-05-13T10:21:54.170Z,20.02
2023-05-13T10:26:56.840Z,20.09
2023-05-13T10:31:59.817Z,20.12
2023-05-13T10:37:23.178Z,20.18
2023-05-13T10:42:39.228Z,20.31
2023-05-13T10:47:40.772Z,20.24
2023-05-13T10:52:47.783Z,20.31
2023-05-13T10:58:09.519Z,20.63
2023-05-13T11:03:30.210Z,20.84
2023-05-13T11:08:42.792Z,20.89
2023-05-13T11:13:44.575Z,21.10
2023-05-13T11:18:46.833Z,21.33
2023-05-13T11:24:05.974Z,21.53
2023-05-13T11:29:07.407Z,21.57
2023-05-13T11:34:14.136Z,21.51
2023-05-13T11:39:18.291Z,21.44
2023-05-13T11:44:21.501Z,21.36
2023-05-13T11:49:44.186Z,21.40
2023-05-13T11:54:53.385Z,21.31
2023-05-13T11:59:59.269Z,21.23
2023-05-13T12:05:04.254Z,21.27
2023-05-13T12:10:07.498Z,21.18
2023-05-13T12:15:14.345Z,21.08
2023-05-13T12:20:16.566Z,20.88
2023-05-13T12:25:36.786Z,20.66
2023-05-13T12:30:40.377Z,20.40
2023-05-13T12:35:42.679Z,20.46
2023-05-13T12:40:48.511Z,20.63
2023-05-13T12:45:54.580Z,20.73
2023-05-13T12:50:56.311Z,20.82
2023-05-13T12:55:57.814Z,20.93
2023-05-13T13:00:59.259Z,20.98
2023-05-13T13:06:00.741Z,20.89
2023-05-13T13:11:04.071Z,20.81
2023-05-13T13:16:06.070Z,20.97
2023-05-13T13:21:07.770Z,21.37
2023-05-13T13:26:09.302Z,21.66
2023-05-13T13:31:11.947Z,21.94
2023-05-13T13:36:13.386Z,21.97
2023-05-13T13:41:14.818Z,21.88
2023-05-13T13:46:16.321Z,21.74
2023-05-13T13:51:17.855Z,21.57
2023-05-13T13:56:20.066Z,21.42
2023-05-13T14:01:21.717Z,21.25
2023-05-13T14:06:23.203Z,21.06
2023-05-13T14:11:24.719Z,20.76
2023-05-13T14:16:26.269Z,20.55
2023-05-13T14:21:27.854Z,20.38
2023-05-13T14:26:30.134Z,20.21
2023-05-13T14:31:31.662Z,20.10
2023-05-13T14:36:33.314Z,19.94
2023-05-13T14:41:34.776Z,19.80
2023-05-13T14:46:37.986Z,19.69
2023-05-13T14:51:39.418Z,19.61
2023-05-13T14:56:41.394Z,19.57
2023-05-13T15:01:42.834Z,19.54
2023-05-13T15:06:44.290Z,19.50
2023-05-13T15:11:45.689Z,19.46
2023-05-13T15:16:47.099Z,19.38
2023-05-13T15:21:48.505Z,19.35
2023-05-13T15:26:50.451Z,19.25
2023-05-13T15:31:51.934Z,19.18
2023-05-13T15:36:53.368Z,19.15
2023-05-13T15:41:54.784Z,19.20
2023-05-13T15:46:56.400Z,19.20
2023-05-13T15:51:57.872Z,19.15
2023-05-13T15:57:00.039Z,19.07
2023-05-13T16:02:01.463Z,18.90
2023-05-13T16:07:03.112Z,18.80
2023-05-13T16:12:05.192Z,18.81
2023-05-13T16:17:06.500Z,18.88
2023-05-13T16:22:40.547Z,18.82
2023-05-13T16:27:42.977Z,18.75
2023-05-13T16:32:47.485Z,18.83
2023-05-13T16:37:49.709Z,18.90
2023-05-13T16:42:51.406Z,18.84
2023-05-13T16:47:52.929Z,18.73
2023-05-13T16:52:54.473Z,18.56
2023-05-13T16:57:55.902Z,18.42
2023-05-13T17:02:57.732Z,18.27
2023-05-13T17:07:59.299Z,18.10
2023-05-13T17:13:00.937Z,17.94
2023-05-13T17:18:02.413Z,17.85
2023-05-13T17:23:03.936Z,17.78
2023-05-13T17:28:07.986Z,17.72
2023-05-13T17:33:09.476Z,17.67
2023-05-13T17:38:11.186Z,17.63
2023-05-13T17:43:12.614Z,17.55
2023-05-13T17:48:14.226Z,17.50
2023-05-13T17:53:15.820Z,17.45
2023-05-13T17:58:17.382Z,17.41
2023-05-13T18:03:18.871Z,17.34
2023-05-13T18:08:20.508Z,17.25
2023-05-13T18:13:21.974Z,17.14
2023-05-13T18:18:23.472Z,17.03
2023-05-13T18:23:25.203Z,16.93
2023-05-13T18:28:26.671Z,16.87
2023-05-13T18:33:28.788Z,16.76
2023-05-13T18:38:31.731Z,16.68
2023-05-13T18:43:33.200Z,16.63
2023-05-13T18:48:34.676Z,16.56
2023-05-13T18:53:36.096Z,16.49
2023-05-13T18:58:37.565Z,16.36
2023-05-13T19:03:39.165Z,16.22
2023-05-13T19:08:40.898Z,16.10
2023-05-13T19:13:47.228Z,16.00
2023-05-13T19:18:49.491Z,15.89
2023-05-13T19:23:50.933Z,15.81
2023-05-13T19:28:52.349Z,15.74
2023-05-13T19:33:53.790Z,15.68
2023-05-13T19:38:56.664Z,15.63
2023-05-13T19:43:58.152Z,15.51
2023-05-13T19:48:59.584Z,15.40
2023-05-13T19:54:01.666Z,15.28
2023-05-13T19:59:03.617Z,15.19
2023-05-13T20:04:05.137Z,15.13
2023-05-13T20:09:06.690Z,15.08
2023-05-13T20:14:08.152Z,15.04
2023-05-13T20:19:09.729Z,15.02
2023-05-13T20:24:11.392Z,14.96
2023-05-13T20:29:13.051Z,14.94
2023-05-13T20:34:15.201Z,14.91
2023-05-13T20:39:16.659Z,14.91
2023-05-13T20:44:18.257Z,14.91
2023-05-13T20:49:19.719Z,14.93
2023-05-13T20:54:21.263Z,14.95
2023-05-13T20:59:22.771Z,14.96
2023-05-13T21:04:25.441Z,14.97
2023-05-13T21:09:26.880Z,14.98
2023-05-13T21:14:28.284Z,15.00
2023-05-13T21:19:30.438Z,15.06
2023-05-13T21:24:32.768Z,15.08
2023-05-13T21:29:34.847Z,15.12
2023-05-13T21:34:36.420Z,15.15
2023-05-13T21:39:37.829Z,15.17
2023-05-13T21:44:40.771Z,15.18
2023-05-13T21:49:42.278Z,15.18
2023-05-13T21:54:43.676Z,15.15
2023-05-13T21:59:45.073Z,15.12
