createdAt,value
2019-05-18T00:00:38.096Z,6.00
2019-05-18T00:03:09.994Z,6.63
2019-05-18T00:05:41.731Z,6.90
2019-05-18T00:08:13.577Z,8.43
2019-05-18T00:10:45.392Z,6.73
2019-05-18T00:13:18.511Z,6.37
2019-05-18T00:15:50.208Z,6.30
2019-05-18T00:18:21.954Z,8.57
2019-05-18T00:20:53.624Z,7.07
2019-05-18T00:23:25.451Z,5.93
2019-05-18T00:25:58.606Z,5.97
2019-05-18T00:28:30.263Z,6.30
2019-05-18T00:31:01.999Z,6.87
2019-05-18T00:33:33.820Z,6.00
2019-05-18T00:36:05.742Z,6.27
2019-05-18T00:38:37.438Z,6.73
2019-05-18T00:41:09.271Z,6.50
2019-05-18T00:43:40.965Z,6.50
2019-05-18T00:46:12.624Z,6.43
2019-05-18T00:48:44.311Z,6.73
2019-05-18T00:51:16.112Z,7.27
2019-05-18T00:53:49.230Z,7.53
2019-05-18T00:56:22.024Z,6.83
2019-05-18T00:58:53.903Z,7.10
2019-05-18T01:01:25.656Z,5.97
2019-05-18T01:03:57.365Z,6.73
2019-05-18T01:06:29.033Z,6.80
2019-05-18T01:09:00.735Z,7.77
2019-05-18T01:11:32.539Z,6.60
2019-05-18T01:14:04.367Z,6.30
2019-05-18T01:16:36.054Z,5.40
2019-05-18T01:19:07.805Z,6.00
2019-05-18T01:21:39.503Z,5.60
2019-05-18T01:24:11.257Z,6.23
2019-05-18T01:26:43.554Z,6.50
2019-05-18T01:29:15.294Z,6.63
2019-05-18T01:31:47.140Z,6.07
2019-05-18T01:34:18.827Z,6.63
2019-05-18T01:36:50.464Z,7.10
2019-05-18T01:39:22.154Z,7.37
2019-05-18T01:41:53.814Z,7.17
2019-05-18T01:44:25.544Z,6.80
2019-05-18T01:46:58.337Z,6.70
2019-05-18T01:49:30.066Z,6.67
2019-05-18T01:52:01.786Z,6.67
2019-05-18T01:54:33.536Z,5.93
2019-05-18T01:57:05.225Z,6.50
2019-05-18T01:59:37.044Z,6.03
2019-05-18T02:02:08.821Z,6.47
2019-05-18T02:04:40.514Z,6.10
2019-05-18T02:07:12.264Z,6.00
2019-05-18T02:09:43.990Z,6.00
2019-05-18T02:12:15.660Z,5.33
2019-05-18T02:14:47.462Z,6.30
2019-05-18T02:17:19.114Z,5.87
2019-05-18T02:19:50.855Z,6.80
2019-05-18T02:22:22.640Z,5.67
2019-05-18T02:24:54.334Z,6.13
2019-05-18T02:27:25.980Z,6.17
2019-05-18T02:29:57.777Z,5.93
2019-05-18T02:32:29.569Z,6.17
2019-05-18T02:35:01.267Z,7.47
2019-05-18T02:37:32.963Z,6.20
2019-05-18T02:40:05.165Z,6.33
2019-05-18T02:42:37.050Z,6.87
2019-05-18T02:45:10.051Z,6.63
2019-05-18T02:47:41.722Z,8.50
2019-05-18T02:50:13.967Z,6.80
2019-05-18T02:52:45.627Z,8.17
2019-05-18T02:55:17.351Z,6.93
2019-05-18T02:57:48.973Z,7.87
2019-05-18T03:00:20.910Z,6.70
2019-05-18T03:02:52.631Z,6.30
2019-05-18T03:05:24.403Z,7.13
2019-05-18T03:07:56.084Z,7.07
2019-05-18T03:10:27.864Z,6.57
2019-05-18T03:12:59.675Z,7.53
2019-05-18T03:15:31.308Z,7.00
2019-05-18T03:18:03.066Z,7.13
2019-05-18T03:20:34.786Z,6.70
2019-05-18T03:23:06.598Z,7.23
2019-05-18T03:25:38.390Z,6.17
2019-05-18T03:28:10.186Z,8.20
2019-05-18T03:30:41.860Z,6.53
2019-05-18T03:33:13.559Z,7.17
2019-05-18T03:35:45.261Z,6.80
2019-05-18T03:38:16.944Z,6.10
2019-05-18T03:40:48.694Z,6.50
2019-05-18T03:43:20.391Z,6.37
2019-05-18T03:45:52.044Z,7.40
2019-05-18T03:48:23.767Z,7.07
2019-05-18T03:50:55.438Z,7.10
2019-05-18T03:53:27.286Z,7.63
2019-05-18T03:55:59.160Z,7.17
2019-05-18T03:58:30.886Z,6.50
2019-05-18T04:01:02.998Z,6.53
2019-05-18T04:03:34.683Z,6.40
2019-05-18T04:06:06.393Z,6.43
2019-05-18T04:08:38.080Z,6.80
2019-05-18T04:11:09.839Z,7.47
2019-05-18T04:13:41.502Z,6.80
2019-05-18T04:16:13.204Z,6.77
2019-05-18T04:18:44.988Z,6.37
2019-05-18T04:21:16.641Z,6.27
2019-05-18T04:23:48.398Z,6.00
2019-05-18T04:26:20.077Z,5.87
2019-05-18T04:28:51.782Z,6.47
2019-05-18T04:31:23.541Z,6.10
2019-05-18T04:33:55.312Z,5.27
2019-05-18T04:36:26.963Z,5.67
2019-05-18T04:38:59.778Z,5.17
2019-05-18T04:41:31.455Z,5.13
2019-05-18T04:44:03.123Z,6.03
2019-05-18T04:46:34.820Z,4.70
2019-05-18T04:49:06.576Z,5.90
2019-05-18T04:51:38.298Z,5.53
2019-05-18T04:54:10.061Z,5.57
2019-05-18T04:56:43.081Z,6.13
2019-05-18T04:59:15.161Z,6.23
2019-05-18T05:01:46.969Z,7.20
2019-05-18T05:04:18.699Z,7.43
2019-05-18T05:06:50.489Z,7.13
2019-05-18T05:09:22.139Z,6.97
2019-05-18T05:11:53.855Z,6.80
2019-05-18T05:14:25.528Z,7.20
2019-05-18T05:16:58.289Z,6.50
2019-05-18T05:19:30.010Z,7.47
2019-05-18T05:22:01.691Z,7.17
2019-05-18T05:24:33.470Z,7.43
2019-05-18T05:27:05.160Z,8.20
2019-05-18T05:29:36.818Z,7.63
2019-05-18T05:32:08.628Z,7.60
2019-05-18T05:34:40.291Z,8.50
2019-05-18T05:37:11.986Z,8.37
2019-05-18T05:39:43.696Z,7.10
2019-05-18T05:42:15.404Z,8.03
2019-05-18T05:44:48.687Z,8.13
2019-05-18T05:47:20.364Z,7.20
2019-05-18T05:49:52.057Z,7.90
2019-05-18T05:52:23.730Z,7.73
2019-05-18T05:54:55.450Z,7.87
2019-05-18T05:57:27.131Z,8.73
2019-05-18T05:59:58.892Z,8.70
2019-05-18T06:02:30.586Z,8.10
2019-05-18T06:05:02.315Z,9.03
2019-05-18T06:07:34.036Z,8.07
2019-05-18T06:10:06.461Z,8.80
2019-05-18T06:12:38.196Z,7.83
2019-05-18T06:15:11.499Z,7.67
2019-05-18T06:17:43.174Z,7.43
2019-05-18T06:20:15.338Z,8.37
2019-05-18T06:22:47.093Z,8.90
2019-05-18T06:25:18.776Z,7.77
2019-05-18T06:27:50.428Z,7.20
2019-05-18T06:30:22.107Z,8.40
2019-05-18T06:32:53.884Z,7.63
2019-05-18T06:35:25.573Z,8.30
2019-05-18T06:37:57.262Z,7.97
2019-05-18T06:40:29.005Z,8.27
2019-05-18T06:43:00.820Z,7.83
2019-05-18T06:45:32.715Z,8.40
2019-05-18T06:48:04.570Z,8.00
2019-05-18T06:50:36.229Z,7.40
2019-05-18T06:53:07.947Z,7.93
2019-05-18T06:55:40.882Z,7.87
2019-05-18T06:58:15.029Z,8.70
2019-05-18T07:00:46.786Z,8.40
2019-05-18T07:03:18.800Z,8.47
2019-05-18T07:05:50.610Z,7.90
2019-05-18T07:08:22.315Z,8.27
2019-05-18T07:10:54.014Z,7.73
2019-05-18T07:13:25.738Z,8.50
2019-05-18T07:15:57.436Z,8.80
2019-05-18T07:18:29.166Z,9.33
2019-05-18T07:21:00.954Z,8.07
2019-05-18T07:23:32.676Z,9.23
2019-05-18T07:26:04.493Z,8.73
2019-05-18T07:28:37.802Z,9.10
2019-05-18T07:31:09.667Z,8.97
2019-05-18T07:33:41.339Z,9.13
2019-05-18T07:36:13.037Z,9.77
2019-05-18T07:38:44.895Z,8.93
2019-05-18T07:41:16.591Z,11.60
2019-05-18T07:43:50.634Z,10.13
2019-05-18T07:46:22.302Z,9.80
2019-05-18T07:48:53.994Z,9.37
2019-05-18T07:51:36.564Z,9.13
2019-05-18T07:53:59.109Z,8.60
2019-05-18T07:56:30.835Z,7.00
2019-05-18T07:59:02.651Z,7.70
2019-05-18T08:01:34.488Z,7.37
2019-05-18T08:04:06.272Z,6.60
2019-05-18T08:06:38.998Z,6.60
2019-05-18T08:09:10.886Z,5.47
2019-05-18T08:11:42.772Z,4.80
2019-05-18T08:14:15.824Z,5.60
2019-05-18T08:16:47.626Z,5.23
2019-05-18T08:19:19.442Z,5.60
2019-05-18T08:21:53.473Z,5.07
2019-05-18T08:24:24.686Z,4.87
2019-05-18T08:26:56.564Z,4.37
2019-05-18T08:29:28.433Z,5.33
2019-05-18T08:32:00.425Z,4.93
2019-05-18T08:34:32.210Z,4.70
2019-05-18T08:37:03.963Z,5.20
2019-05-18T08:39:35.882Z,5.33
2019-05-18T08:42:07.692Z,5.80
2019-05-18T08:44:39.689Z,5.43
2019-05-18T08:47:11.423Z,5.10
2019-05-18T08:49:43.191Z,5.40
2019-05-18T08:52:16.320Z,4.83
2019-05-18T08:54:48.187Z,4.97
2019-05-18T08:57:20.130Z,6.00
2019-05-18T08:59:51.926Z,4.83
2019-05-18T09:02:23.673Z,4.60
2019-05-18T09:04:55.442Z,5.63
2019-05-18T09:07:28.826Z,5.10
2019-05-18T09:10:00.754Z,4.93
2019-05-18T09:12:32.694Z,4.50
2019-05-18T09:15:04.732Z,5.37
2019-05-18T09:17:36.549Z,5.03
2019-05-18T09:20:09.291Z,5.13
2019-05-18T09:22:41.150Z,4.80
2019-05-18T09:25:13.591Z,5.20
2019-05-18T09:27:45.338Z,5.37
2019-05-18T09:30:17.559Z,4.60
2019-05-18T09:32:50.439Z,5.13
2019-05-18T09:35:22.379Z,5.23
2019-05-18T09:37:54.246Z,5.20
2019-05-18T09:40:25.968Z,5.87
2019-05-18T09:42:57.740Z,5.30
2019-05-18T09:45:29.856Z,5.30
2019-05-18T09:48:01.670Z,4.93
2019-05-18T09:50:33.492Z,6.93
2019-05-18T09:53:05.831Z,5.23
2019-05-18T09:55:37.888Z,5.40
2019-05-18T09:58:09.908Z,5.33
2019-05-18T10:00:41.752Z,5.03
2019-05-18T10:03:15.706Z,5.77
2019-05-18T10:05:47.448Z,21.07
2019-05-18T10:08:21.587Z,9.80
2019-05-18T10:10:53.460Z,6.03
2019-05-18T10:13:27.013Z,5.45
2019-05-18T10:15:58.725Z,5.53
2019-05-18T10:18:30.478Z,4.65
2019-05-18T10:21:02.765Z,5.25
2019-05-18T10:23:34.643Z,5.85
2019-05-18T10:26:09.831Z,6.03
2019-05-18T10:28:44.379Z,6.70
2019-05-18T10:31:16.214Z,5.67
2019-05-18T10:33:48.577Z,5.62
2019-05-18T10:36:22.434Z,4.80
2019-05-18T10:38:56.462Z,4.90
2019-05-18T10:41:29.715Z,4.28
2019-05-18T10:44:02.543Z,4.25
2019-05-18T10:46:34.902Z,3.12
2019-05-18T10:49:07.330Z,3.45
2019-05-18T10:51:39.694Z,4.00
2019-05-18T10:54:12.037Z,6.10
2019-05-18T10:56:44.440Z,4.45
2019-05-18T10:59:18.464Z,4.33
2019-05-18T11:01:50.768Z,3.85
2019-05-18T11:04:24.498Z,3.83
2019-05-18T11:07:01.173Z,3.92
2019-05-18T11:09:33.502Z,3.62
2019-05-18T11:12:05.829Z,3.67
2019-05-18T11:14:38.178Z,3.60
2019-05-18T11:17:10.540Z,4.00
2019-05-18T11:19:42.811Z,4.05
2019-05-18T11:22:15.110Z,4.08
2019-05-18T11:24:47.382Z,4.85
2019-05-18T11:27:20.757Z,3.72
2019-05-18T11:29:52.549Z,3.25
2019-05-18T11:32:25.501Z,3.77
2019-05-18T11:34:57.304Z,3.50
2019-05-18T11:37:29.220Z,3.02
2019-05-18T11:40:01.589Z,3.17
2019-05-18T11:42:33.987Z,3.60
2019-05-18T11:45:08.747Z,3.70
2019-05-18T11:47:41.144Z,3.72
2019-05-18T11:50:14.127Z,3.15
2019-05-18T11:52:46.618Z,3.75
2019-05-18T11:55:19.019Z,3.40
2019-05-18T11:57:51.310Z,4.62
2019-05-18T12:00:26.864Z,3.20
2019-05-18T12:02:59.180Z,2.72
2019-05-18T12:05:31.464Z,3.15
2019-05-18T12:08:03.837Z,3.30
2019-05-18T12:10:36.143Z,3.20
2019-05-18T12:13:08.637Z,2.98
2019-05-18T12:15:40.995Z,3.60
2019-05-18T12:18:13.449Z,2.35
2019-05-18T12:20:45.747Z,2.83
2019-05-18T12:23:18.051Z,2.40
2019-05-18T12:25:50.898Z,3.77
2019-05-18T12:28:24.194Z,3.30
2019-05-18T12:30:56.494Z,2.55
2019-05-18T12:33:28.962Z,2.45
2019-05-18T12:36:01.369Z,3.45
2019-05-18T12:38:33.691Z,3.22
2019-05-18T12:41:06.142Z,3.10
2019-05-18T12:43:39.444Z,3.17
2019-05-18T12:46:11.946Z,2.65
2019-05-18T12:48:44.263Z,3.67
2019-05-18T12:51:16.536Z,2.65
2019-05-18T12:53:48.898Z,2.58
2019-05-18T12:56:21.270Z,2.47
2019-05-18T12:58:53.588Z,2.47
2019-05-18T13:01:25.905Z,2.27
2019-05-18T13:03:58.675Z,2.37
2019-05-18T13:06:32.197Z,2.50
2019-05-18T13:09:07.111Z,2.83
2019-05-18T13:11:39.489Z,2.92
2019-05-18T13:14:11.713Z,3.08
2019-05-18T13:16:44.229Z,3.22
2019-05-18T13:19:16.628Z,3.30
2019-05-18T13:21:49.042Z,3.15
2019-05-18T13:24:21.457Z,2.22
2019-05-18T13:26:53.756Z,2.20
2019-05-18T13:29:26.062Z,2.47
2019-05-18T13:31:59.569Z,2.50
2019-05-18T13:34:44.081Z,2.27
2019-05-18T13:37:16.536Z,3.50
2019-05-18T13:39:48.828Z,2.92
2019-05-18T13:42:20.565Z,3.25
2019-05-18T13:44:52.338Z,2.67
2019-05-18T13:47:24.137Z,2.52
2019-05-18T13:49:58.269Z,3.65
2019-05-18T13:52:29.443Z,2.58
2019-05-18T13:55:05.130Z,2.17
2019-05-18T13:57:37.381Z,2.70
2019-05-18T14:00:10.383Z,2.15
2019-05-18T14:02:43.688Z,2.27
2019-05-18T14:05:17.268Z,2.30
2019-05-18T14:07:49.614Z,1.85
2019-05-18T14:10:21.511Z,2.42
2019-05-18T14:12:53.908Z,1.70
2019-05-18T14:15:25.759Z,2.58
2019-05-18T14:17:57.587Z,1.30
2019-05-18T14:20:29.856Z,2.15
2019-05-18T14:23:01.701Z,1.45
2019-05-18T14:25:33.405Z,1.52
2019-05-18T14:28:05.255Z,2.95
2019-05-18T14:30:37.120Z,1.77
2019-05-18T14:33:09.385Z,2.40
2019-05-18T14:35:41.129Z,1.85
2019-05-18T14:38:13.888Z,3.15
2019-05-18T14:40:45.690Z,1.90
2019-05-18T14:43:18.101Z,1.75
2019-05-18T14:45:49.841Z,1.75
2019-05-18T14:48:21.610Z,2.62
2019-05-18T14:50:53.674Z,2.67
2019-05-18T14:53:26.143Z,3.00
2019-05-18T14:56:00.288Z,2.17
2019-05-18T14:58:32.110Z,2.00
2019-05-18T15:01:03.935Z,1.55
2019-05-18T15:03:37.094Z,1.70
2019-05-18T15:06:10.109Z,3.22
2019-05-18T15:08:42.522Z,2.40
2019-05-18T15:11:14.480Z,2.13
2019-05-18T15:13:46.821Z,2.58
2019-05-18T15:16:18.535Z,2.03
2019-05-18T15:18:51.052Z,2.22
2019-05-18T15:21:22.755Z,2.00
2019-05-18T15:23:54.625Z,1.75
2019-05-18T15:26:26.448Z,2.37
2019-05-18T15:28:58.414Z,2.73
2019-05-18T15:31:30.183Z,2.60
2019-05-18T15:34:01.971Z,2.80
2019-05-18T15:36:33.670Z,2.80
2019-05-18T15:39:06.750Z,2.23
2019-05-18T15:41:38.557Z,4.13
2019-05-18T15:44:10.341Z,3.03
2019-05-18T15:46:42.139Z,3.20
2019-05-18T15:49:13.913Z,2.63
2019-05-18T15:51:46.067Z,1.90
2019-05-18T15:54:17.749Z,2.03
2019-05-18T15:56:49.538Z,2.17
2019-05-18T15:59:21.481Z,2.73
2019-05-18T16:01:53.238Z,1.87
2019-05-18T16:04:25.181Z,2.60
2019-05-18T16:06:56.976Z,2.13
2019-05-18T16:09:29.955Z,2.00
2019-05-18T16:12:01.842Z,2.17
2019-05-18T16:14:33.649Z,2.13
2019-05-18T16:17:06.568Z,2.10
2019-05-18T16:19:41.682Z,2.80
2019-05-18T16:22:14.957Z,2.87
2019-05-18T16:24:48.534Z,2.20
2019-05-18T16:27:20.389Z,2.17
2019-05-18T16:29:52.189Z,1.97
2019-05-18T16:32:24.053Z,2.50
2019-05-18T16:34:57.405Z,1.93
2019-05-18T16:37:29.143Z,2.50
2019-05-18T16:40:00.917Z,2.83
2019-05-18T16:42:34.692Z,2.20
2019-05-18T16:45:07.518Z,2.30
2019-05-18T16:47:39.274Z,2.50
2019-05-18T16:50:11.978Z,2.00
2019-05-18T16:52:43.889Z,4.03
2019-05-18T16:55:16.058Z,2.27
2019-05-18T16:57:52.099Z,2.40
2019-05-18T17:00:24.448Z,2.33
2019-05-18T17:02:56.259Z,2.13
2019-05-18T17:05:28.161Z,2.13
2019-05-18T17:08:00.013Z,2.23
2019-05-18T17:10:31.988Z,1.80
2019-05-18T17:13:03.879Z,1.60
2019-05-18T17:15:35.698Z,2.73
2019-05-18T17:18:09.361Z,2.13
2019-05-18T17:20:41.165Z,3.10
2019-05-18T17:23:12.999Z,3.10
2019-05-18T17:25:44.924Z,2.23
2019-05-18T17:28:16.787Z,2.57
2019-05-18T17:30:50.680Z,2.73
2019-05-18T17:33:22.720Z,2.87
2019-05-18T17:36:00.493Z,2.87
2019-05-18T17:38:28.251Z,2.70
2019-05-18T17:41:00.351Z,3.00
2019-05-18T17:43:32.142Z,2.83
2019-05-18T17:46:04.186Z,2.40
2019-05-18T17:48:36.158Z,2.23
2019-05-18T17:51:07.952Z,2.23
2019-05-18T17:53:39.856Z,2.67
2019-05-18T17:56:13.531Z,2.70
2019-05-18T17:58:45.324Z,3.93
2019-05-18T18:01:18.206Z,2.73
2019-05-18T18:03:49.955Z,3.20
2019-05-18T18:06:21.730Z,3.23
2019-05-18T18:08:53.553Z,3.07
2019-05-18T18:11:25.333Z,3.30
2019-05-18T18:13:57.035Z,2.70
2019-05-18T18:16:28.867Z,3.50
2019-05-18T18:19:00.680Z,3.67
2019-05-18T18:21:32.568Z,3.07
2019-05-18T18:24:04.374Z,4.40
2019-05-18T18:26:36.134Z,5.63
2019-05-18T18:29:08.053Z,6.27
2019-05-18T18:31:39.947Z,4.60
2019-05-18T18:34:11.895Z,4.57
2019-05-18T18:36:43.704Z,4.20
2019-05-18T18:39:15.763Z,4.67
2019-05-18T18:41:47.554Z,4.00
2019-05-18T18:44:19.373Z,4.77
2019-05-18T18:46:51.104Z,6.73
2019-05-18T18:49:22.859Z,5.23
2019-05-18T18:51:54.731Z,3.90
2019-05-18T18:54:26.481Z,4.77
2019-05-18T18:56:58.312Z,6.20
2019-05-18T18:59:30.107Z,5.43
2019-05-18T19:02:01.891Z,5.03
2019-05-18T19:04:35.522Z,5.43
2019-05-18T19:07:09.190Z,4.73
2019-05-18T19:09:40.936Z,5.17
2019-05-18T19:12:17.634Z,6.43
2019-05-18T19:14:53.146Z,6.80
2019-05-18T19:17:25.061Z,6.37
2019-05-18T19:19:56.811Z,5.10
2019-05-18T19:22:28.676Z,5.73
2019-05-18T19:25:00.486Z,4.60
2019-05-18T19:27:33.766Z,5.67
2019-05-18T19:30:09.811Z,5.57
2019-05-18T19:32:40.827Z,7.50
2019-05-18T19:35:12.835Z,7.60
2019-05-18T19:37:44.746Z,6.40
2019-05-18T19:40:19.329Z,5.17
2019-05-18T19:42:53.399Z,5.83
2019-05-18T19:45:25.132Z,7.30
2019-05-18T19:47:56.953Z,5.67
2019-05-18T19:50:30.644Z,6.00
2019-05-18T19:53:02.500Z,6.00
2019-05-18T19:55:37.269Z,6.10
2019-05-18T19:58:15.417Z,6.87
2019-05-18T20:00:50.494Z,5.90
2019-05-18T20:03:25.478Z,5.60
2019-05-18T20:06:03.598Z,5.83
2019-05-18T20:08:35.338Z,6.20
2019-05-18T20:11:10.263Z,5.90
2019-05-18T20:13:43.988Z,6.47
2019-05-18T20:16:16.990Z,5.50
2019-05-18T20:18:53.110Z,5.80
2019-05-18T20:21:26.734Z,5.87
2019-05-18T20:23:58.574Z,6.40
2019-05-18T20:26:30.332Z,6.10
2019-05-18T20:29:03.892Z,6.47
2019-05-18T20:31:35.866Z,5.63
2019-05-18T20:34:07.881Z,6.10
2019-05-18T20:36:39.675Z,6.87
2019-05-18T20:39:11.531Z,6.23
2019-05-18T20:41:43.540Z,7.87
2019-05-18T20:44:15.274Z,6.13
2019-05-18T20:46:47.096Z,6.13
2019-05-18T20:49:18.821Z,5.97
2019-05-18T20:51:50.765Z,14.40
2019-05-18T20:54:22.563Z,10.50
2019-05-18T20:56:54.462Z,7.73
2019-05-18T20:59:26.310Z,6.47
2019-05-18T21:01:58.156Z,7.27
2019-05-18T21:04:30.097Z,7.83
2019-05-18T21:07:01.858Z,6.63
2019-05-18T21:09:33.807Z,6.77
2019-05-18T21:12:05.625Z,6.73
2019-05-18T21:14:37.620Z,6.23
2019-05-18T21:17:09.371Z,5.67
2019-05-18T21:19:41.192Z,5.30
2019-05-18T21:22:12.999Z,4.63
2019-05-18T21:24:44.954Z,4.60
2019-05-18T21:27:16.736Z,4.57
2019-05-18T21:29:48.620Z,5.07
2019-05-18T21:32:20.559Z,5.27
2019-05-18T21:34:52.337Z,5.53
2019-05-18T21:37:24.192Z,5.13
2019-05-18T21:39:56.146Z,5.43
2019-05-18T21:42:27.966Z,5.10
2019-05-18T21:44:59.806Z,6.63
2019-05-18T21:47:31.696Z,7.63
2019-05-18T21:50:04.951Z,6.33
2019-05-18T21:52:39.384Z,6.57
2019-05-18T21:55:13.625Z,5.10
2019-05-18T21:57:45.349Z,5.77
2019-05-18T22:00:18.005Z,5.47
2019-05-18T22:02:49.849Z,5.90
2019-05-18T22:05:21.713Z,6.13
2019-05-18T22:07:53.486Z,5.00
2019-05-18T22:10:26.255Z,5.20
2019-05-18T22:12:58.162Z,5.37
2019-05-18T22:15:30.015Z,5.57
2019-05-18T22:18:04.233Z,4.60
2019-05-18T22:20:43.222Z,5.10
2019-05-18T22:23:10.541Z,5.20
2019-05-18T22:25:42.372Z,5.23
2019-05-18T22:28:14.421Z,5.50
2019-05-18T22:30:46.262Z,5.60
2019-05-18T22:33:18.143Z,5.80
2019-05-18T22:35:50.083Z,5.70
2019-05-18T22:38:21.870Z,6.67
2019-05-18T22:40:54.105Z,6.77
2019-05-18T22:43:27.694Z,6.93
2019-05-18T22:45:59.546Z,6.13
2019-05-18T22:48:41.050Z,5.93
2019-05-18T22:51:04.726Z,5.70
2019-05-18T22:53:36.465Z,6.27
2019-05-18T22:56:08.202Z,5.30
2019-05-18T22:58:40.077Z,5.97
2019-05-18T23:01:11.963Z,6.07
2019-05-18T23:03:44.984Z,5.70
2019-05-18T23:06:16.710Z,5.90
2019-05-18T23:08:48.491Z,5.53
2019-05-18T23:11:20.289Z,6.03
2019-05-18T23:13:52.009Z,5.90
2019-05-18T23:16:23.964Z,7.03
2019-05-18T23:18:57.222Z,8.87
2019-05-18T23:21:29.218Z,7.10
2019-05-18T23:24:01.154Z,8.23
2019-05-18T23:26:32.826Z,6.33
2019-05-18T23:29:04.788Z,5.73
2019-05-18T23:31:36.549Z,5.87
2019-05-18T23:34:08.282Z,6.60
2019-05-18T23:36:40.165Z,8.67
2019-05-18T23:39:13.099Z,8.53
2019-05-18T23:41:44.839Z,8.77
2019-05-18T23:44:16.547Z,8.57
2019-05-18T23:46:50.102Z,7.43
2019-05-18T23:49:21.863Z,7.10
2019-05-18T23:51:53.566Z,7.13
2019-05-18T23:54:25.258Z,7.87
2019-05-18T23:56:56.954Z,7.53
2019-05-18T23:59:28.695Z,7.43
