createdAt,value
2019-02-02T00:00:07.602Z,100.00
2019-02-02T00:02:36.613Z,100.00
2019-02-02T00:05:05.736Z,100.00
2019-02-02T00:07:34.836Z,100.00
2019-02-02T00:10:03.793Z,100.00
2019-02-02T00:12:32.925Z,100.00
2019-02-02T00:15:02.025Z,100.00
2019-02-02T00:17:31.183Z,100.00
2019-02-02T00:20:00.433Z,100.00
2019-02-02T00:22:29.632Z,100.00
2019-02-02T00:24:58.732Z,100.00
2019-02-02T00:27:27.712Z,100.00
2019-02-02T00:29:56.705Z,100.00
2019-02-02T00:32:25.663Z,100.00
2019-02-02T00:34:54.695Z,100.00
2019-02-02T00:37:23.885Z,100.00
2019-02-02T00:39:52.901Z,100.00
2019-02-02T00:42:21.914Z,100.00
2019-02-02T00:44:51.173Z,100.00
2019-02-02T00:47:20.384Z,100.00
2019-02-02T00:49:49.576Z,100.00
2019-02-02T00:52:18.665Z,100.00
2019-02-02T00:54:47.757Z,100.00
2019-02-02T00:57:16.927Z,100.00
2019-02-02T00:59:46.495Z,100.00
2019-02-02T01:02:16.070Z,100.00
2019-02-02T01:04:45.045Z,100.00
2019-02-02T01:07:14.157Z,100.00
2019-02-02T01:09:43.115Z,100.00
2019-02-02T01:12:12.146Z,100.00
2019-02-02T01:14:41.154Z,100.00
2019-02-02T01:17:10.208Z,100.00
2019-02-02T01:19:39.303Z,100.00
2019-02-02T01:22:08.294Z,100.00
2019-02-02T01:24:37.316Z,100.00
2019-02-02T01:27:07.242Z,100.00
2019-02-02T01:29:37.648Z,100.00
2019-02-02T01:32:07.670Z,100.00
2019-02-02T01:34:36.898Z,100.00
2019-02-02T01:37:07.171Z,100.00
2019-02-02T01:39:36.541Z,100.00
2019-02-02T01:42:06.498Z,100.00
2019-02-02T01:44:36.095Z,100.00
2019-02-02T01:47:05.893Z,100.00
2019-02-02T01:49:35.865Z,100.00
2019-02-02T01:52:06.064Z,100.00
2019-02-02T01:54:38.243Z,100.00
2019-02-02T01:57:05.677Z,100.00
2019-02-02T01:59:35.700Z,100.00
2019-02-02T02:02:05.812Z,100.00
2019-02-02T02:04:35.662Z,100.00
2019-02-02T02:07:05.573Z,100.00
2019-02-02T02:09:35.447Z,100.00
2019-02-02T02:12:05.179Z,100.00
2019-02-02T02:14:35.224Z,100.00
2019-02-02T02:17:05.415Z,100.00
2019-02-02T02:19:35.438Z,100.00
2019-02-02T02:22:05.347Z,100.00
2019-02-02T02:24:35.573Z,100.00
2019-02-02T02:27:05.710Z,98.57
2019-02-02T02:29:36.407Z,97.71
2019-02-02T02:32:06.685Z,97.07
2019-02-02T02:34:36.235Z,93.71
2019-02-02T02:37:06.277Z,92.51
2019-02-02T02:39:36.617Z,89.28
2019-02-02T02:42:06.495Z,88.26
2019-02-02T02:44:35.746Z,87.93
2019-02-02T02:47:05.862Z,85.74
2019-02-02T02:49:34.974Z,82.40
2019-02-02T02:52:04.114Z,80.83
2019-02-02T02:54:33.482Z,76.74
2019-02-02T02:57:03.041Z,76.72
2019-02-02T02:59:32.504Z,73.75
2019-02-02T03:02:02.232Z,74.44
2019-02-02T03:04:31.345Z,71.17
2019-02-02T03:07:01.245Z,69.24
2019-02-02T03:09:30.680Z,68.34
2019-02-02T03:12:01.056Z,66.46
2019-02-02T03:14:30.887Z,65.62
2019-02-02T03:17:01.130Z,65.44
2019-02-02T03:19:31.236Z,60.93
2019-02-02T03:22:01.325Z,66.10
2019-02-02T03:24:31.332Z,60.51
2019-02-02T03:27:01.503Z,63.73
2019-02-02T03:29:30.993Z,66.29
2019-02-02T03:32:01.246Z,65.17
2019-02-02T03:34:31.741Z,61.74
2019-02-02T03:37:01.004Z,63.15
2019-02-02T03:39:30.248Z,63.63
2019-02-02T03:41:59.675Z,62.80
2019-02-02T03:44:28.674Z,61.15
2019-02-02T03:46:58.168Z,58.64
2019-02-02T03:49:28.125Z,59.69
2019-02-02T03:51:57.256Z,60.82
2019-02-02T03:54:27.551Z,62.15
2019-02-02T03:56:57.388Z,60.22
2019-02-02T03:59:27.323Z,57.38
2019-02-02T04:01:57.732Z,57.14
2019-02-02T04:04:27.910Z,56.94
2019-02-02T04:06:57.936Z,56.13
2019-02-02T04:09:27.744Z,56.58
2019-02-02T04:11:57.778Z,54.67
2019-02-02T04:14:27.597Z,56.39
2019-02-02T04:16:57.197Z,54.93
2019-02-02T04:19:27.438Z,55.00
2019-02-02T04:21:57.428Z,54.71
2019-02-02T04:24:27.362Z,52.08
2019-02-02T04:26:57.072Z,55.73
2019-02-02T04:29:27.263Z,54.24
2019-02-02T04:31:57.411Z,54.64
2019-02-02T04:34:27.404Z,53.88
2019-02-02T04:36:57.141Z,53.46
2019-02-02T04:39:27.443Z,51.71
2019-02-02T04:41:57.407Z,51.35
2019-02-02T04:44:27.275Z,51.59
2019-02-02T04:46:57.198Z,49.57
2019-02-02T04:49:27.260Z,51.48
2019-02-02T04:51:57.101Z,49.50
2019-02-02T04:54:27.256Z,49.84
2019-02-02T04:56:57.451Z,52.56
2019-02-02T04:59:29.389Z,48.29
2019-02-02T05:01:58.062Z,51.12
2019-02-02T05:04:28.138Z,48.52
2019-02-02T05:06:58.061Z,49.53
2019-02-02T05:09:28.053Z,47.48
2019-02-02T05:11:57.915Z,46.27
2019-02-02T05:14:28.025Z,47.65
2019-02-02T05:16:58.307Z,46.20
2019-02-02T05:19:27.988Z,47.12
2019-02-02T05:21:58.061Z,46.35
2019-02-02T05:24:27.814Z,47.07
2019-02-02T05:26:57.773Z,46.43
2019-02-02T05:29:28.193Z,44.19
2019-02-02T05:32:00.204Z,45.91
2019-02-02T05:34:30.992Z,44.76
2019-02-02T05:37:00.447Z,44.39
2019-02-02T05:39:30.312Z,43.70
2019-02-02T05:41:59.808Z,38.46
2019-02-02T05:44:29.616Z,40.67
2019-02-02T05:46:59.427Z,40.61
2019-02-02T05:49:29.565Z,40.12
2019-02-02T05:51:59.203Z,38.43
2019-02-02T05:54:29.166Z,40.75
2019-02-02T05:56:58.983Z,39.69
2019-02-02T05:59:28.924Z,39.92
2019-02-02T06:01:58.904Z,38.79
2019-02-02T06:04:29.084Z,37.89
2019-02-02T06:06:59.046Z,37.61
2019-02-02T06:09:28.834Z,39.13
2019-02-02T06:11:58.774Z,39.54
2019-02-02T06:14:28.592Z,38.00
2019-02-02T06:16:58.443Z,40.08
2019-02-02T06:19:28.178Z,38.65
2019-02-02T06:21:57.924Z,39.06
2019-02-02T06:24:27.747Z,35.27
2019-02-02T06:26:57.224Z,38.13
2019-02-02T06:29:27.053Z,38.38
2019-02-02T06:31:56.361Z,36.92
2019-02-02T06:34:25.712Z,36.64
2019-02-02T06:36:55.778Z,35.19
2019-02-02T06:39:25.727Z,34.59
2019-02-02T06:41:55.813Z,35.77
2019-02-02T06:44:25.610Z,35.89
2019-02-02T06:46:55.568Z,33.23
2019-02-02T06:49:25.791Z,33.86
2019-02-02T06:51:55.380Z,32.81
2019-02-02T06:54:25.104Z,33.17
2019-02-02T06:56:55.093Z,33.77
2019-02-02T06:59:24.456Z,32.42
2019-02-02T07:01:53.972Z,32.82
2019-02-02T07:04:23.399Z,33.66
2019-02-02T07:06:53.362Z,34.53
2019-02-02T07:09:23.134Z,34.28
2019-02-02T07:11:52.800Z,34.57
2019-02-02T07:14:22.452Z,33.70
2019-02-02T07:16:52.161Z,33.20
2019-02-02T07:19:22.267Z,31.90
2019-02-02T07:21:52.037Z,31.88
2019-02-02T07:24:21.403Z,30.75
2019-02-02T07:26:51.247Z,32.16
2019-02-02T07:29:20.794Z,32.86
2019-02-02T07:31:50.640Z,32.89
2019-02-02T07:34:20.402Z,31.67
2019-02-02T07:36:50.052Z,33.42
2019-02-02T07:39:19.850Z,31.95
2019-02-02T07:41:50.118Z,34.03
2019-02-02T07:44:22.949Z,33.36
2019-02-02T07:46:54.302Z,32.55
2019-02-02T07:49:24.180Z,33.12
2019-02-02T07:52:03.081Z,32.73
2019-02-02T07:54:33.275Z,33.01
2019-02-02T07:57:03.384Z,32.42
2019-02-02T07:59:33.793Z,32.68
2019-02-02T08:02:03.405Z,32.70
2019-02-02T08:04:32.828Z,32.98
2019-02-02T08:07:02.740Z,33.47
2019-02-02T08:09:32.642Z,33.46
2019-02-02T08:12:02.472Z,33.44
2019-02-02T08:14:34.529Z,31.35
2019-02-02T08:17:05.222Z,31.67
2019-02-02T08:19:37.059Z,33.89
2019-02-02T08:22:13.532Z,31.66
2019-02-02T08:24:44.436Z,32.45
2019-02-02T08:27:14.037Z,31.33
2019-02-02T08:29:43.726Z,32.96
2019-02-02T08:32:14.865Z,30.52
2019-02-02T08:34:44.580Z,32.42
2019-02-02T08:37:13.788Z,32.42
2019-02-02T08:39:43.697Z,34.44
2019-02-02T08:42:13.832Z,31.97
2019-02-02T08:44:43.705Z,32.07
2019-02-02T08:47:13.648Z,30.67
2019-02-02T08:49:43.357Z,32.02
2019-02-02T08:52:15.956Z,32.03
2019-02-02T08:54:45.468Z,29.80
2019-02-02T08:57:14.906Z,30.97
2019-02-02T08:59:46.893Z,32.63
2019-02-02T09:02:17.461Z,33.12
2019-02-02T09:04:47.991Z,31.77
2019-02-02T09:07:19.013Z,31.39
2019-02-02T09:09:49.459Z,31.30
2019-02-02T09:12:19.302Z,31.11
2019-02-02T09:14:49.481Z,30.86
2019-02-02T09:17:19.100Z,31.09
2019-02-02T09:19:48.863Z,32.41
2019-02-02T09:22:18.652Z,30.43
2019-02-02T09:24:51.701Z,31.90
2019-02-02T09:27:20.741Z,32.62
2019-02-02T09:29:51.268Z,31.94
2019-02-02T09:32:21.120Z,32.15
2019-02-02T09:34:50.790Z,32.37
2019-02-02T09:37:20.222Z,32.50
2019-02-02T09:39:51.276Z,34.13
2019-02-02T09:42:22.163Z,33.00
2019-02-02T09:44:52.389Z,32.72
2019-02-02T09:47:23.094Z,32.13
2019-02-02T09:49:59.712Z,34.10
2019-02-02T09:52:31.959Z,33.54
2019-02-02T09:55:01.986Z,33.59
2019-02-02T09:57:31.755Z,35.07
2019-02-02T10:00:02.883Z,35.33
2019-02-02T10:02:41.210Z,34.47
2019-02-02T10:05:11.633Z,34.42
2019-02-02T10:07:41.668Z,34.74
2019-02-02T10:10:12.041Z,34.83
2019-02-02T10:12:42.952Z,34.53
2019-02-02T10:15:12.721Z,35.65
2019-02-02T10:17:42.628Z,36.19
2019-02-02T10:20:12.702Z,35.32
2019-02-02T10:22:45.250Z,36.21
2019-02-02T10:25:15.538Z,36.35
2019-02-02T10:27:45.551Z,35.80
2019-02-02T10:30:15.588Z,36.44
2019-02-02T10:32:46.068Z,36.15
2019-02-02T10:35:17.386Z,35.70
2019-02-02T10:37:47.096Z,35.72
2019-02-02T10:40:17.285Z,35.54
2019-02-02T10:42:46.998Z,35.80
2019-02-02T10:45:16.505Z,35.66
2019-02-02T10:47:46.954Z,36.43
2019-02-02T10:50:17.053Z,37.02
2019-02-02T10:52:46.551Z,34.70
2019-02-02T10:55:16.378Z,35.67
2019-02-02T10:57:46.210Z,35.63
2019-02-02T11:00:15.769Z,35.38
2019-02-02T11:02:45.478Z,36.75
2019-02-02T11:05:15.689Z,36.73
2019-02-02T11:07:45.646Z,38.45
2019-02-02T11:10:18.097Z,39.15
2019-02-02T11:12:46.393Z,39.38
2019-02-02T11:15:16.551Z,40.37
2019-02-02T11:17:46.923Z,41.94
2019-02-02T11:20:17.614Z,42.77
2019-02-02T11:22:46.803Z,45.38
2019-02-02T11:25:16.554Z,45.89
2019-02-02T11:27:46.729Z,47.59
2019-02-02T11:30:17.173Z,50.84
2019-02-02T11:32:46.948Z,52.23
2019-02-02T11:35:17.256Z,53.70
2019-02-02T11:37:47.502Z,55.15
2019-02-02T11:40:17.824Z,55.84
2019-02-02T11:42:47.617Z,56.33
2019-02-02T11:45:17.728Z,57.06
2019-02-02T11:47:47.619Z,58.64
2019-02-02T11:50:18.262Z,59.20
2019-02-02T11:52:47.906Z,60.23
2019-02-02T11:55:17.623Z,60.97
2019-02-02T11:57:50.040Z,61.73
2019-02-02T12:00:18.949Z,63.55
2019-02-02T12:02:49.527Z,63.90
2019-02-02T12:05:18.494Z,62.60
2019-02-02T12:07:48.414Z,58.02
2019-02-02T12:10:18.611Z,59.22
2019-02-02T12:12:48.327Z,61.53
2019-02-02T12:15:18.419Z,64.77
2019-02-02T12:17:47.953Z,66.12
2019-02-02T12:20:17.627Z,69.57
2019-02-02T12:22:48.083Z,69.54
2019-02-02T12:25:18.213Z,70.19
2019-02-02T12:27:48.463Z,71.29
2019-02-02T12:30:17.523Z,72.15
2019-02-02T12:32:47.047Z,72.52
2019-02-02T12:35:16.089Z,72.90
2019-02-02T12:37:46.322Z,74.09
2019-02-02T12:40:16.139Z,74.63
2019-02-02T12:42:46.530Z,75.80
2019-02-02T12:45:16.099Z,75.82
2019-02-02T12:47:45.558Z,76.85
2019-02-02T12:50:14.711Z,76.18
2019-02-02T12:52:45.905Z,76.42
2019-02-02T12:55:15.926Z,76.89
2019-02-02T12:57:45.163Z,77.81
2019-02-02T13:00:20.420Z,77.94
2019-02-02T13:02:56.229Z,78.81
2019-02-02T13:05:26.268Z,79.03
2019-02-02T13:07:55.916Z,79.26
2019-02-02T13:10:25.472Z,79.33
2019-02-02T13:12:57.962Z,80.04
2019-02-02T13:15:27.688Z,79.57
2019-02-02T13:18:01.127Z,80.72
2019-02-02T13:20:31.211Z,81.11
2019-02-02T13:23:00.115Z,80.99
2019-02-02T13:25:29.560Z,81.57
2019-02-02T13:27:59.668Z,81.77
2019-02-02T13:30:30.102Z,83.08
2019-02-02T13:32:59.570Z,83.92
2019-02-02T13:35:29.442Z,84.48
2019-02-02T13:37:58.513Z,85.58
2019-02-02T13:40:27.721Z,85.80
2019-02-02T13:42:58.389Z,85.57
2019-02-02T13:45:29.408Z,85.99
2019-02-02T13:48:04.654Z,85.97
2019-02-02T13:50:40.106Z,83.88
2019-02-02T13:53:13.722Z,83.65
2019-02-02T13:55:49.050Z,84.00
2019-02-02T13:58:19.283Z,83.13
2019-02-02T14:00:54.051Z,83.35
2019-02-02T14:03:31.035Z,83.50
2019-02-02T14:06:05.118Z,84.30
2019-02-02T14:08:36.087Z,83.47
2019-02-02T14:11:06.009Z,85.05
2019-02-02T14:13:35.306Z,84.63
2019-02-02T14:16:04.278Z,85.74
2019-02-02T14:18:38.683Z,86.04
2019-02-02T14:21:12.321Z,86.95
2019-02-02T14:23:45.644Z,87.21
2019-02-02T14:28:48.469Z,87.24
2019-02-02T14:33:51.738Z,87.95
2019-02-02T14:36:22.127Z,88.70
2019-02-02T14:38:51.655Z,88.42
2019-02-02T14:41:20.846Z,89.25
2019-02-02T14:43:51.368Z,88.62
2019-02-02T14:46:23.454Z,89.46
2019-02-02T14:51:26.235Z,90.15
2019-02-02T14:53:55.416Z,90.27
2019-02-02T14:56:26.483Z,90.06
2019-02-02T14:58:57.039Z,89.95
2019-02-02T15:03:59.086Z,91.14
2019-02-02T15:09:03.813Z,91.93
2019-02-02T15:11:33.931Z,90.99
2019-02-02T15:19:08.831Z,93.46
2019-02-02T15:21:37.991Z,94.01
2019-02-02T15:26:39.781Z,93.89
2019-02-02T15:29:10.530Z,94.61
2019-02-02T15:34:12.493Z,94.15
2019-02-02T15:36:42.899Z,94.23
2019-02-02T15:41:52.573Z,94.62
2019-02-02T15:44:15.427Z,94.44
2019-02-02T15:46:49.131Z,94.87
2019-02-02T15:49:14.835Z,94.69
2019-02-02T15:51:44.008Z,95.31
2019-02-02T15:54:12.918Z,95.22
2019-02-02T15:56:42.728Z,96.01
2019-02-02T15:59:12.974Z,95.28
2019-02-02T16:01:42.872Z,95.82
2019-02-02T16:04:13.222Z,96.07
2019-02-02T16:06:43.188Z,96.07
2019-02-02T16:09:13.048Z,96.36
2019-02-02T16:11:43.077Z,97.80
2019-02-02T16:14:13.481Z,100.00
2019-02-02T16:16:43.602Z,100.00
2019-02-02T16:19:13.944Z,100.00
2019-02-02T16:21:43.982Z,99.99
2019-02-02T16:24:13.537Z,100.00
2019-02-02T16:26:43.170Z,100.00
2019-02-02T16:29:12.863Z,100.00
2019-02-02T16:31:43.119Z,100.00
2019-02-02T16:34:13.115Z,100.00
2019-02-02T16:36:42.934Z,100.00
2019-02-02T16:39:13.028Z,100.00
2019-02-02T16:41:42.739Z,100.00
2019-02-02T16:44:13.178Z,100.00
2019-02-02T16:46:43.545Z,100.00
2019-02-02T16:49:13.607Z,100.00
2019-02-02T16:51:43.019Z,100.00
2019-02-02T16:54:13.123Z,100.00
2019-02-02T16:56:43.593Z,100.00
2019-02-02T16:59:13.467Z,100.00
2019-02-02T17:01:44.249Z,100.00
2019-02-02T17:04:16.171Z,100.00
2019-02-02T17:06:45.887Z,100.00
2019-02-02T17:09:18.255Z,100.00
2019-02-02T17:11:48.599Z,100.00
2019-02-02T17:14:19.017Z,100.00
2019-02-02T17:16:48.706Z,100.00
2019-02-02T17:19:19.421Z,100.00
2019-02-02T17:21:49.860Z,100.00
2019-02-02T17:24:22.156Z,100.00
2019-02-02T17:26:52.504Z,100.00
2019-02-02T17:29:23.507Z,100.00
2019-02-02T17:31:53.405Z,100.00
2019-02-02T17:34:27.363Z,100.00
2019-02-02T17:36:55.688Z,100.00
2019-02-02T17:39:27.057Z,100.00
2019-02-02T17:41:57.382Z,100.00
2019-02-02T17:44:27.025Z,100.00
2019-02-02T17:46:57.323Z,100.00
2019-02-02T17:49:28.106Z,100.00
2019-02-02T17:51:57.610Z,100.00
2019-02-02T17:54:27.595Z,100.00
2019-02-02T17:56:58.607Z,100.00
2019-02-02T17:59:30.114Z,100.00
2019-02-02T18:01:58.956Z,100.00
2019-02-02T18:04:38.839Z,100.00
2019-02-02T18:07:00.192Z,100.00
2019-02-02T18:09:30.958Z,100.00
2019-02-02T18:12:02.657Z,100.00
2019-02-02T18:14:32.881Z,100.00
2019-02-02T18:17:02.533Z,100.00
2019-02-02T18:22:06.959Z,100.00
2019-02-02T18:24:36.928Z,100.00
2019-02-02T18:27:06.791Z,100.00
2019-02-02T18:29:37.011Z,100.00
2019-02-02T18:32:13.213Z,100.00
2019-02-02T18:34:38.076Z,100.00
2019-02-02T18:37:09.277Z,100.00
2019-02-02T18:39:40.228Z,100.00
2019-02-02T18:42:12.256Z,100.00
2019-02-02T18:44:42.256Z,100.00
2019-02-02T18:47:11.867Z,100.00
2019-02-02T18:49:41.908Z,100.00
2019-02-02T18:52:12.454Z,100.00
2019-02-02T18:54:41.941Z,100.00
2019-02-02T18:57:12.431Z,100.00
2019-02-02T18:59:42.544Z,100.00
2019-02-02T19:02:13.250Z,100.00
2019-02-02T19:04:43.188Z,100.00
2019-02-02T19:07:12.588Z,100.00
2019-02-02T19:09:42.476Z,100.00
2019-02-02T19:12:12.549Z,100.00
