createdAt,value
2019-02-25T00:00:33.771Z,4.97
2019-02-25T00:05:37.308Z,6.03
2019-02-25T00:10:40.718Z,5.83
2019-02-25T00:15:44.112Z,4.67
2019-02-25T00:20:47.689Z,7.50
2019-02-25T00:25:51.169Z,11.63
2019-02-25T00:30:54.556Z,6.07
2019-02-25T00:35:59.105Z,6.30
2019-02-25T00:41:02.519Z,8.80
2019-02-25T00:46:05.966Z,2.83
2019-02-25T00:51:09.416Z,5.30
2019-02-25T00:56:12.896Z,5.27
2019-02-25T01:01:17.419Z,6.17
2019-02-25T01:06:20.824Z,4.20
2019-02-25T01:11:24.319Z,7.77
2019-02-25T01:16:28.246Z,5.40
2019-02-25T01:21:31.976Z,12.77
2019-02-25T01:26:35.482Z,5.57
2019-02-25T01:31:38.992Z,14.07
2019-02-25T01:36:42.374Z,5.13
2019-02-25T01:41:45.879Z,4.47
2019-02-25T01:46:49.316Z,4.63
2019-02-25T01:51:52.704Z,5.27
2019-02-25T01:56:57.172Z,9.77
2019-02-25T02:02:00.568Z,4.30
2019-02-25T02:07:04.059Z,3.47
2019-02-25T02:12:07.521Z,5.80
2019-02-25T02:17:11.051Z,19.47
2019-02-25T02:22:14.782Z,4.23
2019-02-25T02:27:18.235Z,3.17
2019-02-25T02:32:21.756Z,7.73
2019-02-25T02:37:25.381Z,2.87
2019-02-25T02:42:29.008Z,6.97
2019-02-25T02:47:44.558Z,5.20
2019-02-25T02:52:47.993Z,9.53
2019-02-25T02:57:51.710Z,4.43
2019-02-25T03:02:55.096Z,5.87
2019-02-25T03:07:58.531Z,3.17
2019-02-25T03:13:02.192Z,6.70
2019-02-25T03:18:05.648Z,6.50
2019-02-25T03:23:09.094Z,4.23
2019-02-25T03:28:12.580Z,2.20
2019-02-25T03:33:15.997Z,4.73
2019-02-25T03:38:19.440Z,2.07
2019-02-25T03:43:22.845Z,4.97
2019-02-25T03:48:26.220Z,6.78
2019-02-25T03:53:29.661Z,6.83
2019-02-25T03:58:33.116Z,3.33
2019-02-25T04:03:36.763Z,3.93
2019-02-25T04:08:40.171Z,4.00
2019-02-25T04:13:43.605Z,5.40
2019-02-25T04:18:47.119Z,3.23
2019-02-25T04:23:50.854Z,4.62
2019-02-25T04:28:54.484Z,3.70
2019-02-25T04:33:57.956Z,5.07
2019-02-25T04:39:01.348Z,3.83
2019-02-25T04:44:04.835Z,3.27
2019-02-25T04:49:08.212Z,4.87
2019-02-25T04:54:11.708Z,6.58
2019-02-25T04:59:15.113Z,2.50
2019-02-25T05:04:18.719Z,5.60
2019-02-25T05:09:22.122Z,3.47
2019-02-25T05:14:25.556Z,3.37
2019-02-25T05:19:28.985Z,6.40
2019-02-25T05:24:32.476Z,3.93
2019-02-25T05:29:35.885Z,4.13
2019-02-25T05:34:39.294Z,3.50
2019-02-25T05:39:42.797Z,2.33
2019-02-25T05:44:46.214Z,2.33
2019-02-25T05:49:49.598Z,2.60
2019-02-25T05:54:53.071Z,4.83
2019-02-25T05:59:56.494Z,3.73
2019-02-25T06:05:00.200Z,10.67
2019-02-25T06:10:03.520Z,4.47
2019-02-25T06:15:07.873Z,7.17
2019-02-25T06:20:11.755Z,12.57
2019-02-25T06:25:15.434Z,7.40
2019-02-25T06:30:18.854Z,9.30
2019-02-25T06:35:23.333Z,5.17
2019-02-25T06:40:26.743Z,7.93
2019-02-25T06:45:31.178Z,6.40
2019-02-25T06:50:33.741Z,3.87
2019-02-25T06:55:37.149Z,3.17
2019-02-25T07:00:43.734Z,8.08
2019-02-25T07:05:59.179Z,4.77
2019-02-25T07:11:07.732Z,4.78
2019-02-25T07:16:51.123Z,4.07
2019-02-25T07:22:03.480Z,3.83
2019-02-25T07:27:11.085Z,4.03
2019-02-25T07:32:20.580Z,5.50
2019-02-25T07:37:29.146Z,4.47
2019-02-25T07:44:43.862Z,5.07
2019-02-25T07:50:22.351Z,2.17
2019-02-25T07:55:30.808Z,5.45
2019-02-25T08:00:38.395Z,5.23
2019-02-25T08:05:48.910Z,8.43
2019-02-25T08:10:57.538Z,5.27
2019-02-25T08:16:08.052Z,5.17
2019-02-25T08:21:22.447Z,12.57
2019-02-25T08:27:03.949Z,7.53
2019-02-25T08:32:22.351Z,5.23
2019-02-25T08:37:35.514Z,6.37
2019-02-25T08:42:41.884Z,6.72
2019-02-25T08:47:50.225Z,8.23
2019-02-25T08:52:53.628Z,6.07
2019-02-25T08:57:57.255Z,9.53
2019-02-25T09:03:00.671Z,10.57
2019-02-25T09:08:04.124Z,11.63
2019-02-25T09:13:07.500Z,9.83
2019-02-25T09:18:11.021Z,9.83
2019-02-25T09:23:14.425Z,6.77
2019-02-25T09:28:17.805Z,7.80
2019-02-25T09:33:21.282Z,10.33
2019-02-25T09:38:24.690Z,15.30
2019-02-25T09:43:28.169Z,8.90
2019-02-25T09:48:31.628Z,11.43
2019-02-25T09:53:35.097Z,12.33
2019-02-25T09:58:38.452Z,8.98
2019-02-25T10:03:41.996Z,8.40
2019-02-25T10:08:46.549Z,10.43
2019-02-25T10:13:48.953Z,10.93
2019-02-25T10:18:52.356Z,11.03
2019-02-25T10:23:56.032Z,13.37
2019-02-25T10:28:59.582Z,12.10
2019-02-25T10:34:04.073Z,9.03
2019-02-25T10:39:12.901Z,13.13
2019-02-25T10:44:14.480Z,13.43
2019-02-25T10:49:17.887Z,9.57
2019-02-25T10:54:23.155Z,14.83
2019-02-25T10:59:24.899Z,13.10
2019-02-25T11:04:28.341Z,12.40
2019-02-25T11:09:42.421Z,12.93
2019-02-25T11:14:45.336Z,9.30
2019-02-25T11:19:48.815Z,9.55
2019-02-25T11:24:53.510Z,14.00
2019-02-25T11:29:55.639Z,11.33
2019-02-25T11:35:01.170Z,10.80
2019-02-25T11:40:04.335Z,11.60
2019-02-25T11:45:06.917Z,15.40
2019-02-25T11:50:11.869Z,13.60
2019-02-25T11:55:15.404Z,14.40
2019-02-25T12:00:20.287Z,14.17
2019-02-25T12:05:23.700Z,13.43
2019-02-25T12:10:27.260Z,15.10
2019-02-25T12:15:30.744Z,13.57
2019-02-25T12:20:34.144Z,11.97
2019-02-25T12:25:37.565Z,10.10
2019-02-25T12:30:40.968Z,12.17
2019-02-25T12:35:44.380Z,10.90
2019-02-25T12:40:47.762Z,10.33
2019-02-25T12:45:51.242Z,9.83
2019-02-25T12:50:54.662Z,11.17
2019-02-25T12:55:59.159Z,9.27
2019-02-25T13:01:02.556Z,9.53
2019-02-25T13:06:05.997Z,8.03
2019-02-25T13:11:09.645Z,10.40
2019-02-25T13:16:13.060Z,9.17
2019-02-25T13:21:16.520Z,4.87
2019-02-25T13:26:19.931Z,4.07
2019-02-25T13:31:23.537Z,5.07
2019-02-25T13:36:26.936Z,5.27
2019-02-25T13:41:30.443Z,4.87
2019-02-25T13:46:33.965Z,4.63
2019-02-25T13:51:37.389Z,5.30
2019-02-25T13:56:42.865Z,5.70
2019-02-25T14:01:46.346Z,7.67
2019-02-25T14:06:49.787Z,4.67
2019-02-25T14:11:53.194Z,2.73
2019-02-25T14:16:56.656Z,3.30
2019-02-25T14:22:00.063Z,3.00
2019-02-25T14:27:03.680Z,6.63
2019-02-25T14:32:07.204Z,3.13
2019-02-25T14:37:10.677Z,4.03
2019-02-25T14:42:15.924Z,2.33
2019-02-25T14:47:22.485Z,3.87
2019-02-25T14:52:21.958Z,2.70
2019-02-25T14:57:26.495Z,2.27
2019-02-25T15:02:28.266Z,2.90
2019-02-25T15:07:32.417Z,3.20
2019-02-25T15:12:35.902Z,2.80
2019-02-25T15:17:39.943Z,2.27
2019-02-25T15:22:43.537Z,1.80
2019-02-25T15:27:47.103Z,2.67
2019-02-25T15:32:55.805Z,2.27
2019-02-25T15:37:55.501Z,1.63
2019-02-25T15:43:04.143Z,1.73
2019-02-25T15:48:13.076Z,1.60
2019-02-25T15:53:16.114Z,4.47
2019-02-25T15:58:18.801Z,8.10
2019-02-25T16:03:22.366Z,6.63
2019-02-25T16:08:26.479Z,3.27
2019-02-25T16:13:29.755Z,2.70
2019-02-25T16:18:33.246Z,5.70
2019-02-25T16:23:40.580Z,7.97
2019-02-25T16:28:40.563Z,5.57
2019-02-25T16:33:44.180Z,3.80
2019-02-25T16:38:51.335Z,3.57
2019-02-25T16:43:51.405Z,4.93
2019-02-25T16:48:55.478Z,4.90
2019-02-25T16:53:58.400Z,9.93
2019-02-25T16:59:10.634Z,8.83
2019-02-25T17:04:05.427Z,9.27
2019-02-25T17:09:09.871Z,10.03
2019-02-25T17:14:12.533Z,6.70
2019-02-25T17:19:16.012Z,7.43
2019-02-25T17:24:23.702Z,11.73
2019-02-25T17:29:24.519Z,3.30
2019-02-25T17:34:26.453Z,10.17
2019-02-25T17:39:31.174Z,7.50
2019-02-25T17:44:34.866Z,13.30
2019-02-25T17:49:38.059Z,9.30
2019-02-25T17:54:40.583Z,15.83
2019-02-25T17:59:45.932Z,9.40
2019-02-25T18:04:49.254Z,19.07
2019-02-25T18:09:52.108Z,16.40
2019-02-25T18:14:56.503Z,14.27
2019-02-25T18:20:00.159Z,12.83
2019-02-25T18:25:04.979Z,11.00
2019-02-25T18:30:07.333Z,14.93
2019-02-25T18:35:12.230Z,11.57
2019-02-25T18:40:16.196Z,11.03
2019-02-25T18:45:18.440Z,5.93
2019-02-25T18:50:22.225Z,8.10
2019-02-25T18:55:26.958Z,8.33
2019-02-25T19:00:33.550Z,8.43
2019-02-25T19:05:37.124Z,8.13
2019-02-25T19:10:43.443Z,7.07
2019-02-25T19:15:44.108Z,5.07
2019-02-25T19:20:48.257Z,6.77
2019-02-25T19:25:51.315Z,7.63
2019-02-25T19:30:54.859Z,8.53
2019-02-25T19:35:58.795Z,7.60
2019-02-25T19:41:01.903Z,7.73
2019-02-25T19:46:06.316Z,5.43
2019-02-25T19:51:08.784Z,7.17
2019-02-25T19:56:12.454Z,10.90
2019-02-25T20:01:15.964Z,5.15
2019-02-25T20:06:21.587Z,6.07
2019-02-25T20:11:22.847Z,6.23
2019-02-25T20:16:29.558Z,4.40
2019-02-25T20:21:31.055Z,6.43
2019-02-25T20:26:33.579Z,5.37
2019-02-25T20:31:37.148Z,5.00
2019-02-25T20:36:40.553Z,9.33
2019-02-25T20:41:45.905Z,8.05
2019-02-25T20:46:50.687Z,7.33
2019-02-25T20:51:52.323Z,9.87
2019-02-25T20:56:55.468Z,11.47
2019-02-25T21:01:58.305Z,9.65
2019-02-25T21:07:02.610Z,10.40
2019-02-25T21:12:05.428Z,10.93
2019-02-25T21:17:09.033Z,15.67
2019-02-25T21:22:12.539Z,11.40
2019-02-25T21:27:16.021Z,14.27
2019-02-25T21:32:19.895Z,11.57
2019-02-25T21:37:24.924Z,9.90
2019-02-25T21:42:26.888Z,16.83
2019-02-25T21:47:30.926Z,12.27
2019-02-25T21:52:35.004Z,7.07
2019-02-25T21:57:37.715Z,9.03
2019-02-25T22:02:43.513Z,9.83
2019-02-25T22:07:45.213Z,6.17
2019-02-25T22:12:48.978Z,7.83
2019-02-25T22:17:53.546Z,7.43
2019-02-25T22:22:58.294Z,9.00
2019-02-25T22:28:01.640Z,5.03
2019-02-25T22:33:04.895Z,5.33
2019-02-25T22:38:06.680Z,8.13
2019-02-25T22:43:12.059Z,4.10
2019-02-25T22:48:14.106Z,4.93
2019-02-25T22:53:17.063Z,3.80
2019-02-25T22:58:20.660Z,6.07
2019-02-25T23:03:25.653Z,7.37
2019-02-25T23:08:27.552Z,11.67
2019-02-25T23:13:31.986Z,4.50
2019-02-25T23:18:34.411Z,7.73
2019-02-25T23:23:39.917Z,6.40
2019-02-25T23:28:41.232Z,7.67
2019-02-25T23:33:46.551Z,6.33
2019-02-25T23:38:48.152Z,5.47
2019-02-25T23:43:51.561Z,6.20
2019-02-25T23:48:54.975Z,6.13
2019-02-25T23:53:58.498Z,7.28
2019-02-25T23:59:02.020Z,3.23
