createdAt,value
2023-03-30T00:00:07.438Z,15.34
2023-03-30T00:01:07.397Z,15.35
2023-03-30T00:02:07.417Z,15.34
2023-03-30T00:03:07.453Z,15.35
2023-03-30T00:04:07.478Z,15.34
2023-03-30T00:05:07.572Z,15.34
2023-03-30T00:06:07.386Z,15.34
2023-03-30T00:07:07.345Z,15.34
2023-03-30T00:08:07.317Z,15.31
2023-03-30T00:09:07.287Z,15.32
2023-03-30T00:10:07.312Z,15.31
2023-03-30T00:11:07.680Z,15.29
2023-03-30T00:12:07.300Z,15.27
2023-03-30T00:13:07.242Z,15.25
2023-03-30T00:14:07.247Z,15.25
2023-03-30T00:15:07.218Z,15.25
2023-03-30T00:16:07.340Z,15.23
2023-03-30T00:17:07.205Z,15.21
2023-03-30T00:18:07.320Z,15.20
2023-03-30T00:19:07.169Z,15.19
2023-03-30T00:20:07.214Z,15.17
2023-03-30T00:21:07.295Z,15.17
2023-03-30T00:22:07.147Z,15.17
2023-03-30T00:23:07.150Z,15.14
2023-03-30T00:24:07.123Z,15.11
2023-03-30T00:25:07.113Z,15.10
2023-03-30T00:26:07.094Z,15.09
2023-03-30T00:27:07.063Z,15.07
2023-03-30T00:28:07.076Z,15.03
2023-03-30T00:29:07.040Z,15.02
2023-03-30T00:30:07.064Z,14.99
2023-03-30T00:31:07.045Z,14.98
2023-03-30T00:32:07.045Z,14.98
2023-03-30T00:33:07.033Z,14.95
2023-03-30T00:34:06.977Z,14.94
2023-03-30T00:35:06.974Z,14.94
2023-03-30T00:36:06.993Z,14.92
2023-03-30T00:37:06.926Z,14.91
2023-03-30T00:38:06.953Z,14.88
2023-03-30T00:39:06.907Z,14.86
2023-03-30T00:40:06.929Z,14.84
2023-03-30T00:41:07.165Z,14.83
2023-03-30T00:42:06.910Z,14.78
2023-03-30T00:43:06.847Z,14.78
2023-03-30T00:44:06.985Z,14.75
2023-03-30T00:45:06.827Z,14.73
2023-03-30T00:46:06.849Z,14.73
2023-03-30T00:47:06.782Z,14.70
2023-03-30T00:48:06.864Z,14.70
2023-03-30T00:49:06.790Z,14.72
2023-03-30T00:50:06.799Z,14.70
2023-03-30T00:51:06.967Z,14.72
2023-03-30T00:52:06.759Z,14.73
2023-03-30T00:53:06.717Z,14.73
2023-03-30T00:54:06.750Z,14.75
2023-03-30T00:55:06.679Z,14.75
2023-03-30T00:56:06.680Z,14.75
2023-03-30T00:57:06.730Z,14.75
2023-03-30T00:58:06.661Z,14.75
2023-03-30T00:59:06.646Z,14.75
2023-03-30T01:00:06.652Z,14.75
2023-03-30T01:01:07.092Z,14.73
2023-03-30T01:02:06.662Z,14.70
2023-03-30T01:03:06.738Z,14.72
2023-03-30T01:04:06.566Z,14.70
2023-03-30T01:05:06.617Z,14.72
2023-03-30T01:06:06.525Z,14.73
2023-03-30T01:07:06.546Z,14.72
2023-03-30T01:08:06.508Z,14.73
2023-03-30T01:09:06.548Z,14.72
2023-03-30T01:10:06.474Z,14.70
2023-03-30T01:11:06.727Z,14.73
2023-03-30T01:12:06.468Z,14.77
2023-03-30T01:13:06.497Z,14.77
2023-03-30T01:14:06.444Z,14.78
2023-03-30T01:15:06.450Z,14.78
2023-03-30T01:16:06.434Z,14.80
2023-03-30T01:17:06.428Z,14.83
2023-03-30T01:18:06.402Z,14.83
2023-03-30T01:19:06.393Z,14.84
2023-03-30T01:20:06.359Z,14.83
2023-03-30T01:21:06.409Z,14.83
2023-03-30T01:22:06.360Z,14.83
2023-03-30T01:23:06.358Z,14.81
2023-03-30T01:24:06.298Z,14.81
2023-03-30T01:25:06.326Z,14.81
2023-03-30T01:26:06.272Z,14.84
2023-03-30T01:27:06.290Z,14.86
2023-03-30T01:28:06.264Z,14.89
2023-03-30T01:29:06.278Z,14.88
2023-03-30T01:30:06.211Z,14.89
2023-03-30T01:31:06.579Z,14.89
2023-03-30T01:32:06.202Z,14.88
2023-03-30T01:33:06.296Z,14.88
2023-03-30T01:34:06.184Z,14.88
2023-03-30T01:35:06.180Z,14.89
2023-03-30T01:36:06.267Z,14.89
2023-03-30T01:37:06.154Z,14.91
2023-03-30T01:38:06.161Z,14.89
2023-03-30T01:39:06.133Z,14.91
2023-03-30T01:40:06.139Z,14.89
2023-03-30T01:41:06.200Z,14.88
2023-03-30T01:42:06.090Z,14.88
2023-03-30T01:43:06.061Z,14.89
2023-03-30T01:44:06.055Z,14.88
2023-03-30T01:45:06.033Z,14.88
2023-03-30T01:46:06.049Z,14.88
2023-03-30T01:47:06.060Z,14.88
2023-03-30T01:48:06.579Z,14.89
2023-03-30T01:49:05.985Z,14.89
2023-03-30T01:50:05.980Z,14.92
2023-03-30T01:51:06.141Z,14.94
2023-03-30T01:52:05.969Z,14.96
2023-03-30T01:53:05.915Z,15.01
2023-03-30T01:54:05.920Z,15.07
2023-03-30T01:55:05.907Z,15.11
2023-03-30T01:56:05.897Z,15.14
2023-03-30T01:57:05.895Z,15.19
2023-03-30T01:58:05.914Z,15.27
2023-03-30T01:59:05.840Z,15.35
2023-03-30T02:00:05.887Z,15.43
2023-03-30T02:01:05.968Z,15.49
2023-03-30T02:02:05.862Z,15.51
2023-03-30T02:03:05.994Z,15.51
2023-03-30T02:04:05.867Z,15.50
2023-03-30T02:05:05.783Z,15.47
2023-03-30T02:06:05.775Z,15.44
2023-03-30T02:07:05.721Z,15.36
2023-03-30T02:08:05.758Z,15.31
2023-03-30T02:09:05.694Z,15.25
2023-03-30T02:10:05.741Z,15.19
2023-03-30T02:11:06.090Z,15.20
2023-03-30T02:12:05.696Z,15.17
2023-03-30T02:13:05.709Z,15.14
2023-03-30T02:14:05.670Z,15.13
2023-03-30T02:15:05.672Z,15.13
2023-03-30T02:16:05.655Z,15.17
2023-03-30T02:17:05.635Z,15.25
2023-03-30T02:18:05.672Z,15.28
2023-03-30T02:19:05.569Z,15.28
2023-03-30T02:20:05.581Z,15.23
2023-03-30T02:21:05.842Z,15.23
2023-03-30T02:22:05.574Z,15.21
2023-03-30T02:23:05.536Z,15.19
2023-03-30T02:24:05.535Z,15.16
2023-03-30T02:25:05.516Z,15.14
2023-03-30T02:26:05.550Z,15.10
2023-03-30T02:27:05.470Z,15.09
2023-03-30T02:28:05.515Z,15.07
2023-03-30T02:29:05.450Z,15.06
2023-03-30T02:30:05.459Z,15.03
2023-03-30T02:31:05.578Z,15.03
2023-03-30T02:32:05.441Z,15.03
2023-03-30T02:33:05.552Z,15.02
2023-03-30T02:34:05.432Z,14.98
2023-03-30T02:35:05.364Z,14.96
2023-03-30T02:36:05.420Z,14.96
2023-03-30T02:37:05.336Z,14.96
2023-03-30T02:38:05.403Z,14.95
2023-03-30T02:39:05.302Z,14.92
2023-03-30T02:40:05.320Z,14.92
2023-03-30T02:41:05.584Z,14.91
2023-03-30T02:42:05.310Z,14.88
2023-03-30T02:43:05.259Z,14.88
2023-03-30T02:44:05.270Z,14.84
2023-03-30T02:45:05.232Z,14.83
2023-03-30T02:46:05.275Z,14.81
2023-03-30T02:47:05.251Z,14.80
2023-03-30T02:48:05.315Z,14.78
2023-03-30T02:49:05.174Z,14.77
2023-03-30T02:50:05.196Z,14.77
2023-03-30T02:51:05.284Z,14.78
2023-03-30T02:52:05.163Z,14.80
2023-03-30T02:53:05.117Z,14.81
2023-03-30T02:54:05.187Z,14.81
2023-03-30T02:55:05.091Z,14.81
2023-03-30T02:56:05.109Z,14.81
2023-03-30T02:57:05.089Z,14.84
2023-03-30T02:58:05.097Z,14.84
2023-03-30T02:59:05.044Z,14.86
2023-03-30T03:00:05.069Z,14.92
2023-03-30T03:01:05.261Z,14.98
2023-03-30T03:02:05.152Z,15.03
2023-03-30T03:03:05.205Z,15.07
2023-03-30T03:04:05.022Z,15.07
2023-03-30T03:05:04.994Z,15.07
2023-03-30T03:06:04.989Z,15.07
2023-03-30T03:07:04.941Z,15.06
2023-03-30T03:08:04.948Z,15.09
2023-03-30T03:09:04.920Z,15.09
2023-03-30T03:10:04.990Z,15.07
2023-03-30T03:11:05.130Z,15.06
2023-03-30T03:12:04.889Z,15.01
2023-03-30T03:13:04.851Z,14.95
2023-03-30T03:14:04.863Z,14.92
2023-03-30T03:15:13.341Z,14.88
2023-03-30T03:16:04.852Z,14.84
2023-03-30T03:17:04.819Z,14.83
2023-03-30T03:18:04.878Z,14.80
2023-03-30T03:19:05.580Z,14.75
2023-03-30T03:20:04.806Z,14.70
2023-03-30T03:21:05.054Z,14.65
2023-03-30T03:22:04.772Z,14.61
2023-03-30T03:23:04.729Z,14.57
2023-03-30T03:24:04.735Z,14.54
2023-03-30T03:25:04.711Z,14.47
2023-03-30T03:26:04.769Z,14.47
2023-03-30T03:27:04.678Z,14.47
2023-03-30T03:28:04.702Z,14.47
2023-03-30T03:29:04.670Z,14.51
2023-03-30T03:30:04.694Z,14.52
2023-03-30T03:31:04.871Z,14.51
2023-03-30T03:32:04.662Z,14.50
2023-03-30T03:33:04.677Z,14.47
2023-03-30T03:34:04.616Z,14.50
2023-03-30T03:35:04.570Z,14.47
2023-03-30T03:36:04.636Z,14.46
2023-03-30T03:37:04.548Z,14.42
2023-03-30T03:38:04.554Z,14.37
2023-03-30T03:39:04.512Z,14.35
2023-03-30T03:40:04.547Z,14.29
2023-03-30T03:41:04.725Z,14.25
2023-03-30T03:42:04.507Z,14.24
2023-03-30T03:43:04.468Z,14.21
2023-03-30T03:44:04.473Z,14.15
2023-03-30T03:45:04.488Z,14.12
2023-03-30T03:46:04.577Z,14.06
2023-03-30T03:47:04.433Z,14.02
2023-03-30T03:48:04.595Z,13.89
2023-03-30T03:49:04.387Z,13.78
2023-03-30T03:50:04.488Z,13.73
2023-03-30T03:51:04.524Z,13.69
2023-03-30T03:52:04.369Z,13.67
2023-03-30T03:53:04.362Z,13.63
2023-03-30T03:54:04.356Z,13.60
2023-03-30T03:55:04.331Z,13.57
2023-03-30T03:56:04.314Z,13.54
2023-03-30T03:57:04.394Z,13.51
2023-03-30T03:58:04.295Z,13.49
2023-03-30T03:59:04.279Z,13.51
2023-03-30T04:00:04.274Z,13.49
2023-03-30T04:01:04.380Z,13.49
2023-03-30T04:02:04.256Z,13.51
2023-03-30T04:03:04.218Z,13.52
2023-03-30T04:04:04.234Z,13.52
2023-03-30T04:05:04.401Z,13.52
2023-03-30T04:06:04.214Z,13.54
2023-03-30T04:07:04.152Z,13.52
2023-03-30T04:08:04.163Z,13.51
2023-03-30T04:09:04.134Z,13.51
2023-03-30T04:10:04.156Z,13.51
2023-03-30T04:11:04.318Z,13.51
2023-03-30T04:12:04.114Z,13.49
2023-03-30T04:13:04.064Z,13.51
2023-03-30T04:14:04.115Z,13.49
2023-03-30T04:15:04.060Z,13.48
2023-03-30T04:16:04.144Z,13.46
2023-03-30T04:17:04.016Z,13.46
2023-03-30T04:18:04.089Z,13.45
2023-03-30T04:19:04.007Z,13.46
2023-03-30T04:20:04.023Z,13.46
2023-03-30T04:21:04.165Z,13.46
2023-03-30T04:22:03.972Z,13.48
2023-03-30T04:23:03.935Z,13.48
2023-03-30T04:24:03.947Z,13.46
2023-03-30T04:25:03.935Z,13.45
2023-03-30T04:26:03.912Z,13.44
2023-03-30T04:27:03.871Z,13.38
2023-03-30T04:28:03.899Z,13.36
2023-03-30T04:29:03.871Z,13.33
2023-03-30T04:30:03.912Z,13.30
2023-03-30T04:31:04.033Z,13.28
2023-03-30T04:32:03.907Z,13.25
2023-03-30T04:33:04.098Z,13.23
2023-03-30T04:34:03.837Z,13.22
2023-03-30T04:35:03.813Z,13.22
2023-03-30T04:36:03.815Z,13.19
2023-03-30T04:37:03.771Z,13.17
2023-03-30T04:38:03.774Z,13.17
2023-03-30T04:39:03.736Z,13.19
2023-03-30T04:40:03.771Z,13.15
2023-03-30T04:41:03.867Z,13.12
2023-03-30T04:42:03.712Z,13.11
2023-03-30T04:43:03.779Z,13.10
2023-03-30T04:44:03.753Z,13.08
2023-03-30T04:45:03.656Z,13.10
2023-03-30T04:46:03.740Z,13.11
2023-03-30T04:47:03.654Z,13.14
2023-03-30T04:48:03.675Z,13.14
2023-03-30T04:49:03.618Z,13.17
2023-03-30T04:50:03.604Z,13.17
2023-03-30T04:51:03.772Z,13.19
2023-03-30T04:52:03.597Z,13.20
2023-03-30T04:53:03.544Z,13.20
2023-03-30T04:54:03.554Z,13.20
2023-03-30T04:55:03.520Z,13.22
2023-03-30T04:56:03.554Z,13.15
2023-03-30T04:57:03.506Z,13.12
2023-03-30T04:58:03.526Z,13.10
2023-03-30T04:59:03.461Z,13.08
2023-03-30T05:00:03.465Z,13.08
2023-03-30T05:01:03.625Z,13.10
2023-03-30T05:02:03.515Z,13.08
2023-03-30T05:03:03.505Z,13.08
2023-03-30T05:04:03.416Z,13.07
2023-03-30T05:05:03.395Z,13.05
2023-03-30T05:06:03.420Z,13.05
2023-03-30T05:07:03.356Z,13.03
2023-03-30T05:08:03.423Z,13.03
2023-03-30T05:09:03.353Z,12.97
2023-03-30T05:10:03.334Z,12.95
2023-03-30T05:11:03.503Z,12.89
2023-03-30T05:12:03.319Z,12.86
2023-03-30T05:13:03.272Z,12.86
2023-03-30T05:14:03.288Z,12.86
2023-03-30T05:15:03.294Z,12.83
2023-03-30T05:16:03.280Z,12.82
2023-03-30T05:17:03.248Z,12.82
2023-03-30T05:18:03.272Z,12.82
2023-03-30T05:19:03.193Z,12.82
2023-03-30T05:20:03.239Z,12.82
2023-03-30T05:21:03.420Z,12.82
2023-03-30T05:22:03.189Z,12.83
2023-03-30T05:23:03.157Z,12.82
2023-03-30T05:24:03.186Z,12.83
2023-03-30T05:25:03.126Z,12.85
2023-03-30T05:26:03.172Z,12.86
2023-03-30T05:27:03.093Z,12.87
2023-03-30T05:28:03.119Z,12.89
2023-03-30T05:29:03.073Z,12.89
2023-03-30T05:30:03.072Z,12.89
2023-03-30T05:31:03.380Z,12.92
2023-03-30T05:32:03.084Z,12.92
2023-03-30T05:33:03.059Z,12.92
2023-03-30T05:34:03.022Z,12.92
2023-03-30T05:35:02.985Z,12.95
2023-03-30T05:36:03.041Z,12.95
2023-03-30T05:37:02.982Z,12.93
2023-03-30T05:38:02.982Z,12.95
2023-03-30T05:39:02.929Z,12.95
2023-03-30T05:40:02.948Z,12.96
2023-03-30T05:41:03.139Z,12.97
2023-03-30T05:42:02.956Z,13.00
2023-03-30T05:43:02.879Z,13.03
2023-03-30T05:44:02.883Z,13.04
2023-03-30T05:45:02.854Z,13.04
2023-03-30T05:46:02.911Z,13.07
2023-03-30T05:47:02.814Z,13.07
2023-03-30T05:48:02.867Z,13.08
2023-03-30T05:49:02.818Z,13.08
2023-03-30T05:50:02.817Z,13.08
2023-03-30T05:51:02.826Z,13.07
2023-03-30T05:52:02.793Z,13.05
2023-03-30T05:53:02.774Z,13.07
2023-03-30T05:54:02.759Z,13.08
2023-03-30T05:55:02.757Z,13.07
2023-03-30T05:56:02.706Z,13.07
2023-03-30T05:57:02.762Z,13.07
2023-03-30T05:58:02.674Z,13.08
2023-03-30T05:59:02.730Z,13.11
2023-03-30T06:00:02.668Z,13.14
2023-03-30T06:01:02.806Z,13.15
2023-03-30T06:02:02.640Z,13.20
2023-03-30T06:03:02.700Z,13.23
2023-03-30T06:04:02.712Z,13.23
2023-03-30T06:05:02.663Z,13.23
2023-03-30T06:06:02.561Z,13.26
2023-03-30T06:07:02.599Z,13.29
2023-03-30T06:08:02.656Z,13.33
2023-03-30T06:09:02.557Z,13.33
2023-03-30T06:10:02.532Z,13.33
2023-03-30T06:11:02.794Z,13.38
2023-03-30T06:12:02.495Z,13.38
2023-03-30T06:13:02.521Z,13.39
2023-03-30T06:14:02.470Z,13.42
2023-03-30T06:15:03.218Z,13.44
2023-03-30T06:16:03.675Z,13.45
2023-03-30T06:17:02.480Z,13.44
2023-03-30T06:18:02.779Z,13.42
2023-03-30T06:19:02.422Z,13.44
2023-03-30T06:20:02.393Z,13.41
2023-03-30T06:21:03.187Z,13.41
2023-03-30T06:22:02.360Z,13.41
2023-03-30T06:23:02.369Z,13.39
2023-03-30T06:24:02.340Z,13.39
2023-03-30T06:25:02.333Z,13.36
2023-03-30T06:26:02.340Z,13.38
2023-03-30T06:27:02.318Z,13.38
2023-03-30T06:28:02.268Z,13.32
2023-03-30T06:29:02.532Z,13.32
2023-03-30T06:30:02.283Z,13.30
2023-03-30T06:31:02.442Z,13.30
2023-03-30T06:32:02.269Z,13.29
2023-03-30T06:33:02.332Z,13.28
2023-03-30T06:34:02.215Z,13.26
2023-03-30T06:35:02.237Z,13.26
2023-03-30T06:36:02.211Z,13.23
2023-03-30T06:37:02.203Z,13.23
2023-03-30T06:38:02.146Z,13.22
2023-03-30T06:39:03.552Z,13.23
2023-03-30T06:40:02.128Z,13.23
2023-03-30T06:41:02.314Z,13.22
2023-03-30T06:42:02.123Z,13.22
2023-03-30T06:43:02.094Z,13.19
2023-03-30T06:44:02.068Z,13.17
2023-03-30T06:45:02.091Z,13.15
2023-03-30T06:46:02.158Z,13.15
2023-03-30T06:47:02.067Z,13.14
2023-03-30T06:48:02.074Z,13.11
2023-03-30T06:49:02.029Z,13.11
2023-03-30T06:50:01.997Z,13.08
2023-03-30T06:51:02.258Z,13.07
2023-03-30T06:52:04.911Z,13.01
2023-03-30T06:53:01.974Z,13.01
2023-03-30T06:54:01.957Z,12.96
2023-03-30T06:55:01.962Z,12.95
2023-03-30T06:56:02.110Z,12.95
2023-03-30T06:57:01.952Z,12.93
2023-03-30T06:58:01.921Z,12.92
2023-03-30T06:59:01.943Z,12.92
2023-03-30T07:00:01.863Z,12.92
2023-03-30T07:01:02.100Z,12.90
2023-03-30T07:02:01.873Z,12.89
2023-03-30T07:03:01.893Z,12.90
2023-03-30T07:04:01.862Z,12.87
2023-03-30T07:05:01.811Z,12.89
2023-03-30T07:06:01.782Z,12.86
2023-03-30T07:07:01.773Z,12.86
2023-03-30T07:08:01.741Z,12.85
2023-03-30T07:09:01.978Z,12.85
2023-03-30T07:10:01.717Z,12.85
2023-03-30T07:11:01.885Z,12.85
2023-03-30T07:12:01.686Z,12.85
2023-03-30T07:13:01.707Z,12.83
2023-03-30T07:14:01.678Z,12.85
2023-03-30T07:15:01.688Z,12.83
2023-03-30T07:16:01.676Z,12.83
2023-03-30T07:17:01.709Z,12.82
2023-03-30T07:18:01.654Z,12.82
2023-03-30T07:19:01.657Z,12.83
2023-03-30T07:20:01.593Z,12.83
2023-03-30T07:21:01.732Z,12.82
2023-03-30T07:22:01.568Z,12.85
2023-03-30T07:23:01.576Z,12.83
2023-03-30T07:24:01.558Z,12.83
2023-03-30T07:25:01.555Z,12.82
2023-03-30T07:26:01.533Z,12.85
2023-03-30T07:27:01.532Z,12.87
2023-03-30T07:28:01.467Z,12.87
2023-03-30T07:29:01.505Z,12.89
2023-03-30T07:30:10.202Z,12.87
2023-03-30T07:31:01.563Z,12.87
2023-03-30T07:32:01.444Z,12.89
2023-03-30T07:33:01.520Z,12.89
2023-03-30T07:34:01.421Z,12.90
2023-03-30T07:35:01.418Z,12.87
2023-03-30T07:36:01.392Z,12.86
2023-03-30T07:37:01.437Z,12.89
2023-03-30T07:38:03.775Z,12.87
2023-03-30T07:39:01.363Z,12.85
2023-03-30T07:40:01.335Z,12.85
2023-03-30T07:41:01.473Z,12.85
2023-03-30T07:42:01.296Z,12.83
2023-03-30T07:43:01.309Z,12.82
2023-03-30T07:44:01.290Z,12.82
2023-03-30T07:45:01.273Z,12.82
2023-03-30T07:46:01.289Z,12.82
2023-03-30T07:47:01.261Z,12.79
2023-03-30T07:48:01.313Z,12.79
2023-03-30T07:49:01.228Z,12.78
2023-03-30T07:50:01.205Z,12.79
2023-03-30T07:51:01.259Z,12.78
2023-03-30T07:52:01.165Z,12.77
2023-03-30T07:53:01.180Z,12.78
2023-03-30T07:54:01.141Z,12.77
2023-03-30T07:55:01.144Z,12.75
2023-03-30T07:56:01.143Z,12.77
2023-03-30T07:57:01.149Z,12.75
2023-03-30T07:58:01.109Z,12.77
2023-03-30T07:59:01.893Z,12.78
2023-03-30T08:00:01.062Z,12.78
2023-03-30T08:01:01.078Z,12.79
2023-03-30T08:02:01.013Z,12.79
2023-03-30T08:03:01.199Z,12.79
2023-03-30T08:04:02.062Z,12.82
2023-03-30T08:05:01.175Z,12.82
2023-03-30T08:06:01.004Z,12.82
2023-03-30T08:07:00.994Z,12.79
2023-03-30T08:08:00.971Z,12.79
2023-03-30T08:09:00.962Z,12.79
2023-03-30T08:10:00.943Z,12.79
2023-03-30T08:11:01.031Z,12.82
2023-03-30T08:12:00.892Z,12.83
2023-03-30T08:13:00.902Z,12.83
2023-03-30T08:14:00.924Z,12.85
2023-03-30T08:15:00.874Z,12.87
2023-03-30T08:16:00.872Z,12.89
2023-03-30T08:17:00.841Z,12.90
2023-03-30T08:18:00.853Z,12.93
2023-03-30T08:19:00.857Z,12.96
2023-03-30T08:20:00.785Z,13.00
2023-03-30T08:21:00.842Z,13.00
2023-03-30T08:22:00.771Z,13.01
2023-03-30T08:23:00.786Z,13.01
2023-03-30T08:24:00.730Z,13.03
2023-03-30T08:25:00.756Z,13.04
2023-03-30T08:26:00.729Z,13.07
2023-03-30T08:27:00.794Z,13.10
2023-03-30T08:28:00.675Z,13.14
2023-03-30T08:29:00.693Z,13.15
2023-03-30T08:30:00.745Z,13.19
2023-03-30T08:31:00.709Z,13.25
2023-03-30T08:32:00.734Z,13.26
2023-03-30T08:33:00.739Z,13.33
2023-03-30T08:34:00.604Z,13.41
2023-03-30T08:35:00.627Z,13.57
2023-03-30T08:36:00.626Z,13.66
2023-03-30T08:37:00.624Z,13.73
2023-03-30T08:38:00.573Z,13.81
2023-03-30T08:39:00.569Z,13.81
2023-03-30T08:40:00.574Z,13.84
2023-03-30T08:41:00.551Z,13.88
2023-03-30T08:42:00.500Z,13.95
2023-03-30T08:43:00.537Z,14.02
2023-03-30T08:44:00.491Z,14.10
2023-03-30T08:45:00.490Z,14.12
2023-03-30T08:46:00.563Z,14.18
2023-03-30T08:47:00.469Z,14.25
2023-03-30T08:48:00.515Z,14.33
2023-03-30T08:49:00.455Z,14.46
2023-03-30T08:50:00.419Z,14.54
2023-03-30T08:51:00.404Z,14.60
2023-03-30T08:52:02.583Z,14.60
2023-03-30T08:53:00.409Z,14.61
2023-03-30T08:54:00.343Z,14.58
2023-03-30T08:55:00.343Z,14.52
2023-03-30T08:56:00.315Z,14.45
2023-03-30T08:57:00.376Z,14.37
2023-03-30T08:58:00.284Z,14.28
2023-03-30T08:59:00.336Z,14.22
2023-03-30T09:00:00.334Z,14.20
2023-03-30T09:01:00.290Z,14.15
2023-03-30T09:02:00.436Z,14.15
2023-03-30T09:03:00.306Z,14.15
2023-03-30T09:04:00.200Z,14.09
2023-03-30T09:05:00.282Z,14.07
2023-03-30T09:06:00.182Z,14.04
2023-03-30T09:07:00.205Z,14.00
2023-03-30T09:08:00.189Z,13.97
2023-03-30T09:09:00.193Z,13.95
2023-03-30T09:10:00.170Z,13.88
2023-03-30T09:11:00.165Z,13.85
2023-03-30T09:12:00.116Z,13.81
2023-03-30T09:13:00.129Z,13.78
2023-03-30T09:14:00.090Z,13.73
2023-03-30T09:15:00.129Z,13.67
2023-03-30T09:16:00.110Z,13.62
2023-03-30T09:17:00.172Z,13.60
2023-03-30T09:18:00.109Z,13.55
2023-03-30T09:19:00.069Z,13.59
2023-03-30T09:19:59.987Z,13.59
2023-03-30T09:21:00.028Z,13.59
2023-03-30T09:21:59.976Z,13.52
2023-03-30T09:22:59.963Z,13.51
2023-03-30T09:23:59.942Z,13.48
2023-03-30T09:24:59.992Z,13.46
2023-03-30T09:26:01.374Z,13.45
2023-03-30T09:26:59.937Z,13.46
2023-03-30T09:27:59.898Z,13.45
2023-03-30T09:28:59.895Z,13.46
2023-03-30T09:29:59.862Z,13.46
2023-03-30T09:30:59.900Z,13.48
2023-03-30T09:31:59.861Z,13.49
2023-03-30T09:32:59.865Z,13.51
2023-03-30T09:33:59.825Z,13.54
2023-03-30T09:34:59.808Z,13.52
2023-03-30T09:35:59.786Z,13.51
2023-03-30T09:36:59.812Z,13.49
2023-03-30T09:37:59.751Z,13.49
2023-03-30T09:38:59.765Z,13.46
2023-03-30T09:39:59.726Z,13.45
2023-03-30T09:40:59.753Z,13.44
2023-03-30T09:41:59.750Z,13.44
2023-03-30T09:42:59.711Z,13.44
2023-03-30T09:43:59.672Z,13.42
2023-03-30T09:44:59.683Z,13.41
2023-03-30T09:45:59.686Z,13.39
2023-03-30T09:46:59.675Z,13.38
2023-03-30T09:47:59.696Z,13.38
2023-03-30T09:48:59.617Z,13.39
2023-03-30T09:49:59.585Z,13.41
2023-03-30T09:50:59.602Z,13.41
2023-03-30T09:51:59.564Z,13.42
2023-03-30T09:52:59.634Z,13.42
2023-03-30T09:53:59.554Z,13.44
2023-03-30T09:54:59.567Z,13.45
2023-03-30T09:55:59.520Z,13.46
2023-03-30T09:56:59.585Z,13.46
2023-03-30T09:57:59.501Z,13.51
2023-03-30T09:58:59.522Z,13.55
2023-03-30T09:59:59.472Z,13.59
2023-03-30T10:00:59.609Z,13.62
2023-03-30T10:01:59.451Z,13.66
2023-03-30T10:02:59.570Z,13.67
2023-03-30T10:03:59.630Z,13.69
2023-03-30T10:04:59.460Z,13.67
2023-03-30T10:05:59.460Z,13.69
2023-03-30T10:07:06.955Z,13.75
2023-03-30T10:07:59.375Z,13.78
2023-03-30T10:08:59.397Z,13.79
2023-03-30T10:09:59.350Z,13.81
2023-03-30T10:10:59.314Z,13.82
2023-03-30T10:11:59.326Z,13.85
2023-03-30T10:12:59.290Z,13.87
2023-03-30T10:13:59.319Z,13.89
2023-03-30T10:14:59.270Z,13.89
2023-03-30T10:15:59.294Z,13.95
2023-03-30T10:16:59.253Z,13.96
2023-03-30T10:17:59.311Z,13.96
2023-03-30T10:18:59.204Z,13.97
2023-03-30T10:20:11.124Z,13.99
2023-03-30T10:20:59.176Z,14.03
2023-03-30T10:21:59.201Z,14.03
2023-03-30T10:22:59.146Z,14.07
2023-03-30T10:23:59.158Z,14.07
2023-03-30T10:24:59.150Z,14.09
2023-03-30T10:25:59.136Z,14.12
2023-03-30T10:26:59.124Z,14.14
2023-03-30T10:27:59.098Z,14.18
2023-03-30T10:28:59.099Z,14.20
2023-03-30T10:29:59.118Z,14.22
2023-03-30T10:30:59.055Z,14.27
2023-03-30T10:31:59.272Z,14.29
2023-03-30T10:32:59.065Z,14.33
2023-03-30T10:33:59.064Z,14.39
2023-03-30T10:34:59.024Z,14.43
2023-03-30T10:35:59.020Z,14.46
2023-03-30T10:36:58.985Z,14.50
2023-03-30T10:37:59.019Z,14.54
2023-03-30T10:38:58.933Z,14.55
2023-03-30T10:39:58.975Z,14.57
2023-03-30T10:40:58.924Z,14.58
2023-03-30T10:42:00.073Z,14.57
2023-03-30T10:42:58.933Z,14.60
2023-03-30T10:43:58.891Z,14.62
2023-03-30T10:44:58.867Z,14.64
2023-03-30T10:46:09.075Z,14.65
2023-03-30T10:46:58.879Z,14.64
2023-03-30T10:48:00.368Z,14.68
2023-03-30T10:48:58.807Z,14.69
2023-03-30T10:49:58.846Z,14.68
2023-03-30T10:50:58.810Z,14.68
2023-03-30T10:51:58.835Z,14.68
2023-03-30T10:52:59.602Z,14.69
2023-03-30T10:53:59.811Z,14.72
2023-03-30T10:54:58.729Z,14.73
2023-03-30T10:55:58.749Z,14.72
2023-03-30T10:56:58.791Z,14.72
2023-03-30T10:57:58.709Z,14.72
2023-03-30T10:58:58.692Z,14.72
2023-03-30T11:00:00.106Z,14.72
2023-03-30T11:00:58.660Z,14.70
2023-03-30T11:01:58.669Z,14.70
2023-03-30T11:02:58.709Z,14.69
2023-03-30T11:03:59.938Z,14.65
2023-03-30T11:04:58.594Z,14.69
2023-03-30T11:05:58.629Z,14.70
2023-03-30T11:06:58.588Z,14.72
2023-03-30T11:07:58.585Z,14.72
2023-03-30T11:08:58.584Z,14.72
2023-03-30T11:09:58.573Z,14.70
2023-03-30T11:10:58.507Z,14.70
2023-03-30T11:11:58.536Z,14.72
2023-03-30T11:12:58.485Z,14.77
2023-03-30T11:13:58.543Z,14.84
2023-03-30T11:14:58.489Z,14.96
2023-03-30T11:15:58.481Z,15.09
2023-03-30T11:16:58.463Z,15.16
2023-03-30T11:17:58.610Z,15.23
2023-03-30T11:18:58.454Z,15.31
2023-03-30T11:19:58.442Z,15.34
2023-03-30T11:20:58.408Z,15.38
2023-03-30T11:21:58.421Z,15.44
2023-03-30T11:22:58.363Z,15.44
2023-03-30T11:23:58.368Z,15.47
2023-03-30T11:24:58.333Z,15.47
2023-03-30T11:25:58.368Z,15.47
2023-03-30T11:26:58.307Z,15.50
2023-03-30T11:27:58.339Z,15.50
2023-03-30T11:28:58.276Z,15.47
2023-03-30T11:29:58.330Z,15.44
2023-03-30T11:30:58.242Z,15.47
2023-03-30T11:31:58.404Z,15.49
2023-03-30T11:32:58.267Z,15.47
2023-03-30T11:33:58.260Z,15.47
2023-03-30T11:34:58.214Z,15.46
2023-03-30T11:35:58.282Z,15.43
2023-03-30T11:36:58.197Z,15.39
2023-03-30T11:37:58.224Z,15.41
2023-03-30T11:38:58.138Z,15.41
2023-03-30T11:39:58.156Z,15.44
2023-03-30T11:40:58.166Z,15.46
2023-03-30T11:41:58.128Z,15.50
2023-03-30T11:42:58.093Z,15.54
2023-03-30T11:43:58.234Z,15.59
2023-03-30T11:44:58.109Z,15.64
2023-03-30T11:45:58.152Z,15.69
2023-03-30T11:46:58.074Z,15.78
2023-03-30T11:47:58.105Z,15.89
2023-03-30T11:48:58.026Z,15.94
2023-03-30T11:49:58.050Z,15.97
2023-03-30T11:50:57.989Z,16.04
2023-03-30T11:51:58.057Z,16.11
2023-03-30T11:52:57.980Z,16.14
2023-03-30T11:53:58.035Z,16.17
2023-03-30T11:55:03.566Z,16.21
2023-03-30T11:55:57.956Z,16.17
2023-03-30T11:56:57.990Z,16.14
2023-03-30T11:57:57.932Z,16.07
2023-03-30T11:58:57.890Z,16.01
2023-03-30T11:59:57.906Z,15.94
2023-03-30T12:00:57.869Z,15.89
2023-03-30T12:01:57.901Z,15.84
2023-03-30T12:02:57.991Z,15.78
2023-03-30T12:03:58.010Z,15.72
2023-03-30T12:04:57.932Z,15.68
2023-03-30T12:05:57.830Z,15.65
2023-03-30T12:06:57.815Z,15.62
2023-03-30T12:07:57.793Z,15.57
2023-03-30T12:08:57.765Z,15.56
2023-03-30T12:09:59.591Z,15.54
2023-03-30T12:10:57.752Z,15.51
2023-03-30T12:11:57.766Z,15.53
2023-03-30T12:12:57.703Z,15.50
2023-03-30T12:13:57.738Z,15.51
2023-03-30T12:14:57.685Z,15.50
2023-03-30T12:15:57.732Z,15.50
2023-03-30T12:16:57.663Z,15.50
2023-03-30T12:17:57.769Z,15.49
2023-03-30T12:18:57.630Z,15.44
2023-03-30T12:19:57.654Z,15.43
2023-03-30T12:20:57.646Z,15.43
2023-03-30T12:21:57.618Z,15.39
2023-03-30T12:22:57.574Z,15.41
2023-03-30T12:23:57.592Z,15.39
2023-03-30T12:24:57.560Z,15.36
2023-03-30T12:25:57.561Z,15.36
2023-03-30T12:27:05.336Z,15.34
2023-03-30T12:27:57.532Z,15.31
2023-03-30T12:29:40.550Z,15.23
2023-03-30T12:30:03.086Z,15.16
2023-03-30T12:30:57.525Z,15.14
2023-03-30T12:31:57.585Z,15.11
2023-03-30T12:32:57.454Z,15.06
2023-03-30T12:33:57.441Z,14.98
2023-03-30T12:34:57.507Z,14.81
2023-03-30T12:35:57.491Z,14.70
2023-03-30T12:36:57.393Z,14.62
2023-03-30T12:37:57.416Z,14.52
2023-03-30T12:38:57.374Z,14.46
2023-03-30T12:39:57.374Z,14.40
2023-03-30T12:40:57.366Z,14.37
2023-03-30T12:41:57.387Z,14.35
2023-03-30T12:42:57.325Z,14.25
2023-03-30T12:43:57.309Z,14.12
2023-03-30T12:44:57.314Z,14.00
2023-03-30T12:45:57.356Z,13.96
2023-03-30T12:46:57.270Z,13.97
2023-03-30T12:47:57.334Z,13.96
2023-03-30T12:48:57.229Z,13.96
2023-03-30T12:49:57.231Z,13.96
2023-03-30T12:50:57.210Z,13.97
2023-03-30T12:51:57.220Z,13.96