createdAt,value
2019-05-09T00:02:13.222Z,7.43
2019-05-09T00:04:39.640Z,8.07
2019-05-09T00:07:05.917Z,8.47
2019-05-09T00:09:33.600Z,8.20
2019-05-09T00:11:59.847Z,8.50
2019-05-09T00:14:25.930Z,8.80
2019-05-09T00:16:53.122Z,9.00
2019-05-09T00:19:19.291Z,8.77
2019-05-09T00:21:50.289Z,9.10
2019-05-09T00:24:16.316Z,10.80
2019-05-09T00:26:44.243Z,8.30
2019-05-09T00:29:18.225Z,7.13
2019-05-09T00:32:03.483Z,9.13
2019-05-09T00:34:48.086Z,9.40
2019-05-09T00:37:14.085Z,7.27
2019-05-09T00:39:40.166Z,6.90
2019-05-09T00:42:06.308Z,7.60
2019-05-09T00:44:40.100Z,6.93
2019-05-09T00:47:13.922Z,10.70
2019-05-09T00:49:39.920Z,7.77
2019-05-09T00:52:05.899Z,8.80
2019-05-09T00:54:33.530Z,8.37
2019-05-09T00:56:59.733Z,7.90
2019-05-09T00:59:25.719Z,9.43
2019-05-09T01:01:54.126Z,8.33
2019-05-09T01:04:19.647Z,8.60
2019-05-09T01:06:45.700Z,9.60
2019-05-09T01:09:13.542Z,8.50
2019-05-09T01:11:39.751Z,9.40
2019-05-09T01:14:05.715Z,10.43
2019-05-09T01:16:33.529Z,10.07
2019-05-09T01:18:59.640Z,9.43
2019-05-09T01:21:25.773Z,9.40
2019-05-09T01:23:54.008Z,9.53
2019-05-09T01:26:19.832Z,10.00
2019-05-09T01:28:45.854Z,10.77
2019-05-09T01:31:13.289Z,11.17
2019-05-09T01:33:46.938Z,11.37
2019-05-09T01:36:14.466Z,10.60
2019-05-09T01:38:40.627Z,9.90
2019-05-09T01:41:06.728Z,11.77
2019-05-09T01:43:33.815Z,10.17
2019-05-09T01:45:59.992Z,10.13
2019-05-09T01:48:26.011Z,11.50
2019-05-09T01:50:53.721Z,12.30
2019-05-09T01:53:23.794Z,10.73
2019-05-09T01:55:59.240Z,11.37
2019-05-09T01:58:27.957Z,11.17
2019-05-09T02:00:54.146Z,11.50
2019-05-09T02:03:20.642Z,9.83
2019-05-09T02:05:46.867Z,11.37
2019-05-09T02:08:14.265Z,11.37
2019-05-09T02:10:40.448Z,11.60
2019-05-09T02:13:06.517Z,12.17
2019-05-09T02:15:37.203Z,12.03
2019-05-09T02:18:05.444Z,11.03
2019-05-09T02:20:33.223Z,11.83
2019-05-09T02:22:59.509Z,10.27
2019-05-09T02:25:25.636Z,12.10
2019-05-09T02:27:51.637Z,10.43
2019-05-09T02:30:17.993Z,11.37
2019-05-09T02:32:45.002Z,13.20
2019-05-09T02:35:11.997Z,12.17
2019-05-09T02:37:39.044Z,10.83
2019-05-09T02:40:09.297Z,9.97
2019-05-09T02:42:34.257Z,10.67
2019-05-09T02:45:00.250Z,10.50
2019-05-09T02:47:28.890Z,11.03
2019-05-09T02:49:54.528Z,11.10
2019-05-09T02:52:20.524Z,10.60
2019-05-09T02:54:49.708Z,11.20
2019-05-09T02:57:14.589Z,11.40
2019-05-09T02:59:42.519Z,10.27
2019-05-09T03:02:10.628Z,10.53
2019-05-09T03:04:39.119Z,11.70
2019-05-09T03:07:04.634Z,10.53
2019-05-09T03:09:30.623Z,13.57
2019-05-09T03:11:59.005Z,11.50
2019-05-09T03:14:24.756Z,10.40
2019-05-09T03:16:50.897Z,11.70
2019-05-09T03:19:19.412Z,11.63
2019-05-09T03:21:52.430Z,12.33
2019-05-09T03:24:18.824Z,10.67
2019-05-09T03:26:49.714Z,12.47
2019-05-09T03:29:19.023Z,12.30
2019-05-09T03:31:49.760Z,10.77
2019-05-09T03:34:13.703Z,10.90
2019-05-09T03:36:39.706Z,11.97
2019-05-09T03:39:08.174Z,11.67
2019-05-09T03:41:34.426Z,13.00
2019-05-09T03:44:00.653Z,13.00
2019-05-09T03:46:38.397Z,12.37
2019-05-09T03:49:09.330Z,13.03
2019-05-09T03:51:37.743Z,14.53
2019-05-09T03:54:03.321Z,14.53
2019-05-09T03:56:31.280Z,13.57
2019-05-09T03:58:57.835Z,14.07
2019-05-09T04:01:23.994Z,15.07
2019-05-09T04:03:49.988Z,13.07
2019-05-09T04:06:18.285Z,15.90
2019-05-09T04:08:43.896Z,15.90
2019-05-09T04:11:10.842Z,15.60
2019-05-09T04:13:38.934Z,15.10
2019-05-09T04:16:07.368Z,16.37
2019-05-09T04:18:32.913Z,16.10
2019-05-09T04:20:59.214Z,17.43
2019-05-09T04:23:27.384Z,16.07
2019-05-09T04:25:55.076Z,15.60
2019-05-09T04:28:21.080Z,14.40
2019-05-09T04:30:47.773Z,15.70
2019-05-09T04:33:13.928Z,16.17
2019-05-09T04:35:39.947Z,17.80
2019-05-09T04:38:07.441Z,14.43
2019-05-09T04:40:37.797Z,15.20
2019-05-09T04:43:14.087Z,14.20
2019-05-09T04:45:38.820Z,15.00
2019-05-09T04:48:02.170Z,15.10
2019-05-09T04:50:28.186Z,15.03
2019-05-09T04:52:54.258Z,14.50
2019-05-09T04:55:21.912Z,14.60
2019-05-09T04:57:48.573Z,14.37
2019-05-09T05:00:18.410Z,12.93
2019-05-09T05:02:48.325Z,13.90
2019-05-09T05:05:14.372Z,13.17
2019-05-09T05:07:40.484Z,11.90
2019-05-09T05:10:09.015Z,12.30
2019-05-09T05:12:34.889Z,11.20
2019-05-09T05:15:00.892Z,13.20
2019-05-09T05:17:28.270Z,12.97
2019-05-09T05:19:55.007Z,13.60
2019-05-09T05:22:23.025Z,12.77
2019-05-09T05:24:51.034Z,12.03
2019-05-09T05:27:18.847Z,13.20
2019-05-09T05:29:45.037Z,11.90
2019-05-09T05:32:12.992Z,11.80
2019-05-09T05:34:42.254Z,12.13
2019-05-09T05:37:08.868Z,12.40
2019-05-09T05:39:37.356Z,11.10
2019-05-09T05:42:02.963Z,11.30
2019-05-09T05:44:29.967Z,10.83
2019-05-09T05:47:17.904Z,13.13
2019-05-09T05:49:43.825Z,10.90
2019-05-09T05:52:09.965Z,11.73
2019-05-09T05:54:37.850Z,11.87
2019-05-09T05:57:04.198Z,12.67
2019-05-09T05:59:30.202Z,14.43
2019-05-09T06:01:58.267Z,13.83
2019-05-09T06:04:24.167Z,13.83
2019-05-09T06:06:50.272Z,12.47
2019-05-09T06:09:18.680Z,11.83
2019-05-09T06:11:44.208Z,12.77
2019-05-09T06:14:11.847Z,12.70
2019-05-09T06:16:38.143Z,12.57
2019-05-09T06:19:04.171Z,13.37
2019-05-09T06:21:30.288Z,13.83
2019-05-09T06:23:58.442Z,12.10
2019-05-09T06:26:24.598Z,13.13
2019-05-09T06:28:50.600Z,13.30
2019-05-09T06:31:17.858Z,13.93
2019-05-09T06:33:47.072Z,12.37
2019-05-09T06:36:12.051Z,12.63
2019-05-09T06:38:38.059Z,12.83
2019-05-09T06:41:05.668Z,13.40
2019-05-09T06:43:33.543Z,13.83
2019-05-09T06:46:18.326Z,14.43
2019-05-09T06:48:44.704Z,13.27
2019-05-09T06:51:10.730Z,13.93
2019-05-09T06:53:38.011Z,13.53
2019-05-09T06:56:04.280Z,12.70
2019-05-09T06:58:30.356Z,12.97
2019-05-09T07:01:00.851Z,13.33
2019-05-09T07:03:31.390Z,11.93
2019-05-09T07:06:02.348Z,12.67
2019-05-09T07:08:41.844Z,14.70
2019-05-09T07:11:07.867Z,13.07
2019-05-09T07:13:33.843Z,12.47
2019-05-09T07:15:59.845Z,13.63
2019-05-09T07:18:27.684Z,12.73
2019-05-09T07:20:53.746Z,12.20
2019-05-09T07:23:19.767Z,14.73
2019-05-09T07:25:50.428Z,10.70
2019-05-09T07:28:17.960Z,10.23
2019-05-09T07:30:52.196Z,9.77
2019-05-09T07:33:20.084Z,9.50
2019-05-09T07:35:47.578Z,8.90
2019-05-09T07:38:13.692Z,8.23
2019-05-09T07:40:39.716Z,8.80
2019-05-09T07:43:07.736Z,7.20
2019-05-09T07:45:33.670Z,7.80
2019-05-09T07:47:59.661Z,7.70
2019-05-09T07:50:27.671Z,7.73
2019-05-09T07:52:53.575Z,7.80
2019-05-09T07:55:19.560Z,7.93
2019-05-09T07:57:54.273Z,8.13
2019-05-09T08:00:18.393Z,10.80
2019-05-09T08:02:44.480Z,8.93
2019-05-09T08:05:14.324Z,9.23
2019-05-09T08:07:40.718Z,9.20
2019-05-09T08:10:08.772Z,9.63
2019-05-09T08:12:34.911Z,10.33
2019-05-09T08:15:08.542Z,9.40
2019-05-09T08:17:28.973Z,9.10
2019-05-09T08:19:55.136Z,25.10
2019-05-09T08:22:25.677Z,11.83
2019-05-09T08:24:49.122Z,10.80
2019-05-09T08:27:17.348Z,11.63
2019-05-09T08:29:43.164Z,10.17
2019-05-09T08:32:09.190Z,11.43
2019-05-09T08:34:37.537Z,13.47
2019-05-09T08:37:03.463Z,11.97
2019-05-09T08:39:29.445Z,12.90
2019-05-09T08:41:55.483Z,11.77
2019-05-09T08:44:21.596Z,15.53
2019-05-09T08:46:48.177Z,13.37
2019-05-09T08:49:14.376Z,11.70
2019-05-09T08:51:56.121Z,12.20
2019-05-09T08:54:12.215Z,11.37
2019-05-09T08:56:38.824Z,11.70
2019-05-09T08:59:04.927Z,10.60
2019-05-09T09:01:49.501Z,10.70
2019-05-09T09:03:59.169Z,9.63
2019-05-09T09:06:27.684Z,10.53
2019-05-09T09:08:53.298Z,9.90
2019-05-09T09:11:19.371Z,10.83
2019-05-09T09:13:45.432Z,10.27
2019-05-09T09:16:18.316Z,10.50
2019-05-09T09:18:39.345Z,10.80
2019-05-09T09:21:07.858Z,9.47
2019-05-09T09:23:44.088Z,9.53
2019-05-09T09:26:01.408Z,8.60
2019-05-09T09:28:27.728Z,8.70
2019-05-09T09:30:53.932Z,8.50
2019-05-09T11:27:35.797Z,6.60
2019-05-09T12:03:40.404Z,7.60
2019-05-09T12:06:07.962Z,8.70
2019-05-09T12:08:34.321Z,5.90
2019-05-09T12:11:00.294Z,6.00
2019-05-09T12:13:26.300Z,5.97
2019-05-09T12:15:52.326Z,8.47
2019-05-09T12:18:18.428Z,7.60
2019-05-09T12:20:44.428Z,9.00
2019-05-09T12:23:10.474Z,6.17
2019-05-09T12:25:38.651Z,6.20
2019-05-09T12:28:04.371Z,6.93
2019-05-09T12:30:30.357Z,8.73
2019-05-09T12:32:58.623Z,8.53
2019-05-09T12:35:24.345Z,8.10
2019-05-09T12:37:50.385Z,8.30
2019-05-09T12:40:20.098Z,6.23
2019-05-09T12:42:44.834Z,7.30
2019-05-09T12:45:11.608Z,7.30
2019-05-09T12:47:39.787Z,6.73
2019-05-09T12:50:08.430Z,8.00
2019-05-09T12:52:34.261Z,5.53
2019-05-09T12:55:00.361Z,6.17
2019-05-09T12:57:28.883Z,5.20
2019-05-09T12:59:55.112Z,7.90
2019-05-09T13:02:21.116Z,5.20
2019-05-09T13:04:47.716Z,8.10
2019-05-09T13:07:14.241Z,7.33
2019-05-09T13:09:40.303Z,5.57
2019-05-09T13:12:08.656Z,7.83
2019-05-09T13:14:34.857Z,6.27
2019-05-09T13:17:02.754Z,8.67
2019-05-09T13:19:38.196Z,7.07
2019-05-09T13:22:04.229Z,6.47
2019-05-09T13:24:30.245Z,5.63
2019-05-09T13:26:56.376Z,7.30
2019-05-09T13:29:22.496Z,6.73
2019-05-09T13:31:48.513Z,8.00
2019-05-09T13:34:14.630Z,6.73
2019-05-09T13:36:40.668Z,9.50
2019-05-09T13:39:08.655Z,4.83
2019-05-09T13:41:37.474Z,5.77
2019-05-09T13:44:05.336Z,7.50
2019-05-09T13:46:31.485Z,7.60
2019-05-09T13:49:10.977Z,6.50
2019-05-09T13:51:25.608Z,6.00
2019-05-09T13:53:51.642Z,7.90
2019-05-09T13:56:18.020Z,9.17
2019-05-09T13:58:44.406Z,5.53
2019-05-09T14:01:10.412Z,7.40
2019-05-09T14:03:38.623Z,3.93
2019-05-09T14:06:04.350Z,6.73
2019-05-09T14:08:30.352Z,5.57
2019-05-09T14:10:58.417Z,6.40
2019-05-09T14:13:24.389Z,7.33
2019-05-09T14:15:50.368Z,5.77
2019-05-09T14:18:18.930Z,10.40
2019-05-09T14:20:44.620Z,7.50
2019-05-09T14:23:11.651Z,6.30
2019-05-09T14:25:38.251Z,4.27
2019-05-09T14:28:05.487Z,6.33
2019-05-09T14:30:31.502Z,7.73
2019-05-09T14:33:00.092Z,5.37
2019-05-09T14:35:27.786Z,5.03
2019-05-09T14:37:53.997Z,3.53
2019-05-09T14:40:20.130Z,8.03
2019-05-09T14:42:46.109Z,12.23
2019-05-09T14:45:12.282Z,8.73
2019-05-09T14:47:42.014Z,7.30
2019-05-09T14:50:06.572Z,8.37
2019-05-09T14:52:32.703Z,4.87
2019-05-09T14:54:58.887Z,6.07
2019-05-09T14:57:25.340Z,4.50
2019-05-09T14:59:51.709Z,7.47
2019-05-09T15:02:18.637Z,4.93
2019-05-09T15:04:44.839Z,5.80
2019-05-09T15:07:10.876Z,7.00
2019-05-09T15:09:37.199Z,10.00
2019-05-09T15:12:03.341Z,9.10
2019-05-09T15:14:29.335Z,12.30
2019-05-09T15:16:57.470Z,6.70
2019-05-09T15:19:23.342Z,8.43
2019-05-09T15:21:49.356Z,5.20
2019-05-09T15:24:15.408Z,8.20
2019-05-09T15:26:41.491Z,6.50
2019-05-09T15:29:08.147Z,7.37
2019-05-09T15:31:34.786Z,4.40
2019-05-09T15:34:01.889Z,10.70
2019-05-09T15:36:27.972Z,6.57
2019-05-09T15:38:53.982Z,9.83
2019-05-09T15:41:19.979Z,9.40
2019-05-09T15:43:48.539Z,14.90
2019-05-09T15:46:18.478Z,7.40
2019-05-09T15:48:43.716Z,14.27
2019-05-09T15:51:09.852Z,7.53
2019-05-09T15:53:37.985Z,6.30
2019-05-09T15:56:07.884Z,9.10
2019-05-09T15:58:34.748Z,6.87
2019-05-09T16:01:00.744Z,4.90
2019-05-09T16:03:27.841Z,6.17
2019-05-09T16:05:54.322Z,7.40
2019-05-09T16:08:20.398Z,3.73
2019-05-09T16:10:46.426Z,7.73
2019-05-09T16:13:12.496Z,4.80
2019-05-09T16:15:38.769Z,6.10
2019-05-09T16:18:04.752Z,5.20
2019-05-09T16:20:37.677Z,4.97
2019-05-09T16:22:58.838Z,5.60
2019-05-09T16:25:24.813Z,6.23
2019-05-09T16:27:50.838Z,11.43
2019-05-09T16:30:17.439Z,7.73
2019-05-09T16:32:43.550Z,11.23
2019-05-09T16:35:11.732Z,12.67
2019-05-09T16:37:56.794Z,6.93
2019-05-09T16:40:08.338Z,5.03
2019-05-09T16:42:34.262Z,5.47
2019-05-09T16:45:00.396Z,6.27
2019-05-09T16:47:28.410Z,9.40
2019-05-09T16:49:54.491Z,5.50
2019-05-09T16:52:20.491Z,8.33
2019-05-09T16:54:50.149Z,5.20
2019-05-09T16:57:18.238Z,6.70
2019-05-09T16:59:44.387Z,6.90
2019-05-09T17:02:21.749Z,6.57
2019-05-09T17:04:38.795Z,15.30
2019-05-09T17:07:04.836Z,6.10
2019-05-09T17:09:33.264Z,7.17
2019-05-09T17:11:59.668Z,7.80
2019-05-09T17:14:25.656Z,7.60
2019-05-09T17:16:52.856Z,7.30
2019-05-09T17:19:19.620Z,8.00
2019-05-09T17:22:04.085Z,5.57
2019-05-09T17:24:30.089Z,7.27
2019-05-09T17:26:58.006Z,5.13
2019-05-09T17:29:24.124Z,6.23
2019-05-09T17:31:50.192Z,4.83
2019-05-09T17:34:17.987Z,3.77
2019-05-09T17:36:44.163Z,6.93
2019-05-09T17:39:10.157Z,5.33
2019-05-09T17:41:37.918Z,3.50
2019-05-09T17:44:04.162Z,2.63
2019-05-09T17:46:30.816Z,4.30
2019-05-09T17:48:58.266Z,5.00
2019-05-09T17:51:33.115Z,5.97
2019-05-09T17:53:58.169Z,2.70
2019-05-09T17:56:22.377Z,3.97
2019-05-09T17:58:48.633Z,2.20
2019-05-09T18:01:14.866Z,3.40
2019-05-09T18:03:41.131Z,3.80
2019-05-09T18:06:08.300Z,4.33
2019-05-09T18:08:34.559Z,4.13
2019-05-09T18:11:00.652Z,3.00
2019-05-09T18:13:29.584Z,3.70
2019-05-09T18:15:55.156Z,2.60
2019-05-09T18:18:21.183Z,4.37
2019-05-09T18:20:47.368Z,4.43
2019-05-09T18:23:13.469Z,3.33
2019-05-09T18:25:39.576Z,3.83
2019-05-09T18:28:05.991Z,2.20
2019-05-09T18:30:32.045Z,5.13
2019-05-09T18:33:02.693Z,6.27
2019-05-09T18:35:30.360Z,2.90
2019-05-09T18:37:58.732Z,2.87
2019-05-09T18:40:24.544Z,3.70
2019-05-09T18:42:50.604Z,3.57
2019-05-09T18:45:18.618Z,3.70
2019-05-09T18:47:44.628Z,3.97
2019-05-09T18:50:10.927Z,4.80
2019-05-09T18:52:37.313Z,3.03
2019-05-09T18:55:05.646Z,3.33
2019-05-09T18:57:31.764Z,4.00
2019-05-09T18:59:57.836Z,4.43
2019-05-09T19:02:24.336Z,3.50
2019-05-09T19:04:50.415Z,3.70
2019-05-09T19:07:22.310Z,4.47
2019-05-09T19:09:44.361Z,4.20
2019-05-09T19:12:10.361Z,2.73
2019-05-09T19:14:36.559Z,2.90
2019-05-09T19:17:21.302Z,3.20
2019-05-09T19:19:49.166Z,3.90
2019-05-09T19:22:22.538Z,3.67
2019-05-09T19:24:44.508Z,3.57
2019-05-09T19:27:10.686Z,3.63
2019-05-09T19:29:36.685Z,4.67
2019-05-09T19:32:02.840Z,3.20
2019-05-09T19:34:28.998Z,4.70
2019-05-09T19:36:55.133Z,4.40
2019-05-09T19:39:21.158Z,3.20
2019-05-09T19:41:47.227Z,3.60
2019-05-09T19:44:13.224Z,5.17
2019-05-09T19:46:39.389Z,4.20
2019-05-09T19:49:05.467Z,3.30
2019-05-09T19:51:31.581Z,3.10
2019-05-09T19:53:57.593Z,5.90
2019-05-09T19:56:23.626Z,3.60
2019-05-09T19:58:51.656Z,5.90
2019-05-09T20:01:19.682Z,5.37
2019-05-09T20:03:45.702Z,3.10
2019-05-09T20:06:12.196Z,4.53
2019-05-09T20:08:38.315Z,3.90
2019-05-09T20:11:18.210Z,3.37
2019-05-09T20:13:48.657Z,3.23
2019-05-09T20:16:14.758Z,3.67
2019-05-09T20:18:40.768Z,5.27
2019-05-09T20:21:06.878Z,3.67
2019-05-09T20:23:36.356Z,3.37
2019-05-09T20:26:02.331Z,3.40
2019-05-09T20:28:28.481Z,4.90
2019-05-09T20:30:54.647Z,5.23
2019-05-09T20:33:20.689Z,4.90
2019-05-09T20:35:46.696Z,5.13
2019-05-09T20:38:12.863Z,6.37
2019-05-09T20:40:39.191Z,4.13
2019-05-09T20:43:05.327Z,6.87
2019-05-09T20:45:31.428Z,7.77
2019-05-09T20:47:57.604Z,5.87
2019-05-09T20:50:23.619Z,4.53
2019-05-09T20:52:49.638Z,5.57
2019-05-09T20:55:15.605Z,6.10
2019-05-09T20:57:41.749Z,4.83
2019-05-09T21:00:07.978Z,9.57
2019-05-09T21:02:34.036Z,6.70
2019-05-09T21:05:00.087Z,5.90
2019-05-09T21:07:26.318Z,5.70
2019-05-09T21:09:52.512Z,6.77
2019-05-09T21:12:18.523Z,8.50
2019-05-09T21:14:44.560Z,4.63
2019-05-09T21:17:10.710Z,4.97
2019-05-09T21:19:36.770Z,6.20
2019-05-09T21:22:02.746Z,7.87
2019-05-09T21:24:29.143Z,5.67
2019-05-09T21:26:55.122Z,5.27
2019-05-09T21:29:21.108Z,6.13
2019-05-09T21:31:47.149Z,6.03
2019-05-09T21:34:13.189Z,5.30
2019-05-09T21:36:39.296Z,5.50
2019-05-09T21:39:05.835Z,5.50
2019-05-09T21:41:31.918Z,6.10
2019-05-09T21:43:57.992Z,5.67
2019-05-09T21:46:24.095Z,5.80
2019-05-09T21:48:50.106Z,4.40
2019-05-09T21:51:16.192Z,7.83
2019-05-09T21:53:42.278Z,5.00
2019-05-09T21:56:08.272Z,4.83
2019-05-09T21:58:34.301Z,5.70
2019-05-09T22:01:00.591Z,6.73
2019-05-09T22:03:26.577Z,4.63
2019-05-09T22:05:52.709Z,4.47
2019-05-09T22:08:18.693Z,10.63
2019-05-09T22:10:44.694Z,5.97
2019-05-09T22:13:10.702Z,4.80
2019-05-09T22:15:36.711Z,4.47
2019-05-09T22:18:03.190Z,4.63
2019-05-09T22:20:29.218Z,4.63
2019-05-09T22:22:55.320Z,4.40
2019-05-09T22:25:21.410Z,4.40
2019-05-09T22:27:47.423Z,3.80
2019-05-09T22:30:14.362Z,5.13
2019-05-09T22:32:40.492Z,4.93
2019-05-09T22:35:07.108Z,5.60
2019-05-09T22:37:33.183Z,4.80
2019-05-09T22:39:59.165Z,6.27
2019-05-09T22:42:25.248Z,5.00
2019-05-09T22:44:51.250Z,8.00
2019-05-09T22:47:17.225Z,5.43
2019-05-09T22:49:43.322Z,5.27
2019-05-09T22:52:09.332Z,12.57
2019-05-09T22:54:35.364Z,7.63
2019-05-09T22:57:01.658Z,5.60
2019-05-09T22:59:27.721Z,5.43
2019-05-09T23:01:53.707Z,6.03
2019-05-09T23:04:19.770Z,6.57
2019-05-09T23:06:45.885Z,6.00
2019-05-09T23:09:11.905Z,5.57
2019-05-09T23:11:37.902Z,7.27
2019-05-09T23:14:04.076Z,6.60
2019-05-09T23:16:31.990Z,6.97
2019-05-09T23:18:57.986Z,6.50
2019-05-09T23:21:28.236Z,7.47
2019-05-09T23:24:05.368Z,9.57
2019-05-09T23:26:31.339Z,7.70
2019-05-09T23:28:57.394Z,7.90
2019-05-09T23:31:25.399Z,8.40
2019-05-09T23:33:51.368Z,8.07
2019-05-09T23:36:17.492Z,7.33
2019-05-09T23:38:54.400Z,7.57
2019-05-09T23:41:20.397Z,7.10
2019-05-09T23:43:46.467Z,8.67
2019-05-09T23:46:12.577Z,7.77
2019-05-09T23:48:38.542Z,8.30
2019-05-09T23:51:04.566Z,9.00
2019-05-09T23:53:36.590Z,9.77
2019-05-09T23:56:20.945Z,8.23
2019-05-09T23:59:05.408Z,8.87
