createdAt,value
2023-03-02T11:53:14.611Z,8.80
2023-03-02T11:55:48.749Z,8.60
2023-03-02T11:58:24.243Z,8.80
2023-03-02T12:01:00.887Z,9.00
2023-03-02T12:03:44.986Z,9.00
2023-03-02T12:06:36.830Z,9.10
2023-03-02T12:09:33.259Z,9.30
2023-03-02T12:12:28.489Z,9.40
2023-03-02T12:14:58.380Z,9.50
2023-03-02T12:17:33.873Z,9.70
2023-03-02T12:20:31.020Z,10.00
2023-03-02T12:23:25.100Z,10.30
2023-03-02T12:26:04.354Z,10.60
2023-03-02T12:28:41.524Z,10.80
2023-03-02T12:31:14.796Z,10.80
2023-03-02T12:33:47.744Z,11.10
2023-03-02T12:36:21.328Z,11.10
2023-03-02T12:39:14.794Z,11.10
2023-03-02T12:42:01.480Z,11.20
2023-03-02T12:44:43.898Z,10.80
2023-03-02T12:47:27.381Z,10.70
2023-03-02T12:49:58.840Z,10.70
2023-03-02T12:52:32.317Z,10.50
2023-03-02T12:55:02.590Z,10.80
2023-03-02T12:57:31.494Z,10.80
2023-03-02T13:00:01.964Z,10.70
2023-03-02T13:02:33.330Z,10.90
2023-03-02T13:05:03.825Z,11.20
2023-03-02T13:07:37.593Z,11.40
2023-03-02T13:10:10.636Z,11.10
2023-03-02T13:12:45.272Z,11.00
2023-03-02T13:15:18.045Z,10.80
2023-03-02T13:17:56.275Z,10.80
2023-03-02T13:20:26.730Z,10.60
2023-03-02T13:22:55.741Z,10.50
2023-03-02T13:25:32.652Z,10.40
2023-03-02T13:28:07.632Z,10.50
2023-03-02T13:30:50.088Z,10.30
2023-03-02T13:33:31.852Z,10.20
2023-03-02T13:36:00.110Z,10.20
2023-03-02T13:38:33.875Z,10.30
2023-03-02T13:41:02.266Z,10.30
2023-03-02T13:43:39.089Z,10.30
2023-03-02T13:46:28.624Z,10.40
2023-03-02T13:49:10.750Z,10.40
2023-03-02T13:51:42.097Z,10.50
2023-03-02T13:54:20.893Z,10.50
2023-03-02T13:56:51.207Z,10.50
2023-03-02T13:59:21.378Z,10.50
2023-03-02T14:01:49.998Z,10.60
2023-03-02T14:04:23.472Z,10.60
2023-03-02T14:06:52.849Z,10.60
2023-03-02T14:09:21.202Z,10.60
2023-03-02T14:11:52.230Z,10.60
2023-03-02T14:14:23.096Z,10.60
2023-03-02T14:16:51.913Z,10.60
2023-03-02T14:19:22.031Z,10.60
2023-03-02T14:21:51.063Z,10.70
2023-03-02T14:24:19.179Z,10.80
2023-03-02T14:26:50.720Z,10.80
2023-03-02T14:29:23.478Z,10.80
2023-03-02T14:31:52.700Z,10.90
2023-03-02T14:34:22.231Z,10.80
2023-03-02T14:36:53.767Z,10.90
2023-03-02T14:39:24.537Z,10.90
2023-03-02T14:41:54.860Z,11.00
2023-03-02T14:44:24.384Z,11.00
2023-03-02T14:46:53.075Z,11.00
2023-03-02T14:49:22.851Z,11.00
2023-03-02T14:52:03.622Z,10.90
2023-03-02T14:54:39.063Z,10.90
2023-03-02T14:57:14.292Z,10.80
2023-03-02T14:59:42.867Z,10.60
2023-03-02T15:02:24.469Z,10.50
2023-03-02T15:04:57.069Z,10.40
2023-03-02T15:07:26.930Z,10.30
2023-03-02T15:09:55.935Z,10.20
2023-03-02T15:12:24.332Z,10.10
2023-03-02T15:14:52.969Z,10.10
2023-03-02T15:17:21.625Z,10.00
2023-03-02T15:19:49.741Z,9.90
2023-03-02T15:22:19.559Z,9.90
2023-03-02T15:24:47.940Z,9.70
2023-03-02T15:27:16.157Z,9.60
2023-03-02T15:29:45.591Z,9.60
2023-03-02T15:32:14.143Z,9.40
2023-03-02T15:37:43.528Z,9.40
2023-03-02T15:40:13.637Z,9.30
2023-03-02T15:42:42.129Z,9.10
2023-03-02T15:45:11.020Z,9.00
2023-03-02T15:47:39.613Z,8.90
2023-03-02T15:50:28.660Z,8.90
2023-03-02T15:52:57.486Z,8.60
2023-03-02T15:59:44.758Z,8.40
2023-03-02T16:02:13.481Z,8.20
2023-03-02T16:04:41.661Z,8.10
2023-03-02T16:07:11.466Z,8.10
2023-03-02T16:09:39.610Z,8.00
2023-03-02T16:12:08.034Z,7.90
2023-03-02T16:14:36.823Z,7.80
2023-03-02T16:17:05.135Z,7.80
2023-03-02T16:19:34.142Z,7.70
2023-03-02T16:22:02.566Z,7.60
2023-03-02T16:24:32.456Z,7.50
2023-03-02T16:27:00.653Z,7.40
2023-03-02T16:29:28.906Z,7.20
2023-03-02T16:31:58.116Z,7.20
2023-03-02T16:34:26.541Z,7.10
2023-03-02T16:36:56.567Z,7.00
2023-03-02T16:39:24.637Z,6.90
2023-03-02T16:41:54.287Z,6.80
2023-03-02T16:44:23.118Z,6.70
2023-03-02T16:46:58.953Z,6.60
2023-03-02T16:49:27.263Z,6.50
2023-03-02T16:51:59.151Z,6.30
2023-03-02T16:54:40.551Z,6.30
2023-03-02T16:57:10.374Z,6.20
2023-03-02T16:59:43.422Z,6.10
2023-03-02T17:02:12.374Z,6.00
2023-03-02T17:04:41.193Z,5.90
2023-03-02T17:07:09.921Z,5.80
2023-03-02T17:09:42.295Z,5.70
2023-03-02T17:12:12.530Z,5.50
2023-03-02T17:14:40.963Z,5.50
2023-03-02T17:17:09.160Z,5.40
2023-03-02T17:19:37.762Z,5.30
2023-03-02T17:22:07.321Z,5.20
2023-03-02T17:24:36.099Z,5.10
2023-03-02T17:27:13.122Z,5.00
2023-03-02T17:29:49.074Z,4.90
2023-03-02T17:32:18.354Z,4.80
2023-03-02T17:34:46.887Z,4.80
2023-03-02T17:37:17.436Z,4.70
2023-03-02T17:39:50.213Z,4.60
2023-03-02T17:42:18.466Z,4.50
2023-03-02T17:44:48.251Z,4.40
2023-03-02T17:47:17.202Z,4.30
2023-03-02T17:49:46.198Z,4.20
2023-03-02T17:52:18.340Z,4.10
2023-03-02T17:54:46.793Z,4.00
2023-03-02T17:57:15.211Z,4.00
2023-03-02T17:59:46.001Z,3.90
2023-03-02T18:02:15.974Z,3.80
2023-03-02T18:04:45.245Z,3.70
2023-03-02T18:07:14.233Z,3.70
2023-03-02T18:09:43.093Z,3.60
2023-03-02T18:12:11.513Z,3.70
2023-03-02T18:14:39.718Z,3.50
2023-03-02T18:17:09.412Z,3.50
2023-03-02T18:19:39.197Z,3.40
2023-03-02T18:22:07.419Z,3.50
2023-03-02T18:24:35.999Z,3.40
2023-03-02T18:27:06.174Z,3.30
2023-03-02T18:29:34.369Z,3.30
2023-03-02T18:32:02.887Z,3.30
2023-03-02T18:34:38.831Z,3.20
2023-03-02T18:37:09.236Z,3.20
2023-03-02T18:39:39.407Z,3.10
2023-03-02T18:42:08.271Z,3.10
2023-03-02T18:44:42.450Z,3.10
2023-03-02T18:47:21.726Z,3.00
2023-03-02T18:49:50.574Z,3.00
2023-03-02T18:52:23.197Z,2.90
2023-03-02T18:55:04.877Z,2.90
2023-03-02T18:57:33.945Z,2.90
2023-03-02T19:00:02.366Z,2.80
2023-03-02T19:02:31.429Z,2.90
2023-03-02T19:05:08.233Z,2.90
2023-03-02T19:07:37.850Z,2.90
2023-03-02T19:10:06.996Z,2.80
2023-03-02T19:12:36.902Z,2.70
2023-03-02T19:15:06.054Z,2.70
2023-03-02T19:17:34.408Z,2.70
2023-03-02T19:20:02.893Z,2.60
2023-03-02T19:22:31.280Z,2.60
2023-03-02T19:25:01.309Z,2.50
2023-03-02T19:27:29.665Z,2.50
2023-03-02T19:29:57.817Z,2.40
2023-03-02T19:32:26.352Z,2.40
2023-03-02T19:34:54.970Z,2.40
2023-03-02T19:37:23.286Z,2.30
2023-03-02T19:39:51.437Z,2.30
2023-03-02T19:42:22.363Z,2.40
2023-03-02T19:44:56.472Z,2.30
2023-03-02T19:47:25.856Z,2.30
2023-03-02T19:49:54.265Z,2.30
2023-03-02T19:52:22.909Z,2.30
2023-03-02T19:54:52.082Z,2.20
2023-03-02T19:57:25.177Z,2.20
2023-03-02T19:59:54.734Z,2.10
2023-03-02T20:02:29.035Z,2.10
2023-03-02T20:04:57.969Z,2.10
2023-03-02T20:07:26.281Z,2.00
2023-03-02T20:09:58.417Z,2.00
2023-03-02T20:12:30.775Z,2.00
2023-03-02T20:14:59.291Z,2.00
2023-03-02T20:17:28.739Z,2.00
2023-03-02T20:20:03.955Z,2.00
2023-03-02T20:22:33.908Z,2.00
2023-03-02T20:25:04.949Z,2.00
2023-03-02T20:27:36.182Z,2.00
2023-03-02T20:30:06.370Z,1.90
2023-03-02T20:32:35.769Z,1.90
2023-03-02T20:35:04.608Z,1.80
2023-03-02T20:37:35.149Z,1.80
2023-03-02T20:40:06.040Z,1.70
2023-03-02T20:42:36.918Z,1.70
2023-03-02T20:45:06.234Z,1.70
2023-03-02T20:47:34.622Z,1.70
2023-03-02T20:50:03.950Z,1.70
2023-03-02T20:52:32.767Z,1.70
2023-03-02T20:55:01.975Z,1.70
2023-03-02T20:57:30.183Z,1.70
2023-03-02T21:00:03.018Z,1.60
2023-03-02T21:02:31.401Z,1.60
2023-03-02T21:05:00.441Z,1.60
2023-03-02T21:07:28.835Z,1.60
2023-03-02T21:09:57.066Z,1.50
2023-03-02T21:12:25.420Z,1.50
2023-03-02T21:14:54.492Z,1.50
2023-03-02T21:17:29.038Z,1.50
2023-03-02T21:19:59.228Z,1.40
2023-03-02T21:22:27.562Z,1.40
2023-03-02T21:24:55.971Z,1.40
2023-03-02T21:27:24.523Z,1.40
2023-03-02T21:29:52.648Z,1.40
2023-03-02T21:32:21.544Z,1.40
2023-03-02T21:34:51.555Z,1.40
2023-03-02T21:37:20.012Z,1.30
2023-03-02T21:39:48.425Z,1.30
2023-03-02T21:42:16.906Z,1.30
2023-03-02T21:44:45.130Z,1.30
2023-03-02T21:47:15.802Z,1.30
2023-03-02T21:49:44.540Z,1.30
2023-03-02T21:52:14.524Z,1.30
2023-03-02T21:54:42.827Z,1.20
2023-03-02T21:57:10.924Z,1.20
2023-03-02T21:59:39.628Z,1.20
2023-03-02T22:02:07.620Z,1.30
2023-03-02T22:04:35.823Z,1.20
2023-03-02T22:07:03.893Z,1.10
2023-03-02T22:09:33.634Z,1.10
2023-03-02T22:12:02.322Z,1.10
2023-03-02T22:14:30.830Z,1.00
2023-03-02T22:17:00.050Z,1.00
2023-03-02T22:19:30.270Z,1.00
2023-03-02T22:22:01.317Z,1.00
2023-03-02T22:24:31.301Z,0.90
2023-03-02T22:27:10.332Z,1.00
2023-03-02T22:29:43.595Z,1.00
2023-03-02T22:32:19.283Z,1.00
2023-03-02T22:34:50.733Z,1.00
2023-03-02T22:37:20.616Z,1.00
2023-03-02T22:39:50.374Z,1.00
2023-03-02T22:42:22.499Z,1.00
2023-03-02T22:44:57.258Z,1.00
2023-03-02T22:47:26.337Z,0.90
2023-03-02T22:49:59.812Z,0.90
2023-03-02T22:52:35.730Z,0.90
2023-03-02T22:55:24.242Z,0.90
2023-03-02T22:57:54.423Z,0.90
2023-03-02T23:00:35.509Z,0.90
2023-03-02T23:03:12.909Z,0.80
2023-03-02T23:05:41.230Z,0.80
2023-03-02T23:08:20.978Z,0.80
2023-03-02T23:10:49.996Z,0.80
2023-03-02T23:13:21.882Z,0.80
2023-03-02T23:15:52.076Z,0.80
2023-03-02T23:18:24.683Z,0.80
2023-03-02T23:20:53.573Z,0.80
2023-03-02T23:23:24.352Z,0.80
2023-03-02T23:25:52.576Z,0.70
2023-03-02T23:28:22.326Z,0.60
2023-03-02T23:30:51.770Z,0.60
2023-03-02T23:33:19.906Z,0.50
2023-03-02T23:35:48.429Z,0.50
2023-03-02T23:38:16.800Z,0.60
2023-03-02T23:40:45.268Z,0.60
2023-03-02T23:43:13.725Z,0.60
2023-03-02T23:45:43.759Z,0.60
2023-03-02T23:48:12.163Z,0.60
2023-03-02T23:50:41.251Z,0.50
2023-03-02T23:53:09.302Z,0.70
2023-03-02T23:55:38.186Z,0.60
2023-03-02T23:58:06.338Z,0.60
