createdAt,value
2018-07-05T00:00:04.466Z,44.68
2018-07-05T00:00:45.031Z,44.95
2018-07-05T00:01:25.635Z,45.14
2018-07-05T00:02:06.215Z,45.65
2018-07-05T00:02:46.788Z,45.36
2018-07-05T00:03:27.352Z,45.92
2018-07-05T00:04:07.909Z,45.84
2018-07-05T00:04:48.471Z,46.13
2018-07-05T00:05:29.037Z,45.53
2018-07-05T00:06:09.596Z,45.55
2018-07-05T00:06:50.174Z,45.65
2018-07-05T00:07:30.743Z,45.65
2018-07-05T00:08:11.301Z,46.01
2018-07-05T00:08:51.879Z,46.01
2018-07-05T00:09:32.446Z,45.94
2018-07-05T00:10:13.023Z,45.72
2018-07-05T00:10:53.587Z,45.45
2018-07-05T00:11:34.157Z,45.82
2018-07-05T00:12:14.772Z,45.62
2018-07-05T00:12:55.578Z,46.01
2018-07-05T00:13:36.998Z,46.01
2018-07-05T00:14:17.839Z,46.01
2018-07-05T00:14:58.574Z,45.82
2018-07-05T00:15:39.146Z,45.92
2018-07-05T00:16:19.704Z,45.72
2018-07-05T00:17:00.270Z,45.82
2018-07-05T00:17:40.846Z,45.82
2018-07-05T00:18:21.405Z,46.2
2018-07-05T00:19:01.984Z,46.11
2018-07-05T00:19:42.556Z,46.01
2018-07-05T00:20:23.114Z,46.2
2018-07-05T00:21:03.692Z,46.01
2018-07-05T00:21:44.261Z,46.11
2018-07-05T00:22:24.818Z,45.92
2018-07-05T00:23:05.375Z,46.01
2018-07-05T00:23:45.998Z,46.01
2018-07-05T00:24:26.565Z,45.43
2018-07-05T00:25:07.126Z,45.62
2018-07-05T00:25:47.691Z,45.92
2018-07-05T00:26:28.245Z,45.53
2018-07-05T00:27:08.791Z,45.72
2018-07-05T00:27:49.353Z,45.92
2018-07-05T00:28:29.920Z,46.01
2018-07-05T00:29:10.495Z,46.3
2018-07-05T00:29:51.065Z,45.72
2018-07-05T00:30:31.643Z,45.92
2018-07-05T00:31:12.213Z,45.92
2018-07-05T00:31:52.816Z,46.3
2018-07-05T00:32:33.375Z,46.4
2018-07-05T00:33:13.935Z,46.3
2018-07-05T00:33:54.508Z,46.59
2018-07-05T00:34:35.078Z,46.78
2018-07-05T00:35:15.655Z,46.49
2018-07-05T00:35:56.240Z,46.69
2018-07-05T00:36:36.806Z,46.88
2018-07-05T00:37:17.375Z,46.2
2018-07-05T00:37:57.937Z,46.01
2018-07-05T00:38:38.501Z,46.01
2018-07-05T00:39:19.081Z,46.11
2018-07-05T00:39:59.644Z,45.92
2018-07-05T00:40:40.219Z,46.01
2018-07-05T00:41:20.785Z,46.11
2018-07-05T00:42:01.336Z,46.11
2018-07-05T00:42:41.907Z,45.82
2018-07-05T00:43:22.470Z,46.11
2018-07-05T00:44:03.048Z,46.49
2018-07-05T00:44:43.600Z,46.59
2018-07-05T00:45:24.274Z,47.07
2018-07-05T00:46:04.841Z,46.97
2018-07-05T00:46:45.507Z,46.88
2018-07-05T00:47:26.352Z,46.78
2018-07-05T00:48:07.165Z,47.05
2018-07-05T00:48:47.751Z,47.17
2018-07-05T00:49:28.514Z,46.76
2018-07-05T00:50:09.237Z,46.78
2018-07-05T00:50:49.882Z,46.95
2018-07-05T00:51:30.659Z,47.27
2018-07-05T00:52:11.418Z,47.05
2018-07-05T00:52:52.049Z,47.24
2018-07-05T00:53:32.755Z,47.36
2018-07-05T00:54:13.429Z,47.53
2018-07-05T00:54:54.198Z,47.82
2018-07-05T00:55:34.906Z,47.24
2018-07-05T00:56:15.596Z,47.34
2018-07-05T00:56:56.228Z,47.45
2018-07-05T00:57:37.162Z,47.44
2018-07-05T00:58:18.056Z,47.44
2018-07-05T00:58:58.722Z,48.01
2018-07-05T00:59:39.422Z,47.92
2018-07-05T01:00:20.113Z,47.82
2018-07-05T01:01:00.873Z,47.63
2018-07-05T01:01:41.533Z,47.72
2018-07-05T01:02:22.314Z,47.63
2018-07-05T01:03:02.953Z,48.01
2018-07-05T01:03:43.697Z,48.11
2018-07-05T01:04:24.411Z,48.01
2018-07-05T01:05:05.133Z,47.63
2018-07-05T01:05:45.863Z,47.92
2018-07-05T01:06:26.564Z,47.92
2018-07-05T01:07:07.288Z,48.21
2018-07-05T01:07:47.920Z,48.3
2018-07-05T01:08:28.624Z,48.4
2018-07-05T01:09:09.323Z,48.3
2018-07-05T01:09:50.000Z,48.4
2018-07-05T01:10:30.802Z,48.3
2018-07-05T01:11:11.517Z,48.49
2018-07-05T01:11:52.182Z,48.21
2018-07-05T01:12:32.803Z,48.21
2018-07-05T01:13:13.322Z,48.01
2018-07-05T01:13:53.889Z,48.21
2018-07-05T01:14:34.507Z,48.4
2018-07-05T01:15:15.126Z,48.4
2018-07-05T01:15:55.748Z,48.79
2018-07-05T01:16:36.348Z,48.69
2018-07-05T01:17:17.177Z,48.4
2018-07-05T01:17:57.955Z,48.59
2018-07-05T01:18:38.716Z,49.17
2018-07-05T01:19:19.475Z,49.17
2018-07-05T01:20:00.154Z,48.69
2018-07-05T01:20:40.858Z,48.69
2018-07-05T01:21:21.436Z,48.88
2018-07-05T01:22:02.069Z,48.88
2018-07-05T01:22:42.769Z,48.97
2018-07-05T01:23:23.637Z,48.49
2018-07-05T01:24:04.205Z,48.69
2018-07-05T01:24:44.773Z,49.27
2018-07-05T01:25:25.467Z,48.97
2018-07-05T01:26:06.142Z,48.79
2018-07-05T01:26:46.790Z,49.17
2018-07-05T01:27:27.460Z,48.79
2018-07-05T01:28:08.088Z,49.27
2018-07-05T01:28:48.687Z,49.46
2018-07-05T01:29:29.304Z,49.37
2018-07-05T01:30:09.985Z,49.75
2018-07-05T01:30:50.606Z,49.75
2018-07-05T01:31:31.247Z,49.46
2018-07-05T01:32:11.845Z,49.65
2018-07-05T01:32:52.417Z,50.04
2018-07-05T01:33:32.979Z,49.53
2018-07-05T01:34:13.541Z,49.46
2018-07-05T01:34:54.109Z,49.73
2018-07-05T01:35:34.706Z,50.23
2018-07-05T01:36:15.260Z,50.13
2018-07-05T01:36:55.833Z,50.01
2018-07-05T01:37:36.409Z,49.82
2018-07-05T01:38:16.983Z,49.91
2018-07-05T01:38:57.540Z,49.82
2018-07-05T01:39:38.105Z,49.91
2018-07-05T01:40:18.675Z,49.53
2018-07-05T01:40:59.235Z,49.91
2018-07-05T01:41:39.808Z,50.42
2018-07-05T01:42:20.365Z,50.01
2018-07-05T01:43:00.932Z,50.4
2018-07-05T01:43:41.491Z,50.32
2018-07-05T01:44:22.059Z,50.78
2018-07-05T01:45:02.636Z,50.49
2018-07-05T01:45:43.205Z,50.59
2018-07-05T01:46:23.769Z,50.78
2018-07-05T01:47:04.329Z,50.49
2018-07-05T01:47:44.906Z,50.3
2018-07-05T01:48:25.472Z,50.59
2018-07-05T01:49:06.178Z,49.73
2018-07-05T01:49:46.824Z,50.3
2018-07-05T01:50:27.426Z,50.21
2018-07-05T01:51:08.001Z,50.3
2018-07-05T01:51:48.561Z,50.3
2018-07-05T01:52:29.134Z,50.42
2018-07-05T01:53:09.713Z,50.49
2018-07-05T01:53:50.278Z,50.59
2018-07-05T01:54:30.853Z,50.59
2018-07-05T01:55:11.400Z,50.49
2018-07-05T01:55:51.968Z,50.49
2018-07-05T01:56:32.570Z,50.4
2018-07-05T01:57:13.154Z,50.49
2018-07-05T01:57:53.718Z,50.4
2018-07-05T01:58:34.271Z,50.78
2018-07-05T01:59:14.845Z,50.69
2018-07-05T01:59:55.409Z,50.78
2018-07-05T02:00:35.980Z,50.78
2018-07-05T02:01:16.553Z,50.78
2018-07-05T02:01:57.115Z,51.07
2018-07-05T02:02:37.684Z,50.69
2018-07-05T02:03:18.258Z,50.69
2018-07-05T02:03:58.822Z,50.98
2018-07-05T02:04:39.398Z,51.26
2018-07-05T02:05:19.961Z,51.17
2018-07-05T02:06:00.538Z,51.26
2018-07-05T02:06:41.099Z,51.65
2018-07-05T02:07:21.648Z,51.56
2018-07-05T02:08:02.221Z,51.65
2018-07-05T02:08:42.783Z,51.26
2018-07-05T02:09:23.334Z,51.36
2018-07-05T02:10:03.919Z,51.65
2018-07-05T02:10:44.477Z,51.65
2018-07-05T02:11:25.044Z,51.26
2018-07-05T02:12:05.595Z,51.26
2018-07-05T02:12:46.161Z,50.69
2018-07-05T02:13:26.722Z,51.36
2018-07-05T02:14:07.319Z,51.07
2018-07-05T02:14:47.895Z,51.17
2018-07-05T02:15:28.453Z,51.26
2018-07-05T02:16:09.026Z,51.17
2018-07-05T02:16:49.603Z,51.26
2018-07-05T02:17:30.183Z,51.46
2018-07-05T02:18:10.747Z,51.26
2018-07-05T02:18:51.326Z,51.07
2018-07-05T02:19:31.892Z,51.36
2018-07-05T02:20:12.460Z,51.46
2018-07-05T02:20:53.025Z,51.26
2018-07-05T02:21:33.587Z,51.65
2018-07-05T02:22:14.143Z,51.65
2018-07-05T02:22:54.699Z,51.46
2018-07-05T02:23:35.268Z,51.75
2018-07-05T02:24:15.820Z,51.56
2018-07-05T02:24:56.396Z,52.04
2018-07-05T02:25:36.965Z,51.36
2018-07-05T02:26:17.539Z,51.56
2018-07-05T02:26:58.103Z,51.26
2018-07-05T02:27:38.669Z,51.56
2018-07-05T02:28:19.243Z,51.46
2018-07-05T02:28:59.816Z,51.46
2018-07-05T02:29:40.394Z,51.75
2018-07-05T02:30:20.976Z,51.36
2018-07-05T02:31:01.532Z,52.42
2018-07-05T02:31:42.091Z,52.33
2018-07-05T02:32:22.654Z,52.33
2018-07-05T02:33:03.220Z,52.33
2018-07-05T02:33:43.790Z,52.33
2018-07-05T02:34:24.360Z,52.33
2018-07-05T02:35:04.939Z,52.71
2018-07-05T02:35:45.508Z,52.61
2018-07-05T02:36:26.082Z,52.13
2018-07-05T02:37:06.643Z,52.52
2018-07-05T02:37:47.221Z,52.33
2018-07-05T02:38:27.776Z,52.33
2018-07-05T02:39:08.337Z,52.33
2018-07-05T02:39:48.896Z,51.84
2018-07-05T02:40:29.468Z,52.33
2018-07-05T02:41:10.037Z,51.46
2018-07-05T02:41:50.607Z,51.65
2018-07-05T02:42:31.199Z,51.75
2018-07-05T02:43:11.765Z,51.46
2018-07-05T02:43:52.325Z,52.23
2018-07-05T02:44:32.894Z,52.61
2018-07-05T02:45:13.477Z,52.81
2018-07-05T02:45:54.031Z,52.59
2018-07-05T02:46:34.601Z,52.42
2018-07-05T02:47:15.150Z,52.33
2018-07-05T02:47:55.705Z,52.91
2018-07-05T02:48:36.275Z,52.91
2018-07-05T02:49:16.860Z,52.71
2018-07-05T02:49:57.425Z,52.52
2018-07-05T02:50:37.999Z,52.33
2018-07-05T02:51:18.566Z,52.23
2018-07-05T02:51:59.137Z,52.33
2018-07-05T02:52:39.706Z,52.42
2018-07-05T02:53:20.297Z,52.91
2018-07-05T02:54:00.869Z,52.42
2018-07-05T02:54:41.423Z,52.52
2018-07-05T02:55:22.011Z,52.52
2018-07-05T02:56:02.583Z,52.71
2018-07-05T02:56:43.154Z,52.91
2018-07-05T02:57:23.713Z,52.81
2018-07-05T02:58:04.281Z,52.61
2018-07-05T02:58:44.851Z,52.71
2018-07-05T02:59:25.424Z,52.13
2018-07-05T03:00:06.004Z,52.2
2018-07-05T03:00:46.564Z,52.13
2018-07-05T03:01:27.167Z,51.94
2018-07-05T03:02:07.735Z,52.33
2018-07-05T03:02:48.307Z,52.71
2018-07-05T03:03:28.873Z,52.42
2018-07-05T03:04:09.435Z,52.52
2018-07-05T03:04:49.987Z,52.61
2018-07-05T03:05:30.540Z,52.42
2018-07-05T03:06:11.108Z,52.71
2018-07-05T03:06:51.681Z,52.81
2018-07-05T03:07:32.252Z,52.71
2018-07-05T03:08:12.816Z,52.61
2018-07-05T03:08:53.380Z,52.71
2018-07-05T03:09:33.950Z,52.33
2018-07-05T03:10:14.526Z,52.71
2018-07-05T03:10:55.105Z,52.71
2018-07-05T03:11:35.668Z,53.09
2018-07-05T03:12:16.222Z,53.29
2018-07-05T03:12:56.809Z,52.71
2018-07-05T03:13:37.383Z,52.91
2018-07-05T03:14:17.957Z,52.81
2018-07-05T03:14:58.523Z,52.71
2018-07-05T03:15:39.120Z,53.09
2018-07-05T03:16:19.681Z,52.81
2018-07-05T03:17:00.258Z,52.71
2018-07-05T03:17:40.822Z,52.69
2018-07-05T03:18:21.386Z,52.13
2018-07-05T03:19:01.951Z,52.13
2018-07-05T03:19:42.525Z,51.56
2018-07-05T03:20:23.092Z,51.43
2018-07-05T03:21:03.653Z,51.75
2018-07-05T03:21:44.233Z,51.65
2018-07-05T03:22:24.802Z,52.13
2018-07-05T03:23:05.368Z,52.13
2018-07-05T03:23:45.930Z,52.3
2018-07-05T03:24:26.500Z,52.52
2018-07-05T03:25:07.063Z,52.59
2018-07-05T03:25:47.627Z,52.61
2018-07-05T03:26:28.186Z,52.3
2018-07-05T03:27:08.759Z,52.69
2018-07-05T03:27:49.318Z,52.71
2018-07-05T03:28:29.891Z,52.49
2018-07-05T03:29:10.457Z,52.42
2018-07-05T03:29:51.045Z,52.71
2018-07-05T03:30:31.625Z,52.52
2018-07-05T03:31:12.197Z,52.71
2018-07-05T03:31:52.767Z,52.61
2018-07-05T03:32:33.333Z,52.69
2018-07-05T03:33:13.900Z,53.39
2018-07-05T03:33:54.474Z,53.48
2018-07-05T03:34:35.046Z,53.87
2018-07-05T03:35:15.614Z,53.48
2018-07-05T03:35:56.186Z,53.19
2018-07-05T03:36:36.749Z,53.19
2018-07-05T03:37:17.324Z,53.48
2018-07-05T03:37:57.898Z,53.19
2018-07-05T03:38:38.470Z,53.48
2018-07-05T03:39:19.040Z,53.87
2018-07-05T03:39:59.614Z,53.39
2018-07-05T03:40:40.228Z,53
2018-07-05T03:41:20.760Z,53.39
2018-07-05T03:42:01.326Z,52.91
2018-07-05T03:42:41.902Z,52.52
2018-07-05T03:43:22.487Z,52.13
2018-07-05T03:44:03.060Z,52.52
2018-07-05T03:44:43.638Z,52.61
2018-07-05T03:45:24.216Z,52.23
2018-07-05T03:46:04.796Z,52.52
2018-07-05T03:46:45.355Z,52.61
2018-07-05T03:47:25.930Z,52.33
2018-07-05T03:48:06.507Z,52.23
2018-07-05T03:48:47.095Z,52.61
2018-07-05T03:49:27.653Z,51.75
2018-07-05T03:50:08.224Z,51.56
2018-07-05T03:50:48.797Z,52.33
2018-07-05T03:51:29.429Z,51.46
2018-07-05T03:52:09.939Z,51.65
2018-07-05T03:52:50.505Z,52.33
2018-07-05T03:53:31.080Z,52.23
2018-07-05T03:54:11.646Z,51.26
2018-07-05T03:54:52.223Z,51.36
2018-07-05T03:55:32.791Z,51.46
2018-07-05T03:56:13.373Z,51.2
2018-07-05T03:56:53.946Z,51.1
2018-07-05T03:57:34.512Z,51.29
2018-07-05T03:58:15.087Z,50.62
2018-07-05T03:58:55.647Z,50.42
2018-07-05T03:59:36.224Z,49.55
2018-07-05T04:00:16.786Z,50.04
2018-07-05T04:00:57.349Z,50.62
2018-07-05T04:01:37.921Z,50.9
2018-07-05T04:02:18.493Z,51.1
2018-07-05T04:02:59.065Z,50.9
2018-07-05T04:03:39.626Z,51.39
2018-07-05T04:04:20.195Z,51.58
2018-07-05T04:05:00.765Z,51.48
2018-07-05T04:05:41.340Z,51.77
2018-07-05T04:06:21.916Z,51.58
2018-07-05T04:07:02.512Z,52.35
2018-07-05T04:07:43.085Z,51.48
2018-07-05T04:08:23.655Z,51.77
2018-07-05T04:09:04.220Z,51.58
2018-07-05T04:09:44.787Z,52.64
2018-07-05T04:10:25.349Z,52.64
2018-07-05T04:11:05.915Z,52.35
2018-07-05T04:11:46.485Z,52.16
2018-07-05T04:12:27.053Z,51.68
2018-07-05T04:13:07.627Z,51
2018-07-05T04:13:48.196Z,51
2018-07-05T04:14:28.767Z,51.39
2018-07-05T04:15:09.331Z,51.48
2018-07-05T04:15:49.945Z,51.58
2018-07-05T04:16:30.469Z,52.06
2018-07-05T04:17:11.033Z,52.35
2018-07-05T04:17:51.605Z,51.58
2018-07-05T04:18:32.181Z,51.58
2018-07-05T04:19:12.753Z,51.1
2018-07-05T04:19:53.327Z,51.48
2018-07-05T04:20:33.894Z,51.87
2018-07-05T04:21:14.467Z,52.28
2018-07-05T04:21:55.027Z,52.35
2018-07-05T04:22:35.609Z,52.25
2018-07-05T04:23:16.173Z,52.64
2018-07-05T04:23:56.759Z,52.64
2018-07-05T04:24:37.309Z,52.25
2018-07-05T04:25:17.881Z,52.73
2018-07-05T04:25:58.449Z,52.73
2018-07-05T04:26:39.019Z,52.47
2018-07-05T04:27:19.600Z,52.64
2018-07-05T04:28:00.179Z,52.73
2018-07-05T04:28:40.726Z,53.13
2018-07-05T04:29:21.285Z,52.73
2018-07-05T04:30:01.844Z,52.45
2018-07-05T04:30:42.407Z,52.45
2018-07-05T04:31:23.002Z,52.45
2018-07-05T04:32:03.558Z,52.37
2018-07-05T04:32:44.112Z,52.76
2018-07-05T04:33:24.651Z,52.57
2018-07-05T04:34:05.225Z,52.37
2018-07-05T04:34:45.787Z,52.47
2018-07-05T04:35:26.353Z,52.47
2018-07-05T04:36:06.916Z,52.57
2018-07-05T04:36:47.497Z,52.37
2018-07-05T04:37:28.049Z,52.55
2018-07-05T04:38:08.602Z,52.45
2018-07-05T04:38:49.162Z,52.47
2018-07-05T04:39:29.719Z,52.55
2018-07-05T04:40:10.270Z,52.55
2018-07-05T04:40:50.819Z,52.16
2018-07-05T04:41:31.437Z,52.93
2018-07-05T04:42:12.003Z,53.13
2018-07-05T04:42:52.576Z,53.41
2018-07-05T04:43:33.128Z,53.41
2018-07-05T04:44:13.688Z,53.41
2018-07-05T04:44:54.258Z,53.41
2018-07-05T04:45:34.839Z,53.7
2018-07-05T04:46:15.415Z,53.53
2018-07-05T04:46:55.965Z,53.51
2018-07-05T04:47:36.540Z,53.13
2018-07-05T04:48:17.079Z,53.44
2018-07-05T04:48:57.634Z,53.34
2018-07-05T04:49:38.185Z,53.25
2018-07-05T04:50:18.740Z,53.25
2018-07-05T04:50:59.301Z,53.34
2018-07-05T04:51:39.884Z,53.41
2018-07-05T04:52:20.465Z,53.25
2018-07-05T04:53:01.014Z,53.05
2018-07-05T04:53:41.592Z,53.15
2018-07-05T04:54:22.170Z,53.44
2018-07-05T04:55:02.738Z,53.63
2018-07-05T04:55:43.337Z,53.25
2018-07-05T04:56:23.878Z,53.25
2018-07-05T04:57:04.427Z,53.34
2018-07-05T04:57:44.997Z,53.34
2018-07-05T04:58:25.575Z,53.53
2018-07-05T04:59:06.129Z,53.25
2018-07-05T04:59:46.726Z,53.83
2018-07-05T05:00:27.301Z,53.63
2018-07-05T05:01:07.886Z,53.44
2018-07-05T05:01:48.439Z,53.34
2018-07-05T05:02:29.030Z,52.67
2018-07-05T05:03:09.631Z,52.76
2018-07-05T05:03:50.195Z,52.47
2018-07-05T05:04:30.760Z,53.05
2018-07-05T05:05:11.349Z,53.44
2018-07-05T05:05:51.935Z,53.44
2018-07-05T05:06:32.493Z,53.44
2018-07-05T05:07:13.040Z,53.25
2018-07-05T05:07:53.616Z,52.86
2018-07-05T05:08:34.193Z,52.86
2018-07-05T05:09:14.752Z,52.47
2018-07-05T05:09:55.314Z,52.69
2018-07-05T05:10:35.880Z,52.4
2018-07-05T05:11:16.451Z,52.21
2018-07-05T05:11:57.027Z,52.4
2018-07-05T05:12:37.580Z,52.59
2018-07-05T05:13:18.137Z,52.69
2018-07-05T05:13:58.709Z,52.21
2018-07-05T05:14:39.255Z,52.11
2018-07-05T05:15:19.819Z,52.4
2018-07-05T05:16:00.396Z,51.73
2018-07-05T05:16:40.956Z,52.4
2018-07-05T05:17:21.535Z,52.5
2018-07-05T05:18:02.112Z,52.5
2018-07-05T05:18:42.663Z,52.59
2018-07-05T05:19:23.214Z,52.5
2018-07-05T05:20:03.798Z,52.69
2018-07-05T05:20:44.348Z,52.5
2018-07-05T05:21:24.919Z,51.34
2018-07-05T05:22:05.470Z,51.05
2018-07-05T05:22:46.045Z,50.96
2018-07-05T05:23:26.620Z,50.96
2018-07-05T05:24:07.234Z,51.34
2018-07-05T05:24:47.764Z,51.65
2018-07-05T05:25:28.308Z,51.63
2018-07-05T05:26:08.869Z,51.65
2018-07-05T05:26:49.418Z,51.85
2018-07-05T05:27:30.020Z,51.27
2018-07-05T05:28:10.579Z,51.85
2018-07-05T05:28:51.140Z,52.53
2018-07-05T05:29:31.762Z,52.81
2018-07-05T05:30:12.276Z,52.53
2018-07-05T05:30:52.847Z,51.97
2018-07-05T05:31:33.443Z,51.39
2018-07-05T05:32:14.201Z,50.59
2018-07-05T05:32:54.940Z,50.71
2018-07-05T05:33:35.750Z,50.52
2018-07-05T05:34:16.489Z,50.04
2018-07-05T05:34:57.748Z,49.65
2018-07-05T05:35:38.329Z,49.75
2018-07-05T05:36:18.904Z,49.75
2018-07-05T05:36:59.465Z,49.19
2018-07-05T05:37:40.045Z,49.39
2018-07-05T05:38:20.619Z,49.19
2018-07-05T05:39:01.264Z,49.87
2018-07-05T05:39:41.793Z,49.39
2018-07-05T05:40:22.345Z,49.12
2018-07-05T05:41:02.905Z,49.51
2018-07-05T05:41:43.467Z,48.06
2018-07-05T05:42:24.044Z,47.09
2018-07-05T05:43:04.628Z,47.19
2018-07-05T05:43:45.239Z,46.8
2018-07-05T05:44:25.991Z,47.09
2018-07-05T05:45:06.491Z,47.41
2018-07-05T05:45:47.218Z,47.5
2018-07-05T05:46:27.804Z,47.89
2018-07-05T05:47:08.372Z,48.57
2018-07-05T05:47:48.994Z,48.47
2018-07-05T05:48:29.571Z,48.47
2018-07-05T05:49:10.220Z,47.89
2018-07-05T05:49:50.827Z,47.99
2018-07-05T05:50:31.382Z,48.39
2018-07-05T05:51:11.960Z,48.01
2018-07-05T05:51:52.552Z,47.24
2018-07-05T05:52:33.160Z,47.52
2018-07-05T05:53:13.728Z,48.49
2018-07-05T05:53:54.300Z,48.42
2018-07-05T05:54:34.876Z,49.49
2018-07-05T05:55:15.444Z,48.81
2018-07-05T05:55:56.020Z,48.42
2018-07-05T05:56:36.593Z,48.81
2018-07-05T05:57:17.177Z,48.61
2018-07-05T05:57:57.766Z,48.03
2018-07-05T05:58:38.339Z,48.81
2018-07-05T05:59:18.913Z,47.86
2018-07-05T05:59:59.518Z,47.47
2018-07-05T06:00:40.179Z,48.83
2018-07-05T06:01:20.673Z,47.86
2018-07-05T06:02:01.241Z,48.15
2018-07-05T06:02:41.806Z,47.96
2018-07-05T06:03:22.527Z,48.47
2018-07-05T06:04:02.994Z,48.66
2018-07-05T06:04:43.561Z,47.89
2018-07-05T06:05:24.133Z,47.6
2018-07-05T06:06:04.715Z,47.11
2018-07-05T06:06:45.289Z,46.72
2018-07-05T06:07:25.865Z,46.04
2018-07-05T06:08:06.472Z,46.14
2018-07-05T06:08:47.021Z,46.92
2018-07-05T06:09:27.632Z,46.43
2018-07-05T06:10:08.197Z,46.82
2018-07-05T06:10:48.777Z,46.26
2018-07-05T06:11:29.354Z,46.26
2018-07-05T06:12:09.954Z,45.68
2018-07-05T06:12:50.563Z,46.26
2018-07-05T06:13:31.131Z,45.39
2018-07-05T06:14:11.694Z,45
2018-07-05T06:14:52.281Z,45.39
2018-07-05T06:15:32.852Z,45.12
2018-07-05T06:16:13.405Z,44.34
2018-07-05T06:16:54.004Z,45.02
2018-07-05T06:17:34.573Z,45.51
2018-07-05T06:18:15.153Z,44.54
2018-07-05T06:18:55.750Z,44.05
2018-07-05T06:19:36.307Z,45.41
2018-07-05T06:20:16.905Z,43.86
2018-07-05T06:20:57.475Z,42.3
2018-07-05T06:21:38.074Z,41.43
2018-07-05T06:22:18.647Z,42.6
2018-07-05T06:22:59.199Z,42.5
2018-07-05T06:23:39.791Z,42.11
2018-07-05T06:24:20.364Z,42.13
2018-07-05T06:25:00.973Z,42.71
2018-07-05T06:25:41.656Z,43.3
2018-07-05T06:26:22.135Z,42.89
2018-07-05T06:27:02.706Z,43.88
2018-07-05T06:27:43.282Z,43.68
2018-07-05T06:28:23.853Z,42.43
2018-07-05T06:29:04.473Z,42.61
2018-07-05T06:29:45.057Z,43.88
2018-07-05T06:30:25.643Z,44.37
2018-07-05T06:31:06.216Z,44.56
2018-07-05T06:31:46.825Z,43.1
2018-07-05T06:32:27.392Z,42.83
2018-07-05T06:33:07.947Z,42.64
2018-07-05T06:33:48.525Z,43.8
2018-07-05T06:34:29.105Z,44.48
2018-07-05T06:35:09.676Z,43.51
2018-07-05T06:35:50.235Z,43.32
2018-07-05T06:36:30.801Z,42.83
2018-07-05T06:37:11.356Z,41.86
2018-07-05T06:37:51.937Z,41.77
2018-07-05T06:38:32.496Z,41.57
2018-07-05T06:39:13.098Z,41.08
2018-07-05T06:39:53.652Z,41.78
2018-07-05T06:40:34.221Z,42.36
2018-07-05T06:41:14.812Z,41.59
2018-07-05T06:41:55.393Z,41.1
2018-07-05T06:42:35.988Z,41.2
2018-07-05T06:43:16.559Z,41.59
2018-07-05T06:43:57.130Z,41.69
2018-07-05T06:44:37.706Z,40.62
2018-07-05T06:45:18.550Z,39.84
2018-07-05T06:45:59.135Z,39.06
2018-07-05T06:46:39.686Z,38.96
2018-07-05T06:47:20.289Z,39.16
2018-07-05T06:48:00.861Z,39.94
2018-07-05T06:48:41.465Z,38.75
2018-07-05T06:49:22.127Z,38.75
2018-07-05T06:50:02.620Z,38.65
2018-07-05T06:50:43.172Z,38.85
2018-07-05T06:51:23.742Z,38.85
2018-07-05T06:52:04.319Z,38.65
2018-07-05T06:52:44.892Z,39.92
2018-07-05T06:53:25.469Z,39.14
2018-07-05T06:54:06.060Z,39.72
2018-07-05T06:54:46.646Z,40.5
2018-07-05T06:55:27.238Z,41.16
2018-07-05T06:56:07.823Z,41.36
2018-07-05T06:56:48.413Z,40.09
2018-07-05T06:57:28.985Z,40.77
2018-07-05T06:58:09.555Z,40.58
2018-07-05T06:58:50.108Z,41.26
2018-07-05T06:59:30.682Z,42.13
2018-07-05T07:00:11.316Z,41.74
2018-07-05T07:00:51.911Z,42.23
2018-07-05T07:01:32.484Z,42.71
2018-07-05T07:02:13.044Z,43.1
2018-07-05T07:02:53.618Z,42.33
2018-07-05T07:03:34.168Z,41.06
2018-07-05T07:04:14.745Z,40.97
2018-07-05T07:04:55.331Z,40.58
2018-07-05T07:05:35.908Z,39.32
2018-07-05T07:06:16.489Z,39.59
2018-07-05T07:06:57.079Z,40.36
2018-07-05T07:07:37.646Z,41.05
2018-07-05T07:08:18.210Z,42.91
2018-07-05T07:08:58.785Z,42.33
2018-07-05T07:09:39.366Z,41.64
2018-07-05T07:10:19.924Z,42.33
2018-07-05T07:11:00.518Z,42.33
2018-07-05T07:11:41.101Z,41.74
2018-07-05T07:12:21.686Z,41.26
2018-07-05T07:13:02.258Z,40.97
2018-07-05T07:13:42.825Z,40.79
2018-07-05T07:14:23.407Z,40.79
2018-07-05T07:15:03.992Z,42.15
2018-07-05T07:15:44.548Z,41.38
2018-07-05T07:16:25.117Z,42.15
2018-07-05T07:17:05.680Z,42.64
2018-07-05T07:17:46.232Z,41.47
2018-07-05T07:18:26.787Z,41.39
2018-07-05T07:19:07.328Z,41.78
2018-07-05T07:19:47.885Z,41.2
2018-07-05T07:20:28.475Z,41.1
2018-07-05T07:21:09.042Z,40.33
2018-07-05T07:21:49.638Z,39.36
2018-07-05T07:22:30.198Z,39.84
2018-07-05T07:23:10.793Z,40.42
2018-07-05T07:23:51.372Z,39.36
2018-07-05T07:24:31.946Z,38.11
2018-07-05T07:25:12.493Z,38.09
2018-07-05T07:25:53.089Z,37.52
2018-07-05T07:26:33.670Z,36.36
2018-07-05T07:27:14.240Z,37.62
2018-07-05T07:27:54.802Z,37.92
2018-07-05T07:28:35.378Z,37.52
2018-07-05T07:29:15.947Z,37.82
2018-07-05T07:29:56.517Z,38.79
2018-07-05T07:30:37.082Z,38.4
2018-07-05T07:31:17.692Z,37.72
2018-07-05T07:31:58.323Z,37.72
2018-07-05T07:32:38.775Z,37.62
2018-07-05T07:33:19.353Z,38.11
2018-07-05T07:33:59.959Z,38.6
2018-07-05T07:34:40.525Z,38.01
2018-07-05T07:35:21.093Z,37.8
2018-07-05T07:36:01.748Z,37.99
2018-07-05T07:36:42.299Z,38.19
2018-07-05T07:37:22.907Z,37.8
2018-07-05T07:38:03.430Z,37.8
2018-07-05T07:38:43.997Z,37.99
2018-07-05T07:39:24.575Z,37.82
2018-07-05T07:40:05.156Z,37.62
2018-07-05T07:40:45.767Z,37.52
2018-07-05T07:41:26.332Z,38.11
2018-07-05T07:42:06.906Z,38.98
2018-07-05T07:42:47.502Z,37.43
2018-07-05T07:43:28.079Z,36.65
2018-07-05T07:44:08.635Z,36.67
2018-07-05T07:44:49.231Z,38.23
2018-07-05T07:45:29.871Z,37.16
2018-07-05T07:46:10.363Z,36.57
2018-07-05T07:46:50.922Z,36.67
2018-07-05T07:47:31.514Z,37.74
2018-07-05T07:48:12.116Z,36.94
2018-07-05T07:48:52.701Z,35.5
2018-07-05T07:49:33.246Z,35.1
2018-07-05T07:50:13.832Z,35.29
2018-07-05T07:50:54.414Z,34.9
2018-07-05T07:51:34.983Z,35.1
2018-07-05T07:52:15.571Z,35.68
2018-07-05T07:52:56.197Z,36.46
2018-07-05T07:53:36.774Z,36.85
2018-07-05T07:54:17.340Z,36.85
2018-07-05T07:54:57.920Z,36.85
2018-07-05T07:55:38.505Z,37.82
2018-07-05T07:56:19.090Z,35.21
2018-07-05T07:56:59.792Z,34.53
2018-07-05T07:57:40.376Z,35.31
2018-07-05T07:58:21.029Z,36.96
2018-07-05T07:59:01.509Z,37.45
2018-07-05T07:59:42.077Z,35.5
2018-07-05T08:00:22.677Z,36.08
2018-07-05T08:01:03.293Z,34.72
2018-07-05T08:01:43.857Z,36.38
2018-07-05T08:02:24.426Z,35.8
2018-07-05T08:03:04.994Z,34.72
2018-07-05T08:03:45.600Z,35.41
2018-07-05T08:04:26.160Z,34.82
2018-07-05T08:05:06.719Z,34.92
2018-07-05T08:05:47.363Z,35.7
2018-07-05T08:06:27.948Z,36.57
2018-07-05T08:07:08.562Z,35.8
2018-07-05T08:07:49.105Z,35.5
2018-07-05T08:08:29.672Z,34.82
2018-07-05T08:09:10.245Z,34.14
2018-07-05T08:09:50.819Z,33.85
2018-07-05T08:10:31.367Z,33.65
2018-07-05T08:11:11.920Z,32.79
2018-07-05T08:11:52.491Z,33.75
2018-07-05T08:12:33.153Z,34.05
2018-07-05T08:13:13.649Z,33.86
2018-07-05T08:13:54.162Z,33.48
2018-07-05T08:14:34.724Z,33.77
2018-07-05T08:15:15.299Z,32.97
2018-07-05T08:15:55.833Z,32.49
2018-07-05T08:16:36.384Z,33.26
2018-07-05T08:17:16.965Z,32.59
2018-07-05T08:17:57.518Z,31.6
2018-07-05T08:18:38.109Z,33.54
2018-07-05T08:19:18.683Z,35.49
2018-07-05T08:19:59.247Z,36.75
2018-07-05T08:20:39.815Z,35.1
2018-07-05T08:21:20.388Z,35.49
2018-07-05T08:22:00.958Z,34.79
2018-07-05T08:22:41.537Z,34.11
2018-07-05T08:23:22.086Z,35.17
2018-07-05T08:24:02.639Z,36.93
2018-07-05T08:24:43.195Z,38.87
2018-07-05T08:25:23.769Z,37.22
2018-07-05T08:26:04.345Z,34.79
2018-07-05T08:26:44.901Z,37.6
2018-07-05T08:27:25.477Z,37.82
2018-07-05T08:28:06.035Z,36.55
2018-07-05T08:28:46.626Z,35.1
2018-07-05T08:29:27.197Z,33.93
2018-07-05T08:30:07.780Z,35.97
2018-07-05T08:30:48.358Z,35.19
2018-07-05T08:31:29.007Z,36.36
2018-07-05T08:32:09.511Z,34.72
2018-07-05T08:32:50.078Z,33.85
2018-07-05T08:33:30.646Z,34.05
2018-07-05T08:34:11.200Z,35.5
2018-07-05T08:34:51.767Z,35.8
2018-07-05T08:35:32.323Z,36.18
2018-07-05T08:36:12.908Z,35.03
2018-07-05T08:36:53.482Z,32.1
2018-07-05T08:37:34.045Z,30.93
2018-07-05T08:38:14.613Z,30.44
2018-07-05T08:38:55.175Z,31.13
2018-07-05T08:39:35.811Z,30.93
2018-07-05T08:40:16.386Z,31.03
2018-07-05T08:40:56.977Z,31.13
2018-07-05T08:41:37.543Z,30.83
2018-07-05T08:42:18.108Z,30.44
2018-07-05T08:42:58.681Z,30.93
2018-07-05T08:43:39.254Z,31.03
2018-07-05T08:44:19.815Z,30.83