createdAt,value
2023-05-21T00:05:04.096Z,82.00
2023-05-21T00:13:12.095Z,81.80
2023-05-21T00:21:17.692Z,81.90
2023-05-21T00:29:26.946Z,82.20
2023-05-21T00:37:34.605Z,82.10
2023-05-21T00:45:44.763Z,81.80
2023-05-21T00:53:52.837Z,82.00
2023-05-21T01:02:04.419Z,81.90
2023-05-21T01:10:12.771Z,82.60
2023-05-21T01:18:24.847Z,82.90
2023-05-21T01:26:33.595Z,82.50
2023-05-21T01:34:45.082Z,82.80
2023-05-21T01:42:53.128Z,83.60
2023-05-21T01:51:00.765Z,83.60
2023-05-21T01:59:09.346Z,83.20
2023-05-21T02:07:15.338Z,83.40
2023-05-21T02:15:25.141Z,83.60
2023-05-21T02:23:30.641Z,85.00
2023-05-21T02:31:38.825Z,84.50
2023-05-21T02:39:44.245Z,83.90
2023-05-21T02:47:52.390Z,83.90
2023-05-21T02:55:58.627Z,84.00
2023-05-21T03:04:07.060Z,84.20
2023-05-21T03:12:13.077Z,85.80
2023-05-21T03:20:21.082Z,86.00
2023-05-21T03:28:26.880Z,85.80
2023-05-21T03:36:35.055Z,85.50
2023-05-21T03:44:41.829Z,85.20
2023-05-21T03:53:24.797Z,85.20
2023-05-21T04:01:31.171Z,85.80
2023-05-21T04:09:39.381Z,84.30
2023-05-21T04:17:45.598Z,83.70
2023-05-21T04:25:54.214Z,83.90
2023-05-21T04:34:00.654Z,84.30
2023-05-21T04:42:11.206Z,84.50
2023-05-21T04:50:17.778Z,83.00
2023-05-21T04:58:26.561Z,82.20
2023-05-21T05:06:32.276Z,79.80
2023-05-21T05:14:40.440Z,77.80
2023-05-21T05:22:46.895Z,76.90
2023-05-21T05:30:55.172Z,75.70
2023-05-21T05:39:03.352Z,74.60
2023-05-21T05:47:11.473Z,73.10
2023-05-21T05:55:18.455Z,72.00
2023-05-21T06:03:26.781Z,70.90
2023-05-21T06:11:32.559Z,68.90
2023-05-21T06:19:40.837Z,68.00
2023-05-21T06:27:46.920Z,68.30
2023-05-21T06:36:00.936Z,69.40
2023-05-21T06:44:07.284Z,65.40
2023-05-21T06:52:53.836Z,65.20
2023-05-21T07:00:59.675Z,62.20
2023-05-21T07:09:09.070Z,62.70
2023-05-21T07:17:15.144Z,59.70
2023-05-21T07:25:23.479Z,61.20
2023-05-21T07:33:29.930Z,61.20
2023-05-21T07:41:38.977Z,61.00
2023-05-21T07:49:46.676Z,64.30
2023-05-21T07:57:55.264Z,61.60
2023-05-21T08:06:08.332Z,61.40
2023-05-21T08:14:16.578Z,61.20
2023-05-21T08:22:22.068Z,61.60
2023-05-21T08:30:31.061Z,61.40
2023-05-21T08:38:37.038Z,62.60
2023-05-21T08:47:06.024Z,63.30
2023-05-21T08:55:12.888Z,65.40
2023-05-21T09:03:22.775Z,63.60
2023-05-21T09:11:29.111Z,64.40
2023-05-21T09:19:39.575Z,63.50
2023-05-21T09:27:45.860Z,63.10
2023-05-21T09:35:54.120Z,61.10
2023-05-21T09:44:03.065Z,61.50
2023-05-21T09:52:15.191Z,61.40
2023-05-21T10:00:25.463Z,60.80
2023-05-21T10:08:37.125Z,60.10
2023-05-21T10:16:43.597Z,60.00
2023-05-21T10:24:52.374Z,57.60
2023-05-21T10:32:59.180Z,58.30
2023-05-21T10:41:09.686Z,59.80
2023-05-21T10:49:36.371Z,58.20
2023-05-21T10:58:14.788Z,58.40
2023-05-21T11:06:28.173Z,54.80
2023-05-21T11:14:40.269Z,55.20
2023-05-21T11:22:45.807Z,54.70
2023-05-21T11:31:27.166Z,53.40
2023-05-21T11:39:32.645Z,52.20
2023-05-21T11:47:40.827Z,48.30
2023-05-21T11:55:47.647Z,58.00
2023-05-21T12:03:55.695Z,73.60
2023-05-21T12:12:01.904Z,76.60
2023-05-21T12:20:11.508Z,74.80
2023-05-21T12:28:17.080Z,63.60
2023-05-21T12:36:30.585Z,52.70
2023-05-21T12:44:36.940Z,49.40
2023-05-21T12:52:44.994Z,44.40
2023-05-21T13:00:50.414Z,49.60
2023-05-21T13:08:58.480Z,57.00
2023-05-21T13:17:04.019Z,61.80
2023-05-21T13:25:15.860Z,64.20
2023-05-21T13:33:21.685Z,63.60
2023-05-21T13:41:33.097Z,64.00
2023-05-21T13:49:38.858Z,62.80
2023-05-21T13:57:49.790Z,61.50
2023-05-21T14:05:57.547Z,63.40
2023-05-21T14:14:05.904Z,60.60
2023-05-21T14:22:11.511Z,56.80
2023-05-21T14:30:19.937Z,55.50
2023-05-21T14:38:25.433Z,57.60
2023-05-21T14:46:33.720Z,58.20
2023-05-21T14:54:39.991Z,58.20
2023-05-21T15:02:48.234Z,57.30
2023-05-21T15:10:54.886Z,62.70
2023-05-21T15:19:03.028Z,63.80
2023-05-21T15:27:08.810Z,62.40
2023-05-21T15:35:18.497Z,61.00
2023-05-21T15:43:24.012Z,59.90
2023-05-21T15:51:32.042Z,59.60
2023-05-21T15:59:37.520Z,60.30
2023-05-21T16:07:46.406Z,57.90
2023-05-21T16:15:52.001Z,59.70
2023-05-21T16:24:00.071Z,60.90
2023-05-21T16:32:05.655Z,64.60
2023-05-21T16:40:15.293Z,70.10
2023-05-21T16:48:20.802Z,72.60
2023-05-21T16:56:36.120Z,73.50
2023-05-21T17:04:44.853Z,72.40
2023-05-21T17:12:52.864Z,72.30
2023-05-21T17:20:59.138Z,72.90
2023-05-21T17:29:08.171Z,72.60
2023-05-21T17:37:13.634Z,72.70
2023-05-21T17:45:21.742Z,73.90
2023-05-21T17:53:28.489Z,74.00
2023-05-21T18:01:36.676Z,73.70
2023-05-21T18:09:43.042Z,74.50
2023-05-21T18:17:51.278Z,76.00
2023-05-21T18:25:56.707Z,76.80
2023-05-21T18:34:04.840Z,77.30
2023-05-21T18:42:13.897Z,77.40
2023-05-21T18:50:22.502Z,78.80
2023-05-21T18:58:29.514Z,81.00
2023-05-21T19:06:37.641Z,81.90
2023-05-21T19:14:45.297Z,81.80
2023-05-21T19:22:54.007Z,82.80
2023-05-21T19:31:01.602Z,84.20
2023-05-21T19:39:10.142Z,83.60
2023-05-21T19:47:15.938Z,84.80
2023-05-21T19:55:25.022Z,84.10
2023-05-21T20:03:35.902Z,85.30
2023-05-21T20:11:45.195Z,85.60
2023-05-21T20:19:50.969Z,86.60
2023-05-21T20:28:01.465Z,86.80
2023-05-21T20:36:07.646Z,87.40
2023-05-21T20:44:15.688Z,87.20
2023-05-21T20:52:21.343Z,88.10
2023-05-21T21:00:29.865Z,89.20
2023-05-21T21:08:36.428Z,88.10
2023-05-21T21:16:45.065Z,88.30
2023-05-21T21:24:51.521Z,88.00
2023-05-21T21:33:00.063Z,87.60
2023-05-21T21:41:07.556Z,89.10
2023-05-21T21:49:17.545Z,89.70
2023-05-21T21:57:24.368Z,89.60
2023-05-21T22:05:33.129Z,88.50
2023-05-21T22:13:38.758Z,88.40
2023-05-21T22:21:48.332Z,89.20
2023-05-21T22:29:53.693Z,88.90
2023-05-21T22:38:02.650Z,88.60
2023-05-21T22:46:08.247Z,88.40
2023-05-21T22:54:16.348Z,88.20
2023-05-21T23:02:21.946Z,87.80
2023-05-21T23:10:30.007Z,88.40
2023-05-21T23:18:35.714Z,88.00
2023-05-21T23:26:43.730Z,89.10
2023-05-21T23:34:49.097Z,88.60
2023-05-21T23:42:57.267Z,89.50
2023-05-21T23:51:02.764Z,89.30
2023-05-21T23:59:10.904Z,89.10
