createdAt,value
2023-05-11T00:18:09.114Z,11.22
2023-05-11T00:29:20.769Z,11.02
2023-05-11T00:39:52.396Z,10.83
2023-05-11T00:50:59.629Z,10.65
2023-05-11T01:01:24.646Z,10.51
2023-05-11T01:12:23.134Z,10.40
2023-05-11T01:23:35.607Z,10.26
2023-05-11T01:34:32.805Z,10.04
2023-05-11T01:45:20.611Z,9.89
2023-05-11T01:55:43.017Z,9.74
2023-05-11T02:06:57.083Z,9.47
2023-05-11T02:17:38.221Z,9.34
2023-05-11T02:40:01.252Z,8.89
2023-05-11T02:52:09.256Z,8.68
2023-05-11T03:03:31.902Z,8.59
2023-05-11T03:14:41.772Z,8.86
2023-05-11T03:25:39.453Z,9.03
2023-05-11T03:35:54.984Z,9.22
2023-05-11T03:59:07.437Z,12.31
2023-05-11T04:10:01.930Z,20.71
2023-05-11T04:31:01.084Z,32.16
2023-05-11T04:41:45.893Z,36.00
2023-05-11T05:02:54.732Z,40.78
2023-05-11T05:13:11.724Z,41.96
2023-05-11T05:23:52.763Z,39.72
2023-05-11T05:35:16.259Z,32.25
2023-05-11T05:46:05.549Z,27.03
2023-05-11T05:56:18.325Z,23.53
2023-05-11T06:06:38.547Z,21.76
2023-05-11T06:16:58.797Z,20.84
2023-05-11T06:27:16.621Z,20.35
2023-05-11T06:37:32.285Z,19.80
2023-05-11T06:47:36.999Z,19.39
2023-05-11T06:57:43.688Z,19.08
2023-05-11T07:07:47.284Z,18.94
2023-05-11T07:17:52.302Z,18.94
2023-05-11T07:28:36.270Z,18.93
2023-05-11T07:38:39.930Z,18.85
2023-05-11T07:48:43.442Z,19.08
2023-05-11T07:58:46.961Z,19.06
2023-05-11T08:09:34.494Z,19.19
2023-05-11T08:19:41.831Z,19.20
2023-05-11T08:29:45.806Z,19.21
2023-05-11T08:39:49.426Z,19.35
2023-05-11T08:49:55.166Z,19.48
2023-05-11T09:00:03.093Z,19.53
2023-05-11T09:10:49.451Z,19.59
2023-05-11T09:20:53.829Z,19.78
2023-05-11T09:31:58.112Z,20.13
2023-05-11T09:43:18.401Z,20.04
2023-05-11T09:53:34.973Z,20.26
2023-05-11T10:04:20.516Z,20.42
2023-05-11T10:14:27.879Z,20.53
2023-05-11T10:24:52.245Z,20.45
2023-05-11T10:34:57.157Z,20.54
2023-05-11T10:45:08.888Z,20.69
2023-05-11T10:55:28.583Z,20.86
2023-05-11T11:06:36.084Z,21.11
2023-05-11T11:17:15.658Z,20.94
2023-05-11T11:27:19.248Z,21.15
2023-05-11T11:37:24.190Z,21.26
2023-05-11T11:47:27.996Z,21.67
2023-05-11T11:57:34.400Z,21.69
2023-05-11T12:08:18.261Z,21.64
2023-05-11T12:18:22.226Z,21.70
2023-05-11T12:28:50.837Z,21.94
2023-05-11T12:39:57.610Z,22.10
2023-05-11T12:50:01.642Z,22.15
2023-05-11T13:00:14.172Z,22.16
2023-05-11T13:10:24.504Z,22.05
2023-05-11T13:20:30.632Z,22.16
2023-05-11T13:31:40.565Z,22.16
2023-05-11T13:43:45.172Z,22.26
2023-05-11T13:53:51.077Z,21.92
2023-05-11T14:03:56.030Z,22.21
2023-05-11T14:14:01.574Z,22.27
2023-05-11T14:24:12.125Z,22.35
2023-05-11T14:34:16.350Z,22.48
2023-05-11T14:44:26.291Z,22.62
2023-05-11T14:54:30.588Z,22.53
2023-05-11T15:05:34.818Z,22.40
2023-05-11T15:15:38.463Z,22.47
2023-05-11T15:26:23.114Z,22.32
2023-05-11T15:36:29.750Z,22.08
2023-05-11T15:46:36.910Z,21.98
2023-05-11T15:56:40.722Z,21.83
2023-05-11T16:07:10.460Z,21.67
2023-05-11T16:17:14.353Z,21.60
2023-05-11T16:27:22.785Z,21.48
2023-05-11T16:37:26.554Z,21.45
2023-05-11T16:47:30.379Z,21.45
2023-05-11T16:57:36.970Z,21.01
2023-05-11T17:07:42.893Z,20.69
2023-05-11T17:17:46.455Z,20.63
2023-05-11T17:27:50.122Z,20.80
2023-05-11T17:38:34.105Z,20.65
2023-05-11T17:48:37.940Z,20.21
2023-05-11T17:58:43.299Z,19.77
2023-05-11T18:08:46.937Z,19.29
2023-05-11T18:19:10.908Z,18.88
2023-05-11T18:30:15.762Z,18.37
2023-05-11T18:40:20.140Z,17.86
2023-05-11T18:50:24.619Z,17.42
2023-05-11T19:00:28.498Z,16.97
2023-05-11T19:10:32.097Z,16.53
2023-05-11T19:20:40.395Z,16.32
2023-05-11T19:30:44.808Z,16.09
2023-05-11T19:40:56.557Z,15.84
2023-05-11T19:51:01.395Z,15.48
2023-05-11T20:01:05.480Z,15.25
2023-05-11T20:11:09.583Z,14.97
2023-05-11T20:21:19.497Z,14.61
2023-05-11T20:32:27.770Z,14.23
2023-05-11T20:43:43.679Z,13.63
2023-05-11T20:54:52.808Z,13.32
2023-05-11T21:15:31.857Z,13.10
2023-05-11T21:25:43.428Z,12.99
2023-05-11T21:35:49.650Z,12.98
2023-05-11T21:47:02.895Z,12.98
2023-05-11T21:57:09.524Z,12.92
2023-05-11T22:07:16.179Z,12.92
2023-05-11T22:18:26.304Z,12.78
2023-05-11T22:29:37.063Z,12.66
2023-05-11T22:39:46.631Z,12.49
2023-05-11T22:49:53.660Z,12.37
2023-05-11T22:59:59.870Z,12.32
2023-05-11T23:11:08.286Z,12.27
2023-05-11T23:21:39.256Z,12.05
2023-05-11T23:31:45.228Z,11.93
2023-05-11T23:41:52.697Z,11.92
2023-05-11T23:51:57.363Z,11.89
