createdAt,value
2022-12-23T00:01:02.913Z,5.88
2022-12-23T00:03:30.442Z,5.50
2022-12-23T00:05:56.883Z,5.78
2022-12-23T00:08:23.290Z,6.43
2022-12-23T00:10:50.128Z,6.07
2022-12-23T00:13:35.304Z,5.93
2022-12-23T00:16:06.135Z,6.30
2022-12-23T00:18:32.825Z,5.75
2022-12-23T00:21:08.117Z,5.72
2022-12-23T00:23:35.833Z,6.22
2022-12-23T00:26:02.135Z,5.70
2022-12-23T00:28:29.261Z,5.10
2022-12-23T00:30:59.093Z,5.43
2022-12-23T00:33:29.559Z,5.28
2022-12-23T00:35:55.891Z,4.85
2022-12-23T00:38:40.782Z,4.55
2022-12-23T00:41:29.283Z,3.53
2022-12-23T00:43:55.602Z,3.75
2022-12-23T00:46:21.865Z,3.67
2022-12-23T00:49:06.783Z,3.40
2022-12-23T00:51:32.963Z,2.72
2022-12-23T00:53:59.164Z,3.20
2022-12-23T00:56:25.373Z,2.50
2022-12-23T00:58:51.681Z,2.25
2022-12-23T01:01:36.946Z,2.53
2022-12-23T01:04:21.886Z,2.53
2022-12-23T01:06:48.167Z,2.13
2022-12-23T01:09:14.743Z,1.95
2022-12-23T01:11:41.147Z,2.13
2022-12-23T01:14:09.272Z,1.83
2022-12-23T01:16:39.175Z,2.10
2022-12-23T01:19:06.340Z,2.13
2022-12-23T01:21:32.658Z,1.80
2022-12-23T01:23:58.943Z,1.88
2022-12-23T01:26:25.147Z,1.70
2022-12-23T01:28:55.613Z,1.70
2022-12-23T01:31:22.340Z,1.70
2022-12-23T01:33:48.559Z,1.95
2022-12-23T01:36:14.793Z,1.88
2022-12-23T01:38:41.005Z,1.42
2022-12-23T01:41:07.240Z,1.67
2022-12-23T01:43:50.032Z,1.83
2022-12-23T01:46:16.435Z,1.42
2022-12-23T01:48:48.920Z,1.50
2022-12-23T01:51:20.552Z,1.80
2022-12-23T01:53:50.190Z,1.73
2022-12-23T01:56:18.866Z,1.60
2022-12-23T01:58:47.608Z,1.75
2022-12-23T02:01:32.896Z,1.80
2022-12-23T02:04:00.510Z,1.67
2022-12-23T02:06:53.184Z,1.90
2022-12-23T02:09:21.168Z,2.20
2022-12-23T02:12:05.669Z,2.20
2022-12-23T02:15:02.972Z,2.58
2022-12-23T02:17:31.982Z,3.00
2022-12-23T02:20:13.405Z,2.78
2022-12-23T02:23:06.054Z,3.00
2022-12-23T02:25:50.417Z,2.97
2022-12-23T02:28:22.512Z,3.35
2022-12-23T02:30:53.803Z,3.35
2022-12-23T02:33:29.859Z,3.30
2022-12-23T02:35:59.453Z,3.55
2022-12-23T02:38:34.979Z,3.20
2022-12-23T02:41:19.763Z,3.75
2022-12-23T02:43:57.678Z,3.95
2022-12-23T02:46:30.797Z,3.72
2022-12-23T02:49:01.588Z,4.10
2022-12-23T02:51:32.548Z,4.13
2022-12-23T02:54:01.154Z,4.57
2022-12-23T02:56:28.562Z,4.25
2022-12-23T02:58:57.823Z,4.05
2022-12-23T03:01:26.074Z,4.38
2022-12-23T03:03:52.722Z,3.80
2022-12-23T03:06:25.222Z,3.88
2022-12-23T03:08:53.770Z,4.15
2022-12-23T03:11:20.204Z,3.58
2022-12-23T03:14:05.005Z,3.90
2022-12-23T03:16:40.060Z,3.45
2022-12-23T03:19:06.223Z,3.45
2022-12-23T03:21:35.477Z,3.70
2022-12-23T03:24:15.321Z,3.67
2022-12-23T03:26:47.675Z,3.20
2022-12-23T03:29:17.178Z,3.80
2022-12-23T03:31:44.084Z,3.47
2022-12-23T03:34:12.319Z,3.40
2022-12-23T03:36:41.651Z,3.78
2022-12-23T03:39:10.520Z,3.13
2022-12-23T03:41:40.447Z,3.22
2022-12-23T03:44:09.660Z,3.20
2022-12-23T03:46:40.029Z,2.80
2022-12-23T03:49:08.957Z,3.50
2022-12-23T03:51:47.422Z,3.00
2022-12-23T03:54:16.919Z,3.00
2022-12-23T03:56:45.309Z,2.58
2022-12-23T03:59:11.558Z,2.90
2022-12-23T04:01:48.550Z,2.40
2022-12-23T04:04:18.128Z,2.13
2022-12-23T04:06:59.216Z,2.22
2022-12-23T04:09:27.226Z,2.78
2022-12-23T04:11:53.712Z,2.20
2022-12-23T04:14:21.002Z,1.95
2022-12-23T04:16:47.831Z,2.42
2022-12-23T04:19:14.165Z,2.40
2022-12-23T04:21:40.401Z,1.70
2022-12-23T04:24:06.707Z,2.75
2022-12-23T04:26:32.897Z,1.98
2022-12-23T04:28:59.095Z,1.60
2022-12-23T04:31:25.374Z,1.98
2022-12-23T04:33:51.633Z,2.03
2022-12-23T04:36:17.950Z,2.40
2022-12-23T04:38:44.134Z,1.75
2022-12-23T04:41:10.504Z,2.22
2022-12-23T04:43:36.714Z,1.92
2022-12-23T04:46:02.979Z,1.90
2022-12-23T04:48:29.181Z,1.95
2022-12-23T04:50:55.455Z,1.75
2022-12-23T04:53:21.649Z,2.03
2022-12-23T04:55:51.149Z,1.63
2022-12-23T04:58:17.465Z,2.00
2022-12-23T05:00:43.726Z,2.00
2022-12-23T05:03:10.131Z,1.83
2022-12-23T05:05:36.457Z,1.85
2022-12-23T05:08:04.385Z,1.85
2022-12-23T05:10:30.679Z,2.10
2022-12-23T05:12:57.878Z,1.90
2022-12-23T05:15:24.161Z,2.50
2022-12-23T05:17:50.395Z,2.17
2022-12-23T05:20:16.644Z,2.72
2022-12-23T05:22:42.834Z,2.00
2022-12-23T05:25:09.237Z,2.25
2022-12-23T05:27:35.947Z,2.60
2022-12-23T05:30:02.574Z,1.83
2022-12-23T05:32:28.812Z,2.10
2022-12-23T05:34:55.012Z,2.28
2022-12-23T05:37:21.241Z,2.50
2022-12-23T05:39:47.471Z,2.00
2022-12-23T05:42:19.057Z,2.35
2022-12-23T05:47:11.413Z,2.25
2022-12-23T05:49:37.624Z,2.38
2022-12-23T05:52:03.903Z,2.30
2022-12-23T05:54:30.125Z,2.97
2022-12-23T05:56:56.381Z,3.05
2022-12-23T05:59:25.359Z,2.30
2022-12-23T06:01:55.322Z,2.22
2022-12-23T06:04:21.700Z,2.40
2022-12-23T06:06:47.959Z,2.78
2022-12-23T06:09:14.180Z,2.70
2022-12-23T06:11:40.424Z,2.47
2022-12-23T06:14:07.398Z,2.50
2022-12-23T06:16:33.705Z,2.55
2022-12-23T06:18:59.936Z,2.25
2022-12-23T06:21:26.504Z,2.28
2022-12-23T06:23:52.701Z,2.53
2022-12-23T06:26:18.985Z,2.58
2022-12-23T06:28:45.184Z,2.45
2022-12-23T06:31:11.437Z,2.55
2022-12-23T06:33:37.692Z,2.58
2022-12-23T06:36:04.066Z,2.83
2022-12-23T06:38:30.292Z,2.03
2022-12-23T06:40:56.550Z,2.40
2022-12-23T06:43:22.793Z,2.70
2022-12-23T06:45:49.542Z,3.10
2022-12-23T06:48:16.527Z,2.78
2022-12-23T06:50:42.760Z,2.92
2022-12-23T06:53:09.124Z,3.30
2022-12-23T06:55:35.378Z,3.17
2022-12-23T06:58:01.616Z,3.03
2022-12-23T07:00:27.806Z,3.28
2022-12-23T07:02:54.652Z,3.70
2022-12-23T07:05:20.969Z,3.20
2022-12-23T07:07:47.163Z,3.15
2022-12-23T07:10:13.395Z,3.05
2022-12-23T07:12:41.017Z,3.85
2022-12-23T07:15:09.993Z,3.25
2022-12-23T07:17:36.303Z,3.78
2022-12-23T07:20:03.046Z,3.78
2022-12-23T07:22:29.296Z,3.80
2022-12-23T07:24:55.514Z,4.10
2022-12-23T07:27:21.729Z,4.35
2022-12-23T07:29:47.915Z,4.22
2022-12-23T07:32:14.104Z,4.55
2022-12-23T07:34:40.290Z,4.22
2022-12-23T07:37:06.522Z,4.60
2022-12-23T07:39:32.881Z,4.13
2022-12-23T07:42:16.968Z,4.47
2022-12-23T07:44:45.333Z,5.13
2022-12-23T07:47:11.559Z,5.35
2022-12-23T07:49:37.787Z,4.72
2022-12-23T07:52:04.210Z,4.75
2022-12-23T07:54:30.412Z,4.45
2022-12-23T07:56:58.018Z,5.03
2022-12-23T07:59:27.505Z,4.97
2022-12-23T08:01:53.834Z,4.80
2022-12-23T08:04:20.194Z,5.43
2022-12-23T08:06:46.461Z,5.10
2022-12-23T08:09:12.734Z,4.53
2022-12-23T08:11:38.939Z,4.53
2022-12-23T08:14:05.237Z,4.85
2022-12-23T08:16:33.414Z,4.35
2022-12-23T08:19:01.597Z,4.68
2022-12-23T08:21:27.862Z,4.35
2022-12-23T08:23:54.108Z,4.25
2022-12-23T08:26:21.504Z,4.82
2022-12-23T08:28:48.269Z,3.92
2022-12-23T08:31:16.264Z,4.55
2022-12-23T08:33:43.899Z,4.22
2022-12-23T08:36:16.277Z,4.55
2022-12-23T08:38:47.105Z,4.43
2022-12-23T08:41:15.719Z,4.40
2022-12-23T08:43:41.944Z,4.40
2022-12-23T08:46:08.455Z,4.38
2022-12-23T08:48:35.231Z,4.05
2022-12-23T08:51:05.716Z,4.43
2022-12-23T08:53:32.270Z,4.13
2022-12-23T08:56:01.195Z,4.25
2022-12-23T08:58:27.376Z,4.50
2022-12-23T09:00:53.644Z,4.40
2022-12-23T09:03:20.041Z,4.00
2022-12-23T09:05:46.287Z,4.35
2022-12-23T09:08:12.537Z,4.03
2022-12-23T09:10:44.718Z,4.28
2022-12-23T09:13:16.261Z,3.72
2022-12-23T09:15:46.475Z,3.35
2022-12-23T09:18:12.693Z,3.22
2022-12-23T09:20:38.989Z,3.30
2022-12-23T09:23:05.901Z,3.25
2022-12-23T09:25:32.636Z,3.40
2022-12-23T09:27:58.908Z,3.10
2022-12-23T09:30:25.179Z,3.10
2022-12-23T09:32:51.428Z,3.40
2022-12-23T09:35:17.642Z,3.20
2022-12-23T09:37:43.856Z,3.47
2022-12-23T09:40:14.374Z,3.40
2022-12-23T09:42:59.359Z,3.42
2022-12-23T09:45:40.272Z,2.92
2022-12-23T09:48:11.714Z,3.17
2022-12-23T09:50:37.928Z,3.03
2022-12-23T09:53:04.188Z,3.72
2022-12-23T09:55:36.522Z,2.88
2022-12-23T09:58:06.696Z,3.10
2022-12-23T10:00:39.184Z,2.97
2022-12-23T10:03:05.629Z,3.13
2022-12-23T10:05:35.231Z,2.95
2022-12-23T10:08:03.886Z,2.72
2022-12-23T10:10:30.134Z,3.13
2022-12-23T10:12:57.740Z,3.10
2022-12-23T10:15:37.316Z,3.30
2022-12-23T10:18:25.904Z,3.03
2022-12-23T10:21:04.381Z,3.38
2022-12-23T10:23:34.218Z,3.42
2022-12-23T10:26:03.518Z,3.38
2022-12-23T10:28:30.247Z,3.30
2022-12-23T10:31:39.263Z,3.55
2022-12-23T10:33:55.908Z,3.85
2022-12-23T10:36:35.001Z,4.07
2022-12-23T10:39:01.288Z,4.50
2022-12-23T10:41:45.993Z,4.03
2022-12-23T10:44:27.548Z,4.20
2022-12-23T10:47:12.642Z,4.10
2022-12-23T10:49:54.143Z,3.88
2022-12-23T10:52:21.119Z,4.47
2022-12-23T10:54:48.038Z,4.18
2022-12-23T10:57:15.582Z,4.40
2022-12-23T10:59:42.068Z,3.90
2022-12-23T11:02:11.545Z,4.30
2022-12-23T11:04:39.547Z,4.30
2022-12-23T11:07:42.306Z,4.07
2022-12-23T11:10:14.348Z,4.28
2022-12-23T11:12:44.770Z,4.35
2022-12-23T11:15:32.273Z,3.90
2022-12-23T11:17:59.840Z,3.80
2022-12-23T11:20:26.090Z,3.88
2022-12-23T11:22:56.494Z,4.30
2022-12-23T11:25:29.015Z,3.72
2022-12-23T11:28:00.458Z,4.07
2022-12-23T11:30:27.087Z,4.25
2022-12-23T11:32:53.325Z,3.72
2022-12-23T11:35:25.458Z,3.38
2022-12-23T11:37:51.955Z,3.75
2022-12-23T11:40:26.472Z,3.70
2022-12-23T11:42:55.729Z,4.15
2022-12-23T11:45:24.036Z,4.20
2022-12-23T11:47:50.294Z,4.68
2022-12-23T11:50:27.588Z,4.85
2022-12-23T11:53:12.345Z,3.88
2022-12-23T11:55:44.284Z,4.47
2022-12-23T11:58:16.982Z,5.63
2022-12-23T12:00:55.334Z,4.53
2022-12-23T12:03:24.467Z,4.53
2022-12-23T12:06:02.304Z,4.10
2022-12-23T12:08:31.641Z,4.30
2022-12-23T12:11:03.228Z,5.22
2022-12-23T12:15:55.539Z,4.20
2022-12-23T12:18:22.289Z,3.75
2022-12-23T12:20:50.682Z,3.50
2022-12-23T12:23:35.632Z,3.65
2022-12-23T12:26:04.613Z,4.00
2022-12-23T12:28:38.681Z,3.83
2022-12-23T12:31:11.858Z,3.88
2022-12-23T12:33:48.422Z,3.92
2022-12-23T12:36:26.919Z,3.53
2022-12-23T12:38:55.442Z,3.20
2022-12-23T12:41:28.898Z,3.13
2022-12-23T12:44:12.351Z,3.78
2022-12-23T12:46:50.777Z,4.00
2022-12-23T12:49:19.950Z,4.00
2022-12-23T12:51:58.135Z,4.20
2022-12-23T12:54:27.376Z,3.78
2022-12-23T12:56:57.112Z,3.22
2022-12-23T12:59:27.864Z,2.60
2022-12-23T13:02:02.581Z,2.00
2022-12-23T13:04:34.643Z,2.22
2022-12-23T13:07:13.116Z,2.25
2022-12-23T13:09:47.964Z,2.40
2022-12-23T13:12:18.553Z,1.85
2022-12-23T13:14:47.520Z,1.95
2022-12-23T13:17:34.973Z,2.58
2022-12-23T13:20:24.443Z,3.08
2022-12-23T13:22:52.264Z,2.67
2022-12-23T13:25:22.349Z,3.20
2022-12-23T13:27:48.523Z,3.42
2022-12-23T13:30:17.631Z,3.40
2022-12-23T13:32:56.214Z,3.40
2022-12-23T13:35:34.481Z,4.65
2022-12-23T13:38:07.004Z,4.72
2022-12-23T13:40:52.185Z,4.15
2022-12-23T13:43:20.186Z,4.68
2022-12-23T13:45:47.175Z,4.95
2022-12-23T13:48:28.669Z,4.22
2022-12-23T13:50:59.444Z,4.22
2022-12-23T13:53:34.797Z,3.33
2022-12-23T13:56:19.695Z,3.30
2022-12-23T13:58:49.667Z,3.40
2022-12-23T14:01:15.876Z,3.65
2022-12-23T14:03:42.140Z,5.85
2022-12-23T14:06:28.770Z,4.53
2022-12-23T14:08:55.549Z,4.78
2022-12-23T14:11:24.306Z,4.35
2022-12-23T14:13:50.512Z,4.57
2022-12-23T14:16:25.879Z,4.68
2022-12-23T14:19:01.613Z,4.15
2022-12-23T14:21:46.348Z,4.47
2022-12-23T14:24:33.931Z,4.25
2022-12-23T14:27:00.157Z,4.53
2022-12-23T14:29:39.144Z,4.25
2022-12-23T14:32:17.739Z,4.28
2022-12-23T14:35:03.073Z,4.10
2022-12-23T14:37:31.521Z,4.38
2022-12-23T14:39:59.274Z,4.07
2022-12-23T14:42:34.400Z,4.20
2022-12-23T14:45:19.505Z,3.88
2022-12-23T14:47:46.432Z,3.38
2022-12-23T14:50:31.176Z,3.38
2022-12-23T14:53:01.713Z,2.78
2022-12-23T14:55:30.991Z,2.85
2022-12-23T14:58:07.862Z,3.03
2022-12-23T15:00:44.674Z,3.60
2022-12-23T15:03:11.205Z,3.47
2022-12-23T15:05:38.713Z,3.78
2022-12-23T15:08:15.838Z,3.40
2022-12-23T15:10:43.054Z,3.78
2022-12-23T15:13:14.007Z,3.90
2022-12-23T15:15:52.608Z,3.60
2022-12-23T15:18:22.306Z,3.55
2022-12-23T15:21:02.079Z,4.70
2022-12-23T15:23:28.437Z,4.50
2022-12-23T15:25:56.722Z,4.35
2022-12-23T15:28:24.578Z,4.28
2022-12-23T15:30:54.807Z,4.53
2022-12-23T15:34:01.347Z,4.93
2022-12-23T15:36:11.950Z,4.93
2022-12-23T15:38:38.639Z,4.68
2022-12-23T15:41:06.650Z,4.60
2022-12-23T15:43:32.867Z,4.00
2022-12-23T15:46:25.155Z,4.05
2022-12-23T15:48:55.230Z,4.32
2022-12-23T15:51:57.592Z,4.00
2022-12-23T15:54:32.797Z,4.03
2022-12-23T15:57:00.132Z,3.65
2022-12-23T15:59:32.851Z,3.97
2022-12-23T16:01:59.338Z,3.65
2022-12-23T16:04:27.357Z,3.53
2022-12-23T16:06:54.026Z,2.85
2022-12-23T16:09:20.207Z,2.40
2022-12-23T16:12:05.318Z,2.15
2022-12-23T16:14:33.306Z,2.40
2022-12-23T16:17:13.589Z,2.65
2022-12-23T16:19:41.605Z,1.88
2022-12-23T16:22:13.238Z,2.40
2022-12-23T16:27:05.576Z,1.85
2022-12-23T16:29:33.369Z,2.00
2022-12-23T16:32:01.863Z,1.70
2022-12-23T16:34:30.293Z,1.80
2022-12-23T16:36:56.507Z,1.52
2022-12-23T16:39:22.901Z,1.70
2022-12-23T16:41:49.419Z,1.70
2022-12-23T16:44:15.967Z,1.63
2022-12-23T16:46:43.430Z,1.48
2022-12-23T16:49:13.955Z,2.30
2022-12-23T16:51:40.409Z,2.53
2022-12-23T16:54:06.691Z,2.25
2022-12-23T16:56:36.868Z,1.95
2022-12-23T16:59:03.572Z,2.08
2022-12-23T17:01:31.983Z,2.30
2022-12-23T17:03:58.205Z,2.83
2022-12-23T17:06:24.864Z,2.60
2022-12-23T17:08:52.953Z,3.40
2022-12-23T17:11:21.779Z,2.85
2022-12-23T17:13:48.004Z,2.60
2022-12-23T17:16:15.690Z,3.78
2022-12-23T17:18:42.002Z,3.08
2022-12-23T17:21:18.282Z,3.42
2022-12-23T17:23:44.765Z,3.15
2022-12-23T17:26:11.006Z,3.03
2022-12-23T17:28:37.495Z,3.10
2022-12-23T17:31:08.677Z,3.45
2022-12-23T17:33:38.864Z,3.28
2022-12-23T17:36:05.265Z,3.42
2022-12-23T17:38:31.537Z,3.85
2022-12-23T17:40:58.465Z,3.45
2022-12-23T17:43:24.768Z,3.58
2022-12-23T17:45:51.221Z,4.05
2022-12-23T17:48:22.193Z,3.80
2022-12-23T17:50:50.460Z,3.78
2022-12-23T17:53:17.773Z,4.05
2022-12-23T17:55:44.313Z,3.55
2022-12-23T17:58:11.016Z,4.13
2022-12-23T18:00:38.009Z,4.10
2022-12-23T18:03:07.532Z,3.70
2022-12-23T18:05:34.401Z,4.38
2022-12-23T18:08:01.359Z,3.85
2022-12-23T18:10:31.145Z,4.18
2022-12-23T18:12:59.322Z,4.18
2022-12-23T18:15:26.898Z,4.43
2022-12-23T18:17:53.459Z,4.43
2022-12-23T18:20:20.876Z,4.90
2022-12-23T18:22:48.393Z,4.40
2022-12-23T18:25:19.308Z,5.10
2022-12-23T18:27:45.830Z,4.32
2022-12-23T18:30:12.744Z,4.20
2022-12-23T18:32:40.713Z,4.00
2022-12-23T18:35:25.319Z,3.95
2022-12-23T18:37:51.613Z,4.63
2022-12-23T18:40:18.337Z,4.63
2022-12-23T18:42:44.547Z,4.60
2022-12-23T18:45:26.163Z,5.05
2022-12-23T18:47:52.394Z,5.63
2022-12-23T18:50:18.620Z,3.85
2022-12-23T18:52:46.425Z,5.32
2022-12-23T18:55:13.211Z,4.57
2022-12-23T18:57:39.495Z,4.38
2022-12-23T19:00:06.798Z,4.55
2022-12-23T19:02:33.067Z,4.70
2022-12-23T19:04:59.335Z,4.70
2022-12-23T19:07:25.536Z,5.18
2022-12-23T19:09:51.727Z,4.90
2022-12-23T19:12:19.223Z,4.05
2022-12-23T19:14:45.478Z,4.90
2022-12-23T19:17:11.665Z,4.13
2022-12-23T19:19:37.915Z,5.03
2022-12-23T19:22:04.133Z,4.13
2022-12-23T19:24:30.324Z,3.88
2022-12-23T19:26:56.602Z,4.18
2022-12-23T19:29:22.817Z,4.35
2022-12-23T19:31:49.022Z,4.07
2022-12-23T19:34:16.035Z,4.50
2022-12-23T19:36:42.638Z,4.72
2022-12-23T19:39:15.696Z,4.47
2022-12-23T19:41:42.024Z,4.70
2022-12-23T19:44:08.452Z,5.03
2022-12-23T19:46:34.748Z,5.05
2022-12-23T19:49:01.028Z,4.70
2022-12-23T19:51:27.209Z,4.32
2022-12-23T19:53:53.563Z,4.30
2022-12-23T19:56:22.971Z,3.95
2022-12-23T19:58:49.508Z,4.13
2022-12-23T20:01:17.390Z,4.03
2022-12-23T20:03:45.031Z,4.65
2022-12-23T20:06:15.748Z,4.57
2022-12-23T20:08:43.556Z,4.33
2022-12-23T20:11:11.268Z,4.93
2022-12-23T20:13:38.132Z,4.15
2022-12-23T20:16:04.757Z,4.80
2022-12-23T20:18:31.074Z,4.53
2022-12-23T20:20:58.187Z,4.47
2022-12-23T20:23:24.579Z,5.15
2022-12-23T20:25:51.061Z,4.10
2022-12-23T20:28:17.308Z,4.75
2022-12-23T20:30:43.744Z,4.40
2022-12-23T20:33:10.208Z,4.35
2022-12-23T20:35:36.743Z,4.82
2022-12-23T20:38:03.469Z,4.22
2022-12-23T20:40:29.724Z,4.57
2022-12-23T20:42:56.011Z,4.43
2022-12-23T20:45:22.272Z,4.10
2022-12-23T20:47:48.511Z,3.92
2022-12-23T20:50:14.728Z,4.20
2022-12-23T20:52:40.931Z,3.83
2022-12-23T20:55:07.427Z,3.67
2022-12-23T20:57:35.710Z,3.88
2022-12-23T21:00:04.589Z,3.70
2022-12-23T21:02:30.856Z,3.28
2022-12-23T21:04:57.069Z,3.88
2022-12-23T21:07:23.280Z,3.08
2022-12-23T21:09:49.497Z,3.03
2022-12-23T21:12:15.753Z,4.22
2022-12-23T21:14:41.974Z,3.65
2022-12-23T21:17:08.300Z,3.67
2022-12-23T21:19:34.799Z,4.05
2022-12-23T21:22:01.370Z,3.78
2022-12-23T21:24:27.673Z,4.22
2022-12-23T21:26:56.807Z,3.58
2022-12-23T21:29:23.615Z,3.45
2022-12-23T21:31:49.934Z,3.75
2022-12-23T21:34:16.198Z,4.22
2022-12-23T21:36:43.274Z,3.35
2022-12-23T21:39:13.489Z,4.45
2022-12-23T21:41:41.252Z,3.95
2022-12-23T21:44:08.088Z,4.40
2022-12-23T21:46:34.533Z,3.67
2022-12-23T21:49:00.798Z,3.83
2022-12-23T21:51:39.113Z,3.97
2022-12-23T21:54:06.992Z,3.80
2022-12-23T21:56:33.295Z,3.80
2022-12-23T21:59:00.600Z,4.57
2022-12-23T22:01:27.255Z,4.38
2022-12-23T22:03:54.056Z,4.05
2022-12-23T22:06:21.559Z,4.18
2022-12-23T22:08:48.032Z,3.92
2022-12-23T22:11:16.132Z,3.80
2022-12-23T22:13:44.319Z,4.55
2022-12-23T22:16:18.179Z,3.40
2022-12-23T22:18:44.825Z,4.75
2022-12-23T22:21:12.219Z,4.57
2022-12-23T22:23:38.716Z,3.45
2022-12-23T22:26:05.655Z,4.28
2022-12-23T22:28:32.411Z,3.50
2022-12-23T22:31:11.759Z,4.15
2022-12-23T22:33:38.013Z,4.13
2022-12-23T22:36:04.543Z,3.72
2022-12-23T22:38:30.818Z,4.15
2022-12-23T22:40:57.049Z,4.15
2022-12-23T22:43:23.322Z,3.75
2022-12-23T22:45:56.580Z,4.05
2022-12-23T22:48:23.166Z,4.28
2022-12-23T22:50:49.469Z,4.30
2022-12-23T22:53:15.761Z,4.50
2022-12-23T22:55:41.985Z,3.80
2022-12-23T22:58:08.188Z,4.60
2022-12-23T23:00:34.404Z,4.60
2022-12-23T23:03:00.612Z,4.03
2022-12-23T23:05:26.866Z,3.55
2022-12-23T23:07:53.195Z,4.57
2022-12-23T23:10:19.422Z,4.47
2022-12-23T23:12:47.308Z,5.00
2022-12-23T23:15:13.522Z,5.22
2022-12-23T23:17:39.725Z,4.60
2022-12-23T23:20:06.292Z,3.92
2022-12-23T23:22:32.484Z,4.28
2022-12-23T23:24:58.680Z,3.85
2022-12-23T23:27:24.902Z,4.28
2022-12-23T23:29:51.102Z,4.75
2022-12-23T23:32:17.427Z,4.32
2022-12-23T23:34:43.734Z,5.25
2022-12-23T23:37:09.965Z,4.30
2022-12-23T23:39:36.190Z,4.50
2022-12-23T23:42:02.419Z,4.50
2022-12-23T23:44:28.639Z,4.88
2022-12-23T23:46:54.907Z,4.57
2022-12-23T23:49:21.276Z,7.25
2022-12-23T23:51:47.517Z,4.38
2022-12-23T23:54:13.730Z,5.00
2022-12-23T23:56:39.999Z,4.05
2022-12-23T23:59:06.885Z,5.60
