createdAt,value
2022-08-01T00:01:56.034Z,8.93
2022-08-01T00:18:41.378Z,7.97
2022-08-01T00:27:32.414Z,6.63
2022-08-01T00:30:35.048Z,5.85
2022-08-01T00:33:33.346Z,5.47
2022-08-01T00:36:00.498Z,5.47
2022-08-01T00:38:37.799Z,5.07
2022-08-01T00:41:11.836Z,5.13
2022-08-01T00:44:01.541Z,5.07
2022-08-01T00:46:46.373Z,5.10
2022-08-01T00:49:21.473Z,4.78
2022-08-01T00:51:54.354Z,4.72
2022-08-01T00:54:33.016Z,5.13
2022-08-01T00:57:15.041Z,5.30
2022-08-01T00:59:48.887Z,5.70
2022-08-01T01:02:18.487Z,4.95
2022-08-01T01:04:47.404Z,5.10
2022-08-01T01:07:23.755Z,5.15
2022-08-01T01:10:14.730Z,4.20
2022-08-01T01:12:56.044Z,3.85
2022-08-01T01:15:32.346Z,3.53
2022-08-01T01:18:14.811Z,3.28
2022-08-01T01:20:53.384Z,2.65
2022-08-01T01:23:41.320Z,2.90
2022-08-01T01:26:28.138Z,2.30
2022-08-01T01:29:26.765Z,2.03
2022-08-01T01:32:10.889Z,2.17
2022-08-01T01:34:41.734Z,2.25
2022-08-01T01:37:13.680Z,1.90
2022-08-01T01:39:45.270Z,2.40
2022-08-01T01:44:48.548Z,2.00
2022-08-01T01:47:19.160Z,1.67
2022-08-01T01:49:50.084Z,1.40
2022-08-01T01:52:18.178Z,1.83
2022-08-01T01:54:54.389Z,1.23
2022-08-01T01:57:34.968Z,1.60
2022-08-01T02:00:07.760Z,1.92
2022-08-01T02:02:37.118Z,1.50
2022-08-01T02:05:12.324Z,1.50
2022-08-01T02:07:40.820Z,1.42
2022-08-01T02:10:11.203Z,1.48
2022-08-01T02:12:42.073Z,1.45
2022-08-01T02:15:12.424Z,1.73
2022-08-01T02:17:44.528Z,2.30
2022-08-01T02:20:12.898Z,1.80
2022-08-01T02:22:44.750Z,1.65
2022-08-01T02:25:16.533Z,2.67
2022-08-01T02:27:46.887Z,1.90
2022-08-01T02:30:16.977Z,2.88
2022-08-01T02:32:48.528Z,2.08
2022-08-01T02:35:21.368Z,2.10
2022-08-01T02:37:49.654Z,2.58
2022-08-01T02:40:18.886Z,2.40
2022-08-01T02:42:50.288Z,2.25
2022-08-01T02:47:48.886Z,2.08
2022-08-01T02:50:18.333Z,2.13
2022-08-01T02:52:49.369Z,2.70
2022-08-01T02:55:17.933Z,2.60
2022-08-01T02:57:52.350Z,2.75
2022-08-01T03:00:26.772Z,2.60
2022-08-01T03:02:54.601Z,3.25
2022-08-01T03:05:24.146Z,3.30
2022-08-01T03:07:52.607Z,2.92
2022-08-01T03:10:21.696Z,3.13
2022-08-01T03:12:50.989Z,2.63
2022-08-01T03:15:18.980Z,3.05
2022-08-01T03:17:49.514Z,3.00
2022-08-01T03:20:20.609Z,2.97
2022-08-01T03:22:50.257Z,3.25
2022-08-01T03:25:21.101Z,3.28
2022-08-01T03:27:55.311Z,3.55
2022-08-01T03:30:25.173Z,3.47
2022-08-01T03:32:59.178Z,3.97
2022-08-01T03:35:35.706Z,3.47
2022-08-01T03:38:16.283Z,3.30
2022-08-01T03:40:50.406Z,3.05
2022-08-01T03:43:27.478Z,4.18
2022-08-01T03:45:55.097Z,3.17
2022-08-01T03:48:29.906Z,4.07
2022-08-01T03:51:00.237Z,3.22
2022-08-01T03:53:31.811Z,3.22
2022-08-01T03:56:03.111Z,3.30
2022-08-01T03:58:30.661Z,3.67
2022-08-01T04:01:01.162Z,3.97
2022-08-01T04:03:29.814Z,3.67
2022-08-01T04:05:56.628Z,3.80
2022-08-01T04:08:29.919Z,3.65
2022-08-01T04:10:57.055Z,4.43
2022-08-01T04:13:23.942Z,3.72
2022-08-01T04:15:50.624Z,4.13
2022-08-01T04:18:18.347Z,3.30
2022-08-01T04:20:48.866Z,3.60
2022-08-01T04:23:17.404Z,3.07
2022-08-01T04:25:49.239Z,3.50
2022-08-01T04:28:18.345Z,3.25
2022-08-01T04:30:48.889Z,3.20
2022-08-01T04:33:17.345Z,3.70
2022-08-01T04:36:01.477Z,4.07
2022-08-01T04:38:32.944Z,3.55
2022-08-01T04:41:01.028Z,3.50
2022-08-01T04:43:36.774Z,3.45
2022-08-01T04:46:04.292Z,3.60
2022-08-01T04:48:33.108Z,3.53
2022-08-01T04:51:01.670Z,3.40
2022-08-01T04:53:31.265Z,3.53
2022-08-01T04:55:58.294Z,3.97
2022-08-01T04:58:25.306Z,3.40
2022-08-01T05:00:52.081Z,3.20
2022-08-01T05:03:19.448Z,3.40
2022-08-01T05:05:46.136Z,3.58
2022-08-01T05:08:12.891Z,3.55
2022-08-01T05:10:40.983Z,3.13
2022-08-01T05:13:07.746Z,3.53
2022-08-01T05:15:36.030Z,2.85
2022-08-01T05:18:04.678Z,3.78
2022-08-01T05:20:31.442Z,3.13
2022-08-01T05:22:58.371Z,3.42
2022-08-01T05:25:55.975Z,3.30
2022-08-01T05:28:17.173Z,3.63
2022-08-01T05:30:46.044Z,3.25
2022-08-01T05:33:12.749Z,3.67
2022-08-01T05:35:48.135Z,3.47
2022-08-01T05:38:16.361Z,4.13
2022-08-01T05:40:43.253Z,3.45
2022-08-01T05:43:10.051Z,2.75
2022-08-01T05:45:38.448Z,3.50
2022-08-01T05:48:06.158Z,3.55
2022-08-01T05:50:33.923Z,3.72
2022-08-01T05:53:00.636Z,3.35
2022-08-01T05:55:28.716Z,3.50
2022-08-01T05:57:55.481Z,3.63
2022-08-01T06:00:22.508Z,3.45
2022-08-01T06:02:50.923Z,3.63
2022-08-01T06:05:19.236Z,3.33
2022-08-01T06:07:46.564Z,4.03
2022-08-01T06:10:16.225Z,3.42
2022-08-01T06:12:42.982Z,3.17
2022-08-01T06:15:12.224Z,3.78
2022-08-01T06:17:38.973Z,3.55
2022-08-01T06:20:11.850Z,3.70
2022-08-01T06:22:39.010Z,3.53
2022-08-01T06:25:09.193Z,2.90
2022-08-01T06:27:36.117Z,3.03
2022-08-01T06:30:02.966Z,3.60
2022-08-01T06:32:29.872Z,3.28
2022-08-01T06:38:40.550Z,3.30
2022-08-01T06:41:44.043Z,3.00
2022-08-01T06:44:35.869Z,3.08
2022-08-01T06:47:07.390Z,2.97
2022-08-01T06:52:52.203Z,3.27
2022-08-01T07:01:38.693Z,3.13
2022-08-01T07:04:38.020Z,3.25
2022-08-01T07:07:26.770Z,2.78
2022-08-01T07:10:13.963Z,2.53
2022-08-01T07:13:25.330Z,2.63
2022-08-01T07:16:22.560Z,3.15
2022-08-01T07:19:02.615Z,2.92
2022-08-01T07:22:01.453Z,2.50
2022-08-01T07:24:48.237Z,2.45
2022-08-01T07:33:48.528Z,2.45
2022-08-01T07:36:53.677Z,2.22
2022-08-01T07:39:48.318Z,1.95
2022-08-01T07:43:03.468Z,2.80
2022-08-01T07:52:04.438Z,3.13
2022-08-01T08:01:20.354Z,2.17
2022-08-01T08:03:56.710Z,2.00
2022-08-01T08:07:09.672Z,2.00
2022-08-01T08:09:45.972Z,1.75
2022-08-01T08:12:56.998Z,2.65
2022-08-01T08:15:41.953Z,1.95
2022-08-01T08:18:39.077Z,2.03
2022-08-01T08:21:29.595Z,2.50
2022-08-01T08:24:08.064Z,2.50
2022-08-01T08:35:54.162Z,1.85
2022-08-01T08:39:05.361Z,1.90
2022-08-01T08:42:10.340Z,2.28
2022-08-01T08:45:58.833Z,2.25
2022-08-01T08:48:01.737Z,1.85
2022-08-01T08:50:45.176Z,1.92
2022-08-01T08:53:35.476Z,1.88
2022-08-01T08:56:15.701Z,2.15
2022-08-01T08:58:57.991Z,2.03
2022-08-01T09:01:41.805Z,1.77
2022-08-01T09:04:36.272Z,2.05
2022-08-01T09:07:42.216Z,1.95
2022-08-01T09:10:34.051Z,1.75
2022-08-01T09:16:26.448Z,1.65
2022-08-01T09:19:39.666Z,1.63
2022-08-01T09:22:38.916Z,2.08
2022-08-01T09:34:36.659Z,1.55
2022-08-01T09:37:49.542Z,1.48
2022-08-01T09:40:52.499Z,1.90
2022-08-01T09:53:29.697Z,1.38
2022-08-01T10:02:42.117Z,1.63
2022-08-01T10:12:39.323Z,1.65
2022-08-01T10:15:55.301Z,1.35
2022-08-01T10:18:55.573Z,1.20
2022-08-01T10:35:14.833Z,1.65
2022-08-01T11:08:24.561Z,1.52
2022-08-01T11:24:55.165Z,1.00
2022-08-01T11:48:55.752Z,1.20
2022-08-01T12:01:52.845Z,1.10
2022-08-01T12:04:58.621Z,1.17
2022-08-01T12:08:51.783Z,0.93
2022-08-01T12:32:04.584Z,1.20
2022-08-01T12:38:35.795Z,1.02
2022-08-01T12:41:43.325Z,1.30
2022-08-01T12:51:17.833Z,0.82
2022-08-01T12:54:18.565Z,0.85
2022-08-01T12:57:04.940Z,0.90
2022-08-01T13:06:16.458Z,1.00
2022-08-01T13:09:55.203Z,1.20
2022-08-01T13:15:48.369Z,0.95
2022-08-01T13:21:52.640Z,1.17
2022-08-01T13:25:17.681Z,1.20
2022-08-01T13:32:27.702Z,1.13
2022-08-01T13:35:53.285Z,0.90
2022-08-01T13:38:59.846Z,1.00
2022-08-01T13:44:30.157Z,1.10
2022-08-01T13:46:58.197Z,1.27
2022-08-01T13:53:14.912Z,1.27
2022-08-01T14:20:24.630Z,1.17
2022-08-01T14:32:47.107Z,1.00
2022-08-01T14:48:58.577Z,0.90
2022-08-01T14:58:42.707Z,1.42
2022-08-01T15:01:40.624Z,1.17
2022-08-01T15:04:26.380Z,0.80
2022-08-01T15:13:40.450Z,0.70
2022-08-01T15:19:18.870Z,1.23
2022-08-01T15:22:18.561Z,1.05
2022-08-01T15:25:19.929Z,0.85
2022-08-01T15:36:31.228Z,1.00
2022-08-01T15:39:10.747Z,0.77
2022-08-01T15:42:28.430Z,1.23
2022-08-01T15:49:25.938Z,1.05
2022-08-01T15:58:40.250Z,1.20
2022-08-01T16:07:18.569Z,1.00
2022-08-01T16:10:22.415Z,1.15
2022-08-01T16:15:08.338Z,1.00
2022-08-01T16:20:13.035Z,1.30
2022-08-01T16:22:53.302Z,1.02
2022-08-01T16:28:37.456Z,1.20
2022-08-01T16:31:26.721Z,1.00
2022-08-01T16:34:56.350Z,1.13
2022-08-01T16:37:51.981Z,1.50
2022-08-01T16:44:10.709Z,1.27
2022-08-01T16:47:11.732Z,1.30
2022-08-01T16:56:04.117Z,1.17
2022-08-01T16:58:48.682Z,1.40
2022-08-01T17:04:34.511Z,1.13
2022-08-01T17:07:16.304Z,1.20
2022-08-01T17:13:37.879Z,1.00
2022-08-01T17:23:40.941Z,1.15
2022-08-01T17:26:50.281Z,1.50
2022-08-01T17:29:22.500Z,1.60
2022-08-01T17:32:14.618Z,1.55
2022-08-01T17:35:01.596Z,1.35
2022-08-01T17:37:57.619Z,2.03
2022-08-01T18:02:08.744Z,1.60
2022-08-01T18:07:22.270Z,1.33
2022-08-01T18:10:23.480Z,1.40
2022-08-01T18:13:29.978Z,1.30
2022-08-01T18:16:16.283Z,1.17
2022-08-01T18:19:10.074Z,1.20
2022-08-01T18:28:16.311Z,1.50
2022-08-01T18:30:35.329Z,1.17
2022-08-01T18:33:28.659Z,1.38
2022-08-01T18:36:31.624Z,1.35
2022-08-01T18:41:58.205Z,1.38
2022-08-01T18:44:48.738Z,1.58
2022-08-01T18:47:31.361Z,1.38
2022-08-01T18:50:26.234Z,1.27
2022-08-01T18:53:09.040Z,1.40
2022-08-01T18:55:57.462Z,1.30
2022-08-01T18:58:42.396Z,1.55
2022-08-01T19:01:27.327Z,1.30
2022-08-01T19:04:13.879Z,1.67
2022-08-01T19:18:34.037Z,1.83
2022-08-01T19:21:08.430Z,1.38
2022-08-01T19:23:42.200Z,1.30
2022-08-01T19:26:22.422Z,1.20
2022-08-01T19:28:59.810Z,1.77
2022-08-01T19:31:36.782Z,1.25
2022-08-01T19:34:13.963Z,1.90
2022-08-01T19:40:26.948Z,1.40
2022-08-01T19:43:12.683Z,1.73
2022-08-01T19:46:03.665Z,1.10
2022-08-01T19:48:51.480Z,1.50
2022-08-01T19:52:10.610Z,1.83
2022-08-01T19:54:47.186Z,1.60
2022-08-01T19:57:26.912Z,1.80
2022-08-01T20:00:39.211Z,1.80
2022-08-01T20:03:20.647Z,1.30
2022-08-01T20:08:42.756Z,2.10
2022-08-01T20:11:47.492Z,1.52
2022-08-01T20:14:27.116Z,1.48
2022-08-01T20:20:12.253Z,1.63
2022-08-01T20:23:01.303Z,1.95
2022-08-01T20:26:02.920Z,1.52
2022-08-01T20:35:51.124Z,1.65
2022-08-01T20:38:50.125Z,1.65
2022-08-01T20:41:45.989Z,1.58
2022-08-01T20:47:38.645Z,1.75
2022-08-01T20:50:26.975Z,2.00
2022-08-01T20:53:17.046Z,2.30
2022-08-01T20:56:10.912Z,1.88
2022-08-01T21:01:48.091Z,2.33
2022-08-01T21:04:47.172Z,1.90
2022-08-01T21:07:31.016Z,1.67
2022-08-01T21:13:41.816Z,1.88
2022-08-01T21:16:25.182Z,1.85
2022-08-01T21:19:19.597Z,2.03
2022-08-01T21:22:01.610Z,2.05
2022-08-01T21:24:38.403Z,1.88
2022-08-01T21:27:19.328Z,1.60
2022-08-01T21:29:56.123Z,1.73
2022-08-01T21:32:31.794Z,2.28
2022-08-01T21:35:16.671Z,2.10
2022-08-01T21:37:56.051Z,1.88
2022-08-01T21:40:35.600Z,2.70
2022-08-01T21:43:19.624Z,2.20
2022-08-01T21:46:01.193Z,2.13
2022-08-01T21:51:14.991Z,1.85
2022-08-01T21:53:50.348Z,2.33
2022-08-01T21:56:36.592Z,2.00
2022-08-01T21:59:20.984Z,2.20
2022-08-01T22:05:04.031Z,2.28
2022-08-01T22:07:39.324Z,2.22
2022-08-01T22:10:15.700Z,2.10
2022-08-01T22:12:48.572Z,2.55
2022-08-01T22:15:24.251Z,2.22
2022-08-01T22:18:12.900Z,2.28
2022-08-01T22:20:49.248Z,2.90
2022-08-01T22:23:36.666Z,2.67
2022-08-01T22:26:15.933Z,2.45
2022-08-01T22:28:53.934Z,2.10
2022-08-01T22:31:22.471Z,2.60
2022-08-01T22:33:53.263Z,2.20
2022-08-01T22:36:28.830Z,2.70
2022-08-01T22:38:59.346Z,2.22
2022-08-01T22:42:01.863Z,2.13
2022-08-01T22:44:32.509Z,2.63
2022-08-01T22:47:14.543Z,2.53
2022-08-01T22:50:03.769Z,2.67
2022-08-01T22:52:51.410Z,2.88
2022-08-01T22:55:25.045Z,2.40
2022-08-01T22:58:23.042Z,2.08
2022-08-01T23:01:20.943Z,2.33
2022-08-01T23:04:03.038Z,2.75
2022-08-01T23:06:43.920Z,2.13
2022-08-01T23:09:15.547Z,2.17
2022-08-01T23:11:46.303Z,2.30
2022-08-01T23:14:22.224Z,2.08
2022-08-01T23:16:53.324Z,2.20
2022-08-01T23:19:24.843Z,2.63
2022-08-01T23:22:05.676Z,2.45
2022-08-01T23:24:39.895Z,1.90
2022-08-01T23:27:55.798Z,2.40
2022-08-01T23:30:28.796Z,1.70
2022-08-01T23:32:56.401Z,2.67
2022-08-01T23:35:39.077Z,2.17
2022-08-01T23:38:11.684Z,2.55
2022-08-01T23:40:40.743Z,2.35
2022-08-01T23:43:16.131Z,2.05
2022-08-01T23:46:03.572Z,2.45
2022-08-01T23:48:40.658Z,2.20
2022-08-01T23:51:24.035Z,2.40
2022-08-01T23:54:01.196Z,2.50
2022-08-01T23:56:29.642Z,2.45
2022-08-01T23:59:06.081Z,2.00
