createdAt,value
2023-12-13T04:46:46.442Z,99.90
2023-12-13T04:49:13.535Z,99.90
2023-12-13T04:51:40.524Z,99.90
2023-12-13T04:54:07.484Z,99.90
2023-12-13T04:56:34.414Z,99.90
2023-12-13T04:59:01.372Z,99.90
2023-12-13T05:01:28.372Z,99.90
2023-12-13T05:03:55.503Z,99.90
2023-12-13T05:06:22.745Z,99.90
2023-12-13T05:08:49.974Z,99.90
2023-12-13T05:11:16.911Z,99.90
2023-12-13T05:13:43.964Z,99.90
2023-12-13T05:16:11.120Z,99.90
2023-12-13T05:18:38.201Z,99.90
2023-12-13T05:21:05.419Z,99.90
2023-12-13T05:23:32.353Z,99.90
2023-12-13T05:25:59.655Z,99.90
2023-12-13T05:28:26.729Z,99.90
2023-12-13T05:30:54.072Z,99.90
2023-12-13T05:33:21.237Z,99.90
2023-12-13T05:35:48.190Z,99.90
2023-12-13T05:38:15.165Z,99.90
2023-12-13T05:40:42.183Z,99.90
2023-12-13T05:43:09.202Z,99.90
2023-12-13T05:45:36.204Z,99.90
2023-12-13T05:48:03.306Z,99.90
2023-12-13T05:50:30.304Z,99.90
2023-12-13T05:52:57.471Z,99.90
2023-12-13T05:55:24.500Z,99.90
2023-12-13T05:57:51.461Z,99.90
2023-12-13T06:00:18.519Z,99.90
2023-12-13T06:02:55.177Z,99.90
2023-12-13T06:05:24.481Z,99.90
2023-12-13T06:07:51.668Z,99.90
2023-12-13T06:10:18.722Z,99.90
2023-12-13T06:12:45.713Z,99.90
2023-12-13T06:15:12.777Z,99.90
2023-12-13T06:17:39.787Z,99.90
2023-12-13T06:20:07.486Z,99.90
2023-12-13T06:22:34.587Z,99.90
2023-12-13T06:25:01.574Z,99.90
2023-12-13T06:27:28.643Z,99.90
2023-12-13T06:29:55.649Z,99.90
2023-12-13T06:32:22.721Z,99.90
2023-12-13T06:34:49.709Z,99.90
2023-12-13T06:37:16.743Z,99.90
2023-12-13T06:39:43.842Z,99.90
2023-12-13T06:42:10.823Z,99.90
2023-12-13T06:44:38.220Z,99.90
2023-12-13T06:47:06.462Z,99.90
2023-12-13T06:49:35.314Z,99.90
2023-12-13T06:52:03.549Z,99.90
2023-12-13T06:54:30.609Z,99.90
2023-12-13T06:56:57.949Z,99.90
2023-12-13T06:59:24.954Z,99.90
2023-12-13T07:01:52.018Z,99.90
2023-12-13T07:04:19.071Z,99.90
2023-12-13T07:06:47.081Z,99.90
2023-12-13T07:09:19.232Z,99.90
2023-12-13T07:11:47.683Z,99.90
2023-12-13T07:14:15.164Z,99.90
2023-12-13T07:16:44.070Z,99.90
2023-12-13T07:19:11.472Z,99.90
2023-12-13T07:21:38.709Z,99.90
2023-12-13T07:24:05.986Z,99.90
2023-12-13T07:26:33.106Z,99.90
2023-12-13T07:29:00.849Z,99.90
2023-12-13T07:31:28.130Z,99.90
2023-12-13T07:33:56.208Z,99.90
2023-12-13T07:36:24.251Z,99.90
2023-12-13T07:38:51.303Z,99.90
2023-12-13T07:41:18.307Z,99.90
2023-12-13T07:43:46.150Z,99.90
2023-12-13T07:46:14.283Z,99.90
2023-12-13T07:48:42.780Z,99.90
2023-12-13T07:51:10.151Z,99.90
2023-12-13T07:53:37.140Z,99.90
2023-12-13T07:56:04.238Z,99.90
2023-12-13T07:58:31.230Z,99.90
2023-12-13T08:00:58.309Z,99.90
2023-12-13T08:03:25.647Z,99.90
2023-12-13T08:05:52.806Z,99.90
2023-12-13T08:08:19.825Z,99.90
2023-12-13T08:10:48.175Z,99.90
2023-12-13T08:13:15.598Z,99.90
2023-12-13T08:15:42.734Z,99.90
2023-12-13T08:18:10.288Z,99.90
2023-12-13T08:20:37.310Z,99.90
2023-12-13T08:23:05.522Z,99.90
2023-12-13T08:25:32.782Z,99.90
2023-12-13T08:27:59.863Z,99.90
2023-12-13T08:30:26.904Z,99.90
2023-12-13T08:32:53.943Z,99.90
2023-12-13T08:35:21.083Z,99.90
2023-12-13T08:37:48.196Z,99.90
2023-12-13T08:40:15.362Z,99.90
2023-12-13T08:42:45.477Z,99.90
2023-12-13T08:45:13.168Z,99.90
2023-12-13T08:47:40.712Z,99.90
2023-12-13T08:50:08.157Z,99.90
2023-12-13T08:52:35.225Z,99.90
2023-12-13T08:55:02.245Z,99.90
2023-12-13T08:57:29.276Z,99.90
2023-12-13T09:00:02.208Z,99.90
2023-12-13T09:02:35.399Z,99.90
2023-12-13T09:05:02.672Z,99.90
2023-12-13T09:07:29.796Z,99.90
2023-12-13T09:09:56.802Z,99.90
2023-12-13T09:12:23.781Z,99.90
2023-12-13T09:14:50.783Z,99.90
2023-12-13T09:17:17.826Z,99.90
2023-12-13T09:19:44.939Z,99.90
2023-12-13T09:22:12.040Z,99.90
2023-12-13T09:24:39.032Z,99.90
2023-12-13T09:27:06.087Z,99.90
2023-12-13T09:29:33.079Z,99.90
2023-12-13T09:32:02.066Z,99.90
2023-12-13T09:34:29.187Z,99.90
2023-12-13T09:36:56.847Z,99.90
2023-12-13T09:39:24.785Z,99.90
2023-12-13T09:42:01.064Z,99.90
2023-12-13T09:44:28.202Z,99.90
2023-12-13T09:46:57.209Z,99.90
2023-12-13T09:49:33.332Z,99.90
2023-12-13T09:52:07.020Z,99.90
2023-12-13T09:54:37.066Z,99.90
2023-12-13T09:57:05.741Z,99.90
2023-12-13T09:59:32.719Z,99.90
2023-12-13T10:02:00.100Z,99.90
2023-12-13T10:04:28.617Z,99.90
2023-12-13T10:06:56.164Z,99.90
2023-12-13T10:09:29.136Z,99.90
2023-12-13T10:11:56.600Z,99.90
2023-12-13T10:14:24.861Z,99.90
2023-12-13T10:17:00.496Z,99.90
2023-12-13T10:19:36.255Z,99.90
2023-12-13T10:22:06.787Z,99.90
2023-12-13T10:24:34.454Z,99.90
2023-12-13T10:27:01.686Z,99.90
2023-12-13T10:29:30.654Z,99.90
2023-12-13T10:31:58.360Z,99.90
2023-12-13T10:34:25.363Z,99.90
2023-12-13T10:36:53.952Z,99.90
2023-12-13T10:39:23.498Z,99.90
2023-12-13T10:41:53.775Z,99.90
2023-12-13T10:44:22.873Z,99.90
2023-12-13T10:46:57.375Z,99.90
2023-12-13T10:49:25.740Z,99.90
2023-12-13T10:51:53.225Z,99.90
2023-12-13T10:54:20.383Z,99.90
2023-12-13T10:56:47.550Z,99.90
2023-12-13T10:59:15.606Z,99.90
2023-12-13T11:01:43.813Z,99.90
2023-12-13T11:04:13.953Z,99.90
2023-12-13T11:06:46.871Z,99.90
2023-12-13T11:09:15.033Z,99.90
2023-12-13T11:11:45.274Z,99.90
2023-12-13T11:14:13.326Z,99.90
2023-12-13T11:16:41.402Z,99.90
2023-12-13T11:19:11.777Z,99.90
2023-12-13T11:21:39.647Z,99.90
2023-12-13T11:24:14.841Z,99.90
2023-12-13T11:26:43.583Z,99.90
2023-12-13T11:29:15.029Z,99.90
2023-12-13T11:31:55.303Z,99.90
2023-12-13T11:34:36.911Z,99.90
2023-12-13T11:37:04.715Z,99.90
2023-12-13T11:39:32.349Z,99.90
2023-12-13T11:41:59.987Z,99.90
2023-12-13T11:44:29.417Z,99.90
2023-12-13T11:47:00.364Z,99.90
2023-12-13T11:49:27.573Z,99.90
2023-12-13T11:51:55.176Z,99.90
2023-12-13T11:54:22.345Z,99.90
2023-12-13T11:56:49.394Z,99.90
2023-12-13T11:59:16.596Z,99.90
2023-12-13T12:01:43.801Z,99.90
2023-12-13T12:04:10.937Z,99.90
2023-12-13T12:06:45.631Z,99.90
2023-12-13T12:09:12.691Z,99.90
2023-12-13T12:11:39.692Z,99.90
2023-12-13T12:14:10.258Z,99.90
2023-12-13T12:16:37.671Z,99.90
2023-12-13T12:19:05.504Z,99.90
2023-12-13T12:21:33.364Z,99.90
2023-12-13T12:24:00.550Z,99.90
2023-12-13T12:26:27.844Z,99.90
2023-12-13T12:28:55.373Z,99.90
2023-12-13T12:31:22.500Z,99.90
2023-12-13T12:33:56.058Z,99.90
2023-12-13T12:36:23.665Z,99.90
2023-12-13T12:38:50.764Z,99.90
2023-12-13T12:41:18.904Z,99.90
2023-12-13T12:43:48.018Z,99.90
2023-12-13T12:46:16.685Z,99.90
2023-12-13T12:48:43.958Z,99.90
2023-12-13T12:51:11.174Z,99.90
2023-12-13T12:53:38.422Z,99.90
2023-12-13T12:56:08.144Z,99.90
2023-12-13T12:58:37.418Z,99.90
2023-12-13T13:01:04.698Z,99.90
2023-12-13T13:03:31.869Z,99.90
2023-12-13T13:05:59.675Z,99.90
2023-12-13T13:08:27.008Z,99.90
2023-12-13T13:10:54.114Z,99.90
2023-12-13T13:13:21.382Z,99.90
2023-12-13T13:15:48.411Z,99.90
2023-12-13T13:18:15.590Z,99.90
2023-12-13T13:20:42.657Z,99.90
2023-12-13T13:23:09.717Z,99.90
2023-12-13T13:25:36.743Z,99.90
2023-12-13T13:28:04.999Z,99.90
2023-12-13T13:30:33.257Z,99.70
2023-12-13T13:33:00.477Z,99.90
2023-12-13T13:35:27.537Z,99.80
2023-12-13T13:37:54.561Z,99.80
2023-12-13T13:40:24.041Z,99.90
2023-12-13T13:42:52.844Z,99.90
2023-12-13T13:45:19.936Z,99.90
2023-12-13T13:47:47.534Z,99.50
2023-12-13T13:50:14.788Z,99.60
2023-12-13T13:52:41.976Z,99.50
2023-12-13T13:55:09.454Z,99.60
2023-12-13T13:57:37.035Z,99.70
2023-12-13T14:00:08.639Z,99.90
2023-12-13T14:02:36.038Z,99.90
2023-12-13T14:05:04.938Z,99.70
2023-12-13T14:07:35.093Z,99.90
2023-12-13T14:10:02.392Z,99.90
2023-12-13T14:12:30.651Z,99.90
2023-12-13T14:14:58.233Z,99.90
2023-12-13T14:17:25.594Z,99.90
2023-12-13T14:19:52.941Z,99.90
2023-12-13T14:22:20.057Z,99.90
2023-12-13T14:24:47.100Z,99.90
2023-12-13T14:27:15.644Z,99.90
2023-12-13T14:29:42.609Z,99.90
2023-12-13T14:32:10.873Z,99.90
2023-12-13T14:34:38.031Z,99.90
2023-12-13T14:37:05.206Z,99.90
2023-12-13T14:39:32.220Z,99.90
2023-12-13T14:41:59.234Z,99.90
2023-12-13T14:44:26.299Z,99.90
2023-12-13T14:46:53.423Z,99.90
2023-12-13T14:49:20.601Z,99.90
2023-12-13T14:51:47.760Z,99.90
2023-12-13T14:54:14.848Z,99.90
2023-12-13T14:56:43.680Z,99.90
2023-12-13T14:59:11.344Z,99.90
2023-12-13T15:01:39.902Z,99.90
2023-12-13T15:04:06.994Z,99.90
2023-12-13T15:06:35.975Z,99.90
2023-12-13T15:09:03.499Z,99.90
2023-12-13T15:11:31.855Z,99.90
2023-12-13T15:13:58.989Z,99.90
2023-12-13T15:16:26.050Z,99.90
2023-12-13T15:18:53.108Z,99.90
2023-12-13T15:21:20.175Z,99.90
2023-12-13T15:23:47.987Z,99.90
2023-12-13T15:26:15.941Z,99.90
2023-12-13T15:28:43.183Z,99.90
2023-12-13T15:31:11.362Z,99.90
2023-12-13T15:33:39.611Z,99.90
2023-12-13T15:36:07.318Z,99.50
2023-12-13T15:38:36.197Z,99.80
2023-12-13T15:41:03.298Z,99.90
2023-12-13T15:43:30.659Z,99.90
2023-12-13T15:45:59.288Z,99.90
2023-12-13T15:48:26.967Z,99.90
2023-12-13T15:50:53.960Z,99.90
2023-12-13T15:53:22.278Z,99.90
2023-12-13T15:55:49.663Z,99.70
2023-12-13T15:58:16.676Z,99.60
2023-12-13T16:00:44.771Z,99.70
2023-12-13T16:03:13.139Z,99.80
2023-12-13T16:05:40.181Z,99.40
2023-12-13T16:08:07.362Z,99.30
2023-12-13T16:10:34.480Z,99.70
2023-12-13T16:13:01.539Z,99.50
2023-12-13T16:15:28.906Z,99.40
2023-12-13T16:17:56.052Z,99.60
2023-12-13T16:20:23.561Z,99.40
2023-12-13T16:22:50.650Z,99.60
2023-12-13T16:25:17.673Z,99.50
2023-12-13T16:27:44.916Z,99.50
2023-12-13T16:30:12.342Z,99.30
2023-12-13T16:32:40.986Z,99.40
2023-12-13T16:35:09.621Z,99.50
2023-12-13T16:37:39.647Z,99.70
2023-12-13T16:40:07.932Z,99.70
2023-12-13T16:42:35.271Z,99.70
2023-12-13T16:45:02.437Z,99.50
2023-12-13T16:47:29.515Z,99.70
2023-12-13T16:49:56.665Z,99.90
2023-12-13T16:52:23.766Z,99.90
2023-12-13T16:54:51.430Z,99.90
2023-12-13T16:57:18.414Z,99.90
2023-12-13T16:59:45.398Z,99.90
2023-12-13T17:02:13.822Z,99.90
2023-12-13T17:04:40.973Z,99.70
2023-12-13T17:07:08.195Z,99.90
2023-12-13T17:09:35.357Z,99.90
2023-12-13T17:12:02.395Z,99.90
2023-12-13T17:14:29.358Z,99.90
2023-12-13T17:16:56.383Z,99.90
2023-12-13T17:19:23.516Z,99.90
2023-12-13T17:21:50.800Z,99.90
2023-12-13T17:24:17.774Z,99.90
2023-12-13T17:26:44.711Z,99.60
2023-12-13T17:29:19.738Z,99.90
2023-12-13T17:31:49.587Z,99.80
2023-12-13T17:34:19.046Z,99.90
2023-12-13T17:36:46.058Z,99.60
2023-12-13T17:39:13.258Z,99.80
2023-12-13T17:41:40.416Z,99.90
2023-12-13T17:44:07.638Z,99.80
2023-12-13T17:46:38.656Z,99.60
2023-12-13T17:49:05.996Z,99.40
2023-12-13T17:51:33.025Z,99.60
2023-12-13T17:54:00.006Z,99.30
2023-12-13T17:56:27.201Z,99.60
2023-12-13T17:58:54.280Z,99.40
2023-12-13T18:01:21.269Z,99.30
2023-12-13T18:03:48.408Z,99.00
2023-12-13T18:06:15.425Z,99.20
2023-12-13T18:08:43.736Z,99.20
2023-12-13T18:11:10.833Z,99.30
2023-12-13T18:13:39.437Z,99.40
2023-12-13T18:16:06.887Z,99.50
2023-12-13T18:18:34.021Z,99.60
2023-12-13T18:21:01.131Z,99.70
2023-12-13T18:23:28.109Z,99.70
2023-12-13T18:25:57.584Z,99.50
2023-12-13T18:28:24.862Z,99.50
2023-12-13T18:30:51.988Z,99.30
2023-12-13T18:33:19.093Z,99.40
2023-12-13T18:35:46.130Z,99.20
2023-12-13T18:38:13.970Z,99.50
2023-12-13T18:40:41.179Z,99.80
2023-12-13T18:43:08.369Z,99.40
2023-12-13T18:45:35.362Z,99.60
2023-12-13T18:48:02.587Z,99.60
2023-12-13T18:50:29.650Z,99.60
2023-12-13T18:52:56.727Z,99.70
2023-12-13T18:55:23.785Z,99.70
2023-12-13T18:57:50.805Z,99.80
2023-12-13T19:00:17.945Z,99.80
2023-12-13T19:02:44.956Z,99.60
2023-12-13T19:05:12.095Z,99.40
2023-12-13T19:07:39.570Z,99.50
2023-12-13T19:10:07.297Z,99.90
2023-12-13T19:12:34.585Z,99.70
2023-12-13T19:15:01.920Z,99.90
2023-12-13T19:17:29.004Z,99.80
2023-12-13T19:19:56.015Z,99.90
2023-12-13T19:22:23.059Z,99.80
2023-12-13T19:24:50.077Z,99.90
2023-12-13T19:27:17.029Z,99.80
2023-12-13T19:29:44.097Z,99.70
2023-12-13T19:32:11.203Z,99.70
2023-12-13T19:34:39.063Z,99.80
2023-12-13T19:37:09.933Z,99.90
2023-12-13T19:39:37.197Z,99.90
2023-12-13T19:42:04.517Z,99.80
2023-12-13T19:44:32.224Z,99.70
2023-12-13T19:46:59.455Z,99.60
2023-12-13T19:49:26.739Z,99.70
2023-12-13T19:51:53.853Z,99.70
2023-12-13T19:54:20.828Z,99.60
2023-12-13T19:56:48.842Z,99.50
2023-12-13T19:59:15.954Z,99.40
2023-12-13T20:01:43.051Z,99.30
2023-12-13T20:04:10.120Z,99.20
2023-12-13T20:06:37.427Z,99.60
2023-12-13T20:09:04.696Z,99.40
2023-12-13T20:11:31.840Z,99.20
2023-12-13T20:14:01.512Z,99.20
2023-12-13T20:16:30.455Z,99.10
2023-12-13T20:18:57.684Z,99.20
2023-12-13T20:21:25.285Z,99.30
2023-12-13T20:23:52.272Z,99.30
2023-12-13T20:26:19.274Z,99.20
2023-12-13T20:28:46.306Z,99.10
2023-12-13T20:31:13.628Z,99.10
2023-12-13T20:33:40.694Z,99.10
2023-12-13T20:36:10.282Z,99.10
2023-12-13T20:38:37.274Z,99.20
2023-12-13T20:41:04.851Z,99.30
2023-12-13T20:43:32.029Z,99.40
2023-12-13T20:45:58.989Z,99.20
2023-12-13T20:48:26.047Z,99.10
2023-12-13T20:50:53.102Z,99.10
2023-12-13T20:53:20.182Z,99.40
2023-12-13T20:55:48.418Z,99.20
2023-12-13T20:58:15.464Z,99.30
2023-12-13T21:00:42.506Z,99.20
2023-12-13T21:03:09.546Z,99.50
2023-12-13T21:05:36.597Z,99.30
2023-12-13T21:08:03.789Z,99.60
2023-12-13T21:10:30.823Z,99.50
2023-12-13T21:12:57.825Z,99.60
2023-12-13T21:15:24.817Z,99.90
2023-12-13T21:17:51.920Z,99.90
2023-12-13T21:20:18.971Z,99.80
2023-12-13T21:22:46.174Z,99.90
2023-12-13T21:25:13.313Z,99.60
2023-12-13T21:27:40.323Z,99.70
2023-12-13T21:30:07.497Z,99.90
2023-12-13T21:32:34.970Z,99.80
2023-12-13T21:35:02.591Z,99.80
2023-12-13T21:37:29.671Z,99.90
2023-12-13T21:39:56.815Z,99.80
2023-12-13T21:42:24.912Z,99.80
2023-12-13T21:44:51.868Z,99.90
2023-12-13T21:47:20.241Z,99.90
2023-12-13T21:49:47.963Z,99.80
2023-12-13T21:52:19.199Z,99.80
2023-12-13T21:54:46.656Z,99.90
2023-12-13T21:57:13.616Z,99.90
2023-12-13T21:59:40.726Z,99.70
2023-12-13T22:02:07.814Z,99.90
2023-12-13T22:04:34.859Z,99.70
2023-12-13T22:07:01.865Z,99.60
2023-12-13T22:09:29.416Z,99.70
2023-12-13T22:11:56.420Z,99.60
2023-12-13T22:14:23.450Z,99.80
2023-12-13T22:16:52.426Z,99.60
2023-12-13T22:19:37.496Z,99.60
2023-12-13T22:22:05.945Z,99.80
2023-12-13T22:24:32.947Z,99.70
2023-12-13T22:27:01.559Z,99.70
2023-12-13T22:29:28.527Z,99.80
2023-12-13T22:31:55.490Z,99.90
2023-12-13T22:34:22.443Z,99.60
2023-12-13T22:36:49.405Z,99.50
2023-12-13T22:39:16.407Z,99.80
2023-12-13T22:41:43.799Z,99.90
2023-12-13T22:44:10.913Z,99.90
2023-12-13T22:46:38.092Z,99.90
2023-12-13T22:49:05.233Z,99.80
2023-12-13T22:51:32.290Z,99.60
2023-12-13T22:53:59.249Z,99.70
2023-12-13T22:56:26.307Z,99.80
2023-12-13T22:58:53.317Z,99.90
2023-12-13T23:01:20.334Z,99.90
2023-12-13T23:03:54.532Z,99.90
2023-12-13T23:06:24.137Z,99.80
2023-12-13T23:08:51.193Z,99.80
2023-12-13T23:11:18.176Z,99.90
2023-12-13T23:13:45.202Z,99.90
2023-12-13T23:16:13.642Z,99.80
2023-12-13T23:18:42.236Z,99.90
2023-12-13T23:21:09.208Z,99.70
2023-12-13T23:23:36.219Z,99.50
2023-12-13T23:26:03.288Z,99.70
2023-12-13T23:28:30.292Z,99.90
2023-12-13T23:30:57.333Z,99.90
2023-12-13T23:33:24.402Z,99.90
2023-12-13T23:35:51.412Z,99.90
2023-12-13T23:38:18.374Z,99.80
2023-12-13T23:40:45.406Z,99.80
2023-12-13T23:43:12.365Z,99.80
2023-12-13T23:45:39.302Z,99.70
2023-12-13T23:48:06.564Z,99.80
2023-12-13T23:50:33.617Z,99.90
2023-12-13T23:53:00.637Z,99.90
2023-12-13T23:55:27.782Z,99.90
2023-12-13T23:57:54.784Z,99.90
