createdAt,value
2022-09-01T00:00:13.505Z,16.10
2022-09-01T00:02:43.138Z,16.20
2022-09-01T00:05:11.000Z,16.20
2022-09-01T00:07:38.978Z,16.00
2022-09-01T00:10:08.575Z,16.00
2022-09-01T00:12:37.276Z,16.00
2022-09-01T00:15:08.624Z,16.00
2022-09-01T00:17:36.279Z,15.90
2022-09-01T00:20:06.085Z,15.90
2022-09-01T00:22:35.250Z,15.90
2022-09-01T00:25:02.574Z,15.80
2022-09-01T00:27:30.824Z,15.80
2022-09-01T00:30:00.031Z,15.80
2022-09-01T00:32:28.386Z,15.70
2022-09-01T00:34:55.390Z,15.70
2022-09-01T00:37:23.557Z,15.50
2022-09-01T00:39:51.733Z,15.60
2022-09-01T00:42:18.863Z,15.50
2022-09-01T00:44:45.898Z,15.40
2022-09-01T00:47:14.570Z,15.50
2022-09-01T00:49:45.568Z,15.40
2022-09-01T00:52:21.260Z,15.40
2022-09-01T00:54:55.400Z,15.50
2022-09-01T00:57:22.783Z,15.40
2022-09-01T01:00:04.391Z,15.50
2022-09-01T01:02:31.398Z,15.40
2022-09-01T01:04:59.536Z,15.20
2022-09-01T01:07:28.459Z,15.30
2022-09-01T01:09:57.654Z,15.20
2022-09-01T01:12:28.051Z,15.30
2022-09-01T01:14:57.088Z,15.20
2022-09-01T01:17:24.984Z,15.20
2022-09-01T01:20:14.442Z,15.30
2022-09-01T01:23:10.528Z,15.30
2022-09-01T01:25:45.680Z,15.40
2022-09-01T01:28:37.135Z,15.20
2022-09-01T01:31:12.783Z,15.20
2022-09-01T01:33:44.582Z,15.10
2022-09-01T01:36:17.668Z,15.10
2022-09-01T01:38:49.707Z,15.00
2022-09-01T01:41:19.857Z,15.10
2022-09-01T01:43:48.318Z,15.10
2022-09-01T01:46:19.201Z,15.00
2022-09-01T01:48:52.320Z,14.90
2022-09-01T01:51:27.642Z,14.90
2022-09-01T01:53:56.059Z,14.90
2022-09-01T01:56:25.571Z,14.90
2022-09-01T01:58:56.168Z,15.00
2022-09-01T02:01:28.689Z,14.90
2022-09-01T02:03:57.108Z,14.90
2022-09-01T02:06:28.656Z,14.90
2022-09-01T02:08:58.108Z,14.80
2022-09-01T02:11:28.165Z,14.70
2022-09-01T02:13:57.345Z,14.70
2022-09-01T02:16:29.310Z,14.70
2022-09-01T02:18:56.737Z,14.60
2022-09-01T02:21:25.587Z,14.60
2022-09-01T02:24:01.197Z,14.70
2022-09-01T02:26:32.787Z,14.80
2022-09-01T02:29:09.239Z,14.60
2022-09-01T02:31:40.776Z,14.50
2022-09-01T02:34:13.947Z,14.50
2022-09-01T02:36:51.349Z,14.60
2022-09-01T02:39:32.673Z,14.70
2022-09-01T02:42:01.409Z,14.70
2022-09-01T02:44:36.329Z,14.60
2022-09-01T02:47:09.870Z,14.60
2022-09-01T02:49:38.974Z,14.50
2022-09-01T02:52:06.275Z,14.60
2022-09-01T02:54:36.391Z,14.50
2022-09-01T02:57:04.004Z,14.50
2022-09-01T02:59:31.788Z,14.50
2022-09-01T03:01:58.910Z,14.50
2022-09-01T03:04:27.430Z,14.50
2022-09-01T03:06:54.962Z,14.50
2022-09-01T03:09:22.946Z,14.50
2022-09-01T03:11:53.510Z,14.50
2022-09-01T03:14:22.228Z,14.30
2022-09-01T03:16:49.507Z,14.50
2022-09-01T03:19:16.719Z,14.50
2022-09-01T03:21:46.110Z,14.50
2022-09-01T03:24:17.890Z,14.40
2022-09-01T03:26:49.732Z,14.30
2022-09-01T03:29:18.076Z,14.30
2022-09-01T03:31:45.334Z,14.30
2022-09-01T03:34:12.872Z,14.30
2022-09-01T03:36:50.110Z,14.40
2022-09-01T03:39:19.876Z,14.50
2022-09-01T03:41:47.524Z,14.40
2022-09-01T03:44:16.450Z,14.50
2022-09-01T03:46:47.273Z,14.50
2022-09-01T03:49:15.581Z,14.60
2022-09-01T03:51:44.981Z,14.40
2022-09-01T03:54:12.631Z,14.30
2022-09-01T03:56:42.037Z,14.30
2022-09-01T03:59:17.080Z,14.30
2022-09-01T04:01:45.880Z,14.20
2022-09-01T04:04:14.840Z,14.10
2022-09-01T04:06:44.779Z,14.10
2022-09-01T04:09:11.893Z,14.10
2022-09-01T04:11:42.520Z,14.10
2022-09-01T04:14:13.149Z,14.20
2022-09-01T04:16:58.426Z,14.10
2022-09-01T04:19:27.527Z,14.10
2022-09-01T04:21:59.713Z,14.10
2022-09-01T04:24:30.259Z,14.00
2022-09-01T04:27:02.294Z,14.10
2022-09-01T04:29:31.979Z,14.00
2022-09-01T04:32:12.848Z,14.00
2022-09-01T04:34:40.397Z,14.00
2022-09-01T04:37:21.536Z,14.00
2022-09-01T04:39:57.423Z,14.00
2022-09-01T04:42:29.034Z,14.00
2022-09-01T04:44:57.706Z,13.90
2022-09-01T04:47:36.017Z,13.90
2022-09-01T04:50:12.974Z,13.90
2022-09-01T04:52:42.124Z,14.00
2022-09-01T04:55:17.563Z,14.00
2022-09-01T04:57:50.027Z,13.90
2022-09-01T05:00:23.212Z,13.90
2022-09-01T05:03:04.569Z,13.90
2022-09-01T05:05:45.476Z,13.90
2022-09-01T05:08:24.263Z,13.90
2022-09-01T05:10:55.758Z,14.00
2022-09-01T05:13:23.683Z,13.90
2022-09-01T05:16:04.597Z,13.90
2022-09-01T05:18:32.185Z,14.00
2022-09-01T05:20:59.165Z,14.00
2022-09-01T05:23:26.758Z,14.10
2022-09-01T05:25:54.913Z,14.10
2022-09-01T05:28:25.318Z,14.10
2022-09-01T05:30:54.353Z,14.10
2022-09-01T05:33:22.515Z,14.30
2022-09-01T05:36:02.011Z,14.30
2022-09-01T05:38:31.338Z,14.30
2022-09-01T05:41:04.539Z,14.40
2022-09-01T05:43:32.472Z,14.40
2022-09-01T05:46:06.939Z,14.60
2022-09-01T05:48:39.941Z,14.70
2022-09-01T05:51:27.458Z,14.80
2022-09-01T05:53:59.352Z,15.00
2022-09-01T05:56:28.863Z,15.00
2022-09-01T06:01:50.207Z,15.20
2022-09-01T06:04:17.727Z,15.30
2022-09-01T06:07:05.864Z,15.40
2022-09-01T06:09:40.509Z,15.50
2022-09-01T06:12:17.915Z,15.60
2022-09-01T06:14:48.334Z,15.70
2022-09-01T06:17:19.604Z,15.80
2022-09-01T06:19:46.852Z,15.90
2022-09-01T06:22:14.725Z,16.00
2022-09-01T06:24:43.803Z,16.00
2022-09-01T06:27:12.817Z,16.20
2022-09-01T06:29:40.872Z,16.30
2022-09-01T06:32:13.167Z,16.40
2022-09-01T06:34:44.416Z,16.50
2022-09-01T06:37:13.337Z,16.50
2022-09-01T06:39:40.384Z,16.60
2022-09-01T06:42:09.491Z,16.60
2022-09-01T06:44:40.663Z,16.70
2022-09-01T06:47:09.196Z,16.60
2022-09-01T06:49:38.832Z,16.70
2022-09-01T06:52:05.879Z,16.70
2022-09-01T06:54:34.310Z,16.70
2022-09-01T06:59:54.046Z,16.80
2022-09-01T07:02:22.374Z,16.90
2022-09-01T07:04:54.952Z,17.10
2022-09-01T07:10:25.371Z,17.30
2022-09-01T07:13:07.351Z,17.30
2022-09-01T07:18:31.593Z,17.60
2022-09-01T07:21:07.114Z,17.70
2022-09-01T07:24:07.598Z,17.60
2022-09-01T07:26:36.619Z,17.80
2022-09-01T07:29:12.347Z,17.90
2022-09-01T07:31:52.146Z,17.90
2022-09-01T07:34:39.035Z,17.90
2022-09-01T07:39:55.514Z,18.30
2022-09-01T07:45:28.919Z,18.20
2022-09-01T07:48:03.669Z,18.30
2022-09-01T07:51:07.513Z,18.40
2022-09-01T07:53:23.453Z,18.60
2022-09-01T07:55:53.285Z,18.60
2022-09-01T07:58:24.066Z,18.70
2022-09-01T08:00:51.453Z,18.70
2022-09-01T08:03:22.549Z,18.80
2022-09-01T08:05:53.867Z,18.90
2022-09-01T08:08:26.246Z,18.80
2022-09-01T08:11:04.385Z,18.90
2022-09-01T08:13:38.842Z,19.20
2022-09-01T08:16:16.981Z,19.20
2022-09-01T08:18:48.582Z,19.30
2022-09-01T08:21:18.243Z,19.60
2022-09-01T08:23:45.222Z,19.60
2022-09-01T08:26:15.972Z,19.70
2022-09-01T08:28:47.217Z,19.60
2022-09-01T08:31:23.861Z,19.60
2022-09-01T08:33:52.227Z,19.50
2022-09-01T08:36:23.991Z,19.50
2022-09-01T08:38:53.653Z,19.90
2022-09-01T08:41:46.900Z,20.00
2022-09-01T08:44:22.411Z,20.20
2022-09-01T08:46:56.307Z,20.00
2022-09-01T08:49:26.877Z,20.10
2022-09-01T08:52:41.394Z,20.00
2022-09-01T08:55:27.385Z,20.20
2022-09-01T08:57:59.819Z,20.00
2022-09-01T09:00:41.984Z,20.20
2022-09-01T09:03:41.079Z,20.50
2022-09-01T09:06:46.590Z,20.70
2022-09-01T09:09:13.588Z,20.60
2022-09-01T09:12:24.278Z,20.60
2022-09-01T09:15:17.278Z,20.90
2022-09-01T09:18:00.409Z,21.20
2022-09-01T09:20:29.393Z,21.00
2022-09-01T09:22:59.318Z,20.90
2022-09-01T09:25:29.701Z,21.20
2022-09-01T09:28:03.815Z,21.30
2022-09-01T09:30:32.465Z,21.10
2022-09-01T09:35:51.075Z,21.50
2022-09-01T09:38:28.827Z,21.10
2022-09-01T09:41:16.360Z,20.70
2022-09-01T09:44:01.203Z,20.90
2022-09-01T09:46:34.687Z,21.10
2022-09-01T09:49:34.566Z,21.20
2022-09-01T09:52:10.702Z,21.20
2022-09-01T09:55:00.448Z,21.20
2022-09-01T09:57:30.142Z,20.90
2022-09-01T10:00:09.374Z,21.00
2022-09-01T10:02:42.572Z,21.10
2022-09-01T10:05:24.780Z,21.30
2022-09-01T10:07:53.050Z,21.30
2022-09-01T10:10:37.707Z,21.30
2022-09-01T10:13:09.451Z,21.40
2022-09-01T10:15:38.250Z,21.30
2022-09-01T10:18:20.904Z,22.00
2022-09-01T10:21:01.753Z,22.60
2022-09-01T10:23:31.732Z,22.60
2022-09-01T10:26:21.998Z,22.20
2022-09-01T10:29:00.069Z,22.10
2022-09-01T10:31:29.562Z,22.40
2022-09-01T10:34:05.519Z,22.90
2022-09-01T10:36:37.393Z,23.10
2022-09-01T10:39:13.534Z,23.30
2022-09-01T10:41:59.468Z,22.70
2022-09-01T10:44:57.753Z,22.40
2022-09-01T10:47:33.730Z,22.20
2022-09-01T10:50:35.102Z,22.20
2022-09-01T10:53:06.269Z,22.80
2022-09-01T10:55:47.058Z,22.70
2022-09-01T11:01:26.126Z,23.10
2022-09-01T11:04:03.737Z,23.40
2022-09-01T11:07:16.588Z,23.50
2022-09-01T11:09:56.586Z,23.40
2022-09-01T11:12:45.318Z,23.70
2022-09-01T11:15:16.866Z,23.80
2022-09-01T11:17:52.879Z,23.80
2022-09-01T11:20:36.397Z,23.80
2022-09-01T11:23:30.382Z,23.50
2022-09-01T11:26:19.427Z,23.80
2022-09-01T11:28:47.435Z,24.30
2022-09-01T11:31:24.656Z,24.20
2022-09-01T11:33:56.939Z,24.00
2022-09-01T11:36:45.927Z,24.30
2022-09-01T11:39:26.715Z,24.60
2022-09-01T11:42:09.943Z,24.80
2022-09-01T11:44:55.487Z,24.30
2022-09-01T11:47:30.554Z,23.60
2022-09-01T11:50:05.344Z,23.20
2022-09-01T11:52:37.129Z,23.40
2022-09-01T11:55:07.003Z,23.70
2022-09-01T11:57:37.746Z,24.20
2022-09-01T12:00:12.814Z,24.40
2022-09-01T12:03:00.073Z,25.10
2022-09-01T12:05:35.552Z,25.60
2022-09-01T12:08:23.980Z,25.90
2022-09-01T12:10:51.417Z,25.80
2022-09-01T12:13:24.328Z,25.70
2022-09-01T12:16:18.923Z,25.00
2022-09-01T12:18:51.477Z,24.90
2022-09-01T12:21:42.841Z,24.80
2022-09-01T12:24:20.750Z,25.20
2022-09-01T12:26:51.727Z,25.50
2022-09-01T12:29:19.505Z,25.60
2022-09-01T12:31:50.489Z,25.80
2022-09-01T12:34:33.907Z,25.90
2022-09-01T12:37:24.421Z,25.50
2022-09-01T12:39:56.306Z,25.50
2022-09-01T12:42:40.860Z,25.40
2022-09-01T12:45:11.216Z,25.50
2022-09-01T12:47:48.025Z,25.50
2022-09-01T12:50:16.431Z,25.30
2022-09-01T12:53:05.077Z,25.20
2022-09-01T12:55:52.549Z,25.20
2022-09-01T12:58:29.500Z,25.10
2022-09-01T13:01:11.968Z,24.70
2022-09-01T13:04:28.181Z,24.20
2022-09-01T13:07:05.862Z,24.10
2022-09-01T13:09:33.843Z,23.80
2022-09-01T13:12:21.445Z,23.80
2022-09-01T13:14:49.233Z,23.80
2022-09-01T13:17:16.305Z,23.80
2022-09-01T13:19:43.354Z,24.00
2022-09-01T13:22:10.811Z,24.10
2022-09-01T13:24:37.914Z,24.10
2022-09-01T13:27:21.154Z,24.50
2022-09-01T13:29:49.394Z,24.50
2022-09-01T13:32:20.870Z,24.90
2022-09-01T13:34:51.789Z,25.30
2022-09-01T13:37:21.390Z,25.50
2022-09-01T13:39:49.165Z,25.60
2022-09-01T13:42:17.545Z,25.50
2022-09-01T13:44:46.315Z,25.40
2022-09-01T13:47:30.559Z,25.50
2022-09-01T13:50:09.278Z,25.90
2022-09-01T13:52:41.220Z,25.80
2022-09-01T13:55:12.074Z,25.80
2022-09-01T13:57:39.089Z,25.70
2022-09-01T14:00:10.999Z,25.60
2022-09-01T14:02:53.107Z,25.60
2022-09-01T14:05:32.852Z,25.50
2022-09-01T14:08:01.501Z,25.70
2022-09-01T14:10:31.930Z,26.00
2022-09-01T14:13:00.466Z,26.00
2022-09-01T14:15:27.894Z,26.00
2022-09-01T14:17:57.434Z,25.90
2022-09-01T14:20:31.379Z,25.70
2022-09-01T14:23:04.753Z,25.90
2022-09-01T14:25:33.456Z,25.90
2022-09-01T14:28:02.102Z,25.60
2022-09-01T14:30:31.812Z,25.80
2022-09-01T14:33:00.844Z,25.80
2022-09-01T14:35:29.265Z,25.70
2022-09-01T14:37:56.442Z,25.90
2022-09-01T14:40:24.287Z,25.80
2022-09-01T14:42:53.146Z,25.80
2022-09-01T14:45:28.632Z,25.90
2022-09-01T14:48:00.695Z,25.90
2022-09-01T14:50:32.365Z,25.80
2022-09-01T14:53:02.078Z,25.50
2022-09-01T14:55:30.738Z,25.60
2022-09-01T14:57:59.800Z,26.10
2022-09-01T15:00:28.353Z,26.20
2022-09-01T15:02:56.424Z,26.20
2022-09-01T15:05:24.819Z,26.10
2022-09-01T15:07:53.382Z,26.10
2022-09-01T15:10:25.950Z,25.80
2022-09-01T15:12:58.544Z,25.80
2022-09-01T15:15:27.937Z,25.80
2022-09-01T15:17:56.574Z,25.80
2022-09-01T15:20:42.865Z,25.90
2022-09-01T15:23:10.388Z,25.80
2022-09-01T15:25:37.673Z,25.70
2022-09-01T15:28:06.080Z,25.60
2022-09-01T15:30:33.803Z,25.70
2022-09-01T15:33:01.010Z,25.80
2022-09-01T15:35:30.776Z,25.70
2022-09-01T15:37:58.222Z,25.70
2022-09-01T15:40:26.979Z,25.70
2022-09-01T15:42:56.066Z,25.60
2022-09-01T15:45:25.272Z,26.00
2022-09-01T15:47:52.415Z,25.80
2022-09-01T15:50:23.504Z,25.50
2022-09-01T15:53:00.846Z,25.70
2022-09-01T15:55:30.845Z,25.50
2022-09-01T15:57:59.083Z,25.50
2022-09-01T16:00:27.765Z,25.50
2022-09-01T16:02:57.641Z,25.40
2022-09-01T16:05:25.957Z,25.40
2022-09-01T16:10:26.209Z,25.30
2022-09-01T16:12:53.177Z,25.10
2022-09-01T16:15:23.516Z,25.00
2022-09-01T16:18:15.491Z,25.00
2022-09-01T16:20:53.335Z,24.80
2022-09-01T16:23:24.384Z,24.90
2022-09-01T16:26:00.948Z,24.80
2022-09-01T16:28:37.044Z,24.70
2022-09-01T16:31:15.537Z,24.60
2022-09-01T16:33:52.075Z,24.70
2022-09-01T16:36:31.345Z,24.70
2022-09-01T16:39:39.238Z,24.60
2022-09-01T16:42:14.184Z,24.50
2022-09-01T16:45:00.142Z,24.30
2022-09-01T16:47:46.011Z,24.40
2022-09-01T16:50:37.976Z,24.50
2022-09-01T16:53:52.461Z,24.40
2022-09-01T16:56:30.582Z,24.30
2022-09-01T16:59:34.542Z,24.30
2022-09-01T17:02:44.011Z,24.30
2022-09-01T17:05:31.386Z,24.30
2022-09-01T17:08:30.020Z,24.20
2022-09-01T17:11:21.255Z,24.20
2022-09-01T17:13:53.337Z,24.20
2022-09-01T17:16:40.202Z,24.10
2022-09-01T17:19:19.384Z,23.90
2022-09-01T17:21:55.641Z,23.70
2022-09-01T17:24:47.991Z,23.60
2022-09-01T17:27:53.237Z,23.50
2022-09-01T17:30:21.144Z,23.70
2022-09-01T17:33:18.503Z,23.60
2022-09-01T17:36:42.346Z,23.50
2022-09-01T17:39:37.555Z,23.50
2022-09-01T17:42:22.023Z,23.30
2022-09-01T17:44:57.501Z,23.20
2022-09-01T17:47:37.138Z,23.10
2022-09-01T17:50:18.007Z,22.90
2022-09-01T17:53:23.180Z,22.80
2022-09-01T17:56:48.981Z,22.60
2022-09-01T17:59:36.542Z,22.60
2022-09-01T18:02:12.895Z,22.20
2022-09-01T18:04:52.827Z,22.10
2022-09-01T18:07:31.834Z,22.00
2022-09-01T18:10:02.615Z,22.20
2022-09-01T18:12:36.230Z,22.30
2022-09-01T18:15:17.191Z,22.30
2022-09-01T18:18:11.024Z,22.30
2022-09-01T18:20:45.389Z,22.20
2022-09-01T18:23:17.628Z,22.20
2022-09-01T18:26:18.843Z,22.00
2022-09-01T18:28:46.030Z,21.90
2022-09-01T18:31:28.598Z,21.60
2022-09-01T18:34:27.869Z,21.60
2022-09-01T18:36:59.716Z,21.00
2022-09-01T18:39:47.743Z,21.00
2022-09-01T18:42:33.998Z,20.70
2022-09-01T18:45:19.850Z,20.70
2022-09-01T18:51:13.992Z,20.80
2022-09-01T18:54:14.930Z,20.70
2022-09-01T18:56:56.003Z,20.60
2022-09-01T18:59:36.746Z,20.50
2022-09-01T19:02:20.677Z,20.20
2022-09-01T19:04:56.876Z,20.10
2022-09-01T19:07:36.789Z,19.80
2022-09-01T19:10:18.461Z,19.80
2022-09-01T19:13:05.824Z,19.90
2022-09-01T19:15:43.788Z,20.20
2022-09-01T19:19:03.430Z,20.10
2022-09-01T19:21:32.713Z,20.10
2022-09-01T19:24:11.632Z,20.20
2022-09-01T19:26:44.820Z,20.30
2022-09-01T19:29:27.567Z,20.30
2022-09-01T19:32:02.501Z,20.30
2022-09-01T19:34:55.624Z,20.10
2022-09-01T19:37:24.605Z,20.10
2022-09-01T19:39:55.437Z,19.90
2022-09-01T19:42:26.678Z,19.80
2022-09-01T19:44:59.498Z,19.70
2022-09-01T19:47:49.018Z,19.50
2022-09-01T19:50:28.445Z,19.40
2022-09-01T19:53:05.732Z,19.60
2022-09-01T19:55:48.267Z,19.50
2022-09-01T19:58:31.636Z,19.20
2022-09-01T20:01:02.584Z,19.10
2022-09-01T20:03:41.303Z,19.00
2022-09-01T20:09:05.935Z,18.90
2022-09-01T20:11:56.503Z,18.80
2022-09-01T20:14:45.886Z,18.80
2022-09-01T20:17:46.887Z,18.70
2022-09-01T20:20:23.587Z,18.70
2022-09-01T20:23:38.038Z,18.60
2022-09-01T20:26:16.588Z,18.60
2022-09-01T20:29:24.995Z,18.60
2022-09-01T20:31:57.161Z,18.50
2022-09-01T20:34:39.945Z,18.30
2022-09-01T20:37:21.381Z,18.20
2022-09-01T20:40:06.916Z,18.20
2022-09-01T20:43:14.819Z,18.20
2022-09-01T20:45:42.808Z,18.20
2022-09-01T20:48:23.581Z,18.20
2022-09-01T20:51:12.866Z,18.20
2022-09-01T20:54:05.412Z,18.20
2022-09-01T20:57:06.272Z,18.00
2022-09-01T20:59:52.556Z,18.00
2022-09-01T21:02:33.531Z,18.00
2022-09-01T21:05:46.050Z,18.00
2022-09-01T21:08:37.948Z,17.90
2022-09-01T21:11:24.123Z,17.80
2022-09-01T21:14:03.957Z,17.70
2022-09-01T21:17:04.081Z,17.70
2022-09-01T21:19:54.073Z,17.70
2022-09-01T21:22:22.328Z,17.60
2022-09-01T21:24:50.065Z,17.50
2022-09-01T21:27:27.074Z,17.60
2022-09-01T21:30:04.857Z,17.60
2022-09-01T21:32:33.804Z,17.60
2022-09-01T21:35:01.896Z,17.50
2022-09-01T21:37:29.514Z,17.50
2022-09-01T21:39:58.007Z,17.40
2022-09-01T21:42:34.330Z,17.20
2022-09-01T21:45:04.416Z,17.20
2022-09-01T21:47:32.681Z,17.30
2022-09-01T21:49:59.973Z,17.30
2022-09-01T21:52:27.465Z,17.00
2022-09-01T21:54:54.737Z,16.80
2022-09-01T21:57:23.120Z,16.80
2022-09-01T21:59:51.495Z,16.80
2022-09-01T22:02:20.494Z,16.80
2022-09-01T22:04:48.940Z,16.90
2022-09-01T22:07:18.654Z,16.90
2022-09-01T22:09:47.562Z,16.80
2022-09-01T22:12:15.008Z,16.80
2022-09-01T22:14:42.056Z,16.80
2022-09-01T22:17:09.240Z,16.80
2022-09-01T22:19:37.357Z,16.80
2022-09-01T22:22:04.923Z,16.70
2022-09-01T22:24:31.971Z,16.70
2022-09-01T22:27:00.022Z,16.60
2022-09-01T22:29:27.427Z,16.60
2022-09-01T22:31:54.457Z,16.50
2022-09-01T22:34:21.512Z,16.30
2022-09-01T22:36:49.797Z,16.50
2022-09-01T22:39:19.027Z,16.40
2022-09-01T22:41:48.863Z,16.30
2022-09-01T22:44:16.079Z,16.20
2022-09-01T22:46:44.190Z,16.20
2022-09-01T22:49:12.199Z,16.30
2022-09-01T22:51:42.115Z,16.20
2022-09-01T22:54:11.808Z,16.20
2022-09-01T22:56:41.233Z,16.00
2022-09-01T22:59:13.645Z,16.00
2022-09-01T23:01:45.844Z,16.10
2022-09-01T23:04:15.571Z,16.10
2022-09-01T23:06:52.233Z,16.10
2022-09-01T23:09:20.759Z,16.10
2022-09-01T23:11:48.415Z,16.10
2022-09-01T23:14:15.549Z,16.00
2022-09-01T23:16:42.751Z,16.10
2022-09-01T23:19:09.819Z,16.10
2022-09-01T23:21:38.342Z,15.90
2022-09-01T23:24:07.049Z,15.80
2022-09-01T23:26:35.178Z,15.80
2022-09-01T23:29:03.703Z,15.80
2022-09-01T23:31:35.820Z,15.70
2022-09-01T23:34:06.055Z,15.70
2022-09-01T23:36:33.982Z,15.70
2022-09-01T23:39:03.676Z,15.70
2022-09-01T23:41:33.910Z,15.60
2022-09-01T23:44:04.502Z,15.60
2022-09-01T23:46:37.100Z,15.70
2022-09-01T23:49:05.255Z,15.70
2022-09-01T23:51:32.526Z,15.90
2022-09-01T23:54:00.094Z,15.80
2022-09-01T23:56:29.844Z,15.90
2022-09-01T23:58:59.288Z,15.80
