createdAt,value
2023-04-04T00:01:35.537Z,3.50
2023-04-04T00:06:44.421Z,3.50
2023-04-04T00:11:48.056Z,3.50
2023-04-04T00:16:52.167Z,3.50
2023-04-04T00:21:56.960Z,3.60
2023-04-04T00:27:00.386Z,3.60
2023-04-04T00:32:03.915Z,3.60
2023-04-04T00:37:12.210Z,3.70
2023-04-04T00:42:16.061Z,3.80
2023-04-04T00:47:20.310Z,3.80
2023-04-04T00:52:25.316Z,3.70
2023-04-04T00:57:29.991Z,3.60
2023-04-04T01:02:33.450Z,3.50
2023-04-04T01:07:38.370Z,3.50
2023-04-04T01:12:43.190Z,3.40
2023-04-04T01:17:47.586Z,3.40
2023-04-04T01:22:54.700Z,3.30
2023-04-04T01:28:00.408Z,3.30
2023-04-04T01:33:11.585Z,3.20
2023-04-04T01:38:22.737Z,3.20
2023-04-04T01:43:27.754Z,3.20
2023-04-04T01:48:31.196Z,3.30
2023-04-04T01:53:34.587Z,3.30
2023-04-04T01:58:39.809Z,3.30
2023-04-04T02:03:43.493Z,3.30
2023-04-04T02:08:46.921Z,3.30
2023-04-04T02:13:51.703Z,3.40
2023-04-04T02:18:55.758Z,3.40
2023-04-04T02:23:59.247Z,3.40
2023-04-04T02:29:04.018Z,3.40
2023-04-04T02:34:07.400Z,3.40
2023-04-04T02:39:10.866Z,3.30
2023-04-04T02:44:15.724Z,3.30
2023-04-04T02:49:19.110Z,3.40
2023-04-04T02:54:22.576Z,3.40
2023-04-04T02:59:27.453Z,3.40
2023-04-04T03:04:31.010Z,3.30
2023-04-04T03:09:34.598Z,3.30
2023-04-04T03:14:39.461Z,3.30
2023-04-04T03:19:42.937Z,3.30
2023-04-04T03:24:46.373Z,3.30
2023-04-04T03:29:51.089Z,3.40
2023-04-04T03:34:54.507Z,3.30
2023-04-04T03:39:58.213Z,3.20
2023-04-04T03:45:03.362Z,3.10
2023-04-04T03:50:07.918Z,3.00
2023-04-04T03:55:11.523Z,3.00
2023-04-04T04:00:17.110Z,3.00
2023-04-04T04:05:20.563Z,3.00
2023-04-04T04:10:23.988Z,3.00
2023-04-04T04:15:28.797Z,2.90
2023-04-04T04:20:33.037Z,2.90
2023-04-04T04:25:36.431Z,2.80
2023-04-04T04:30:41.523Z,2.80
2023-04-04T04:35:45.497Z,2.70
2023-04-04T04:40:48.940Z,2.70
2023-04-04T04:45:53.996Z,2.70
2023-04-04T04:50:57.437Z,2.70
2023-04-04T04:56:01.124Z,2.80
2023-04-04T05:01:06.594Z,2.90
2023-04-04T05:06:10.182Z,2.80
2023-04-04T05:11:13.954Z,2.80
2023-04-04T05:16:20.566Z,2.90
2023-04-04T05:21:24.420Z,2.90
2023-04-04T05:26:29.693Z,3.10
2023-04-04T05:31:34.576Z,3.10
2023-04-04T05:36:38.301Z,3.10
2023-04-04T05:41:41.806Z,3.10
2023-04-04T05:46:46.532Z,3.10
2023-04-04T05:51:49.960Z,3.00
2023-04-04T05:56:53.399Z,3.00
2023-04-04T06:01:58.228Z,2.90
2023-04-04T06:07:02.117Z,2.90
2023-04-04T06:12:05.655Z,2.80
2023-04-04T06:17:10.405Z,2.80
2023-04-04T06:22:14.166Z,2.90
2023-04-04T06:27:17.661Z,2.80
2023-04-04T06:32:22.907Z,2.80
2023-04-04T06:37:26.662Z,2.90
2023-04-04T06:42:30.046Z,3.00
2023-04-04T06:47:35.143Z,3.00
2023-04-04T06:52:39.851Z,3.00
2023-04-04T06:57:43.488Z,3.10
2023-04-04T07:02:48.426Z,3.10
2023-04-04T07:07:54.491Z,3.20
2023-04-04T07:12:57.884Z,3.40
2023-04-04T07:18:03.090Z,3.40
2023-04-04T07:23:07.002Z,3.40
2023-04-04T07:28:13.193Z,3.40
2023-04-04T07:33:18.441Z,3.40
2023-04-04T07:38:22.143Z,3.50
2023-04-04T07:43:25.914Z,3.50
2023-04-04T07:48:31.137Z,3.50
2023-04-04T07:53:34.548Z,3.40
2023-04-04T07:58:38.087Z,3.40
2023-04-04T08:03:43.008Z,3.40
2023-04-04T08:08:47.800Z,3.40
2023-04-04T08:13:51.788Z,3.40
2023-04-04T08:18:58.293Z,3.60
2023-04-04T08:24:03.356Z,3.60
2023-04-04T08:29:07.526Z,3.60
2023-04-04T08:34:14.699Z,3.50
2023-04-04T08:39:18.355Z,3.60
2023-04-04T08:44:23.156Z,3.70
2023-04-04T08:49:30.914Z,3.80
2023-04-04T08:54:36.107Z,3.80
2023-04-04T08:59:40.147Z,3.70
2023-04-04T09:05:02.352Z,3.70
2023-04-04T09:10:11.706Z,3.80
2023-04-04T09:15:16.040Z,3.80
2023-04-04T09:20:40.932Z,3.80
2023-04-04T09:26:02.626Z,3.80
2023-04-04T09:31:10.165Z,3.80
2023-04-04T09:36:17.152Z,3.90
2023-04-04T09:41:21.899Z,4.00
2023-04-04T09:46:27.210Z,4.00
2023-04-04T09:51:37.157Z,3.90
2023-04-04T09:56:43.230Z,4.00
2023-04-04T10:01:47.125Z,4.00
2023-04-04T10:06:54.755Z,4.20
2023-04-04T10:12:09.837Z,4.20
2023-04-04T10:17:13.534Z,4.30
2023-04-04T10:22:19.670Z,4.40
2023-04-04T10:27:24.515Z,4.40
2023-04-04T10:32:34.815Z,4.40
2023-04-04T10:37:45.318Z,4.50
2023-04-04T10:42:50.990Z,4.50
2023-04-04T10:47:55.824Z,4.50
2023-04-04T10:53:02.327Z,4.60
2023-04-04T10:58:08.439Z,4.60
2023-04-04T11:03:11.938Z,4.60
2023-04-04T11:08:20.093Z,4.60
2023-04-04T11:13:29.338Z,4.70
2023-04-04T11:18:48.971Z,4.70
2023-04-04T11:24:18.544Z,4.70
2023-04-04T11:29:43.113Z,4.80
2023-04-04T11:34:46.783Z,4.80
2023-04-04T11:39:57.204Z,4.90
2023-04-04T11:45:05.407Z,5.00
2023-04-04T11:50:10.945Z,5.10
2023-04-04T11:55:19.987Z,5.10
2023-04-04T12:00:31.349Z,5.10
2023-04-04T12:05:35.427Z,5.00
2023-04-04T12:10:41.825Z,4.90
2023-04-04T12:15:45.496Z,4.80
2023-04-04T12:20:49.523Z,4.80
2023-04-04T12:25:55.856Z,4.70
2023-04-04T12:31:05.734Z,4.70
2023-04-04T12:36:09.586Z,4.80
2023-04-04T12:41:19.547Z,4.70
2023-04-04T12:46:28.290Z,4.70
2023-04-04T12:51:33.903Z,4.70
2023-04-04T12:56:38.914Z,4.70
2023-04-04T13:01:42.532Z,4.80
2023-04-04T13:06:47.773Z,4.90
2023-04-04T13:12:00.401Z,5.00
2023-04-04T13:17:05.912Z,5.00
2023-04-04T13:22:10.986Z,5.00
2023-04-04T13:27:16.021Z,5.10
2023-04-04T13:32:20.103Z,5.20
2023-04-04T13:37:24.887Z,5.30
2023-04-04T13:42:31.627Z,5.30
2023-04-04T13:47:35.044Z,5.30
2023-04-04T13:52:38.516Z,5.40
2023-04-04T13:57:43.570Z,5.30
2023-04-04T14:02:49.074Z,5.30
2023-04-04T14:07:52.955Z,5.20
2023-04-04T14:12:57.725Z,5.20
2023-04-04T14:18:01.321Z,5.20
2023-04-04T14:23:05.501Z,5.20
2023-04-04T14:28:10.290Z,5.20
2023-04-04T14:33:13.760Z,5.20
2023-04-04T14:38:17.748Z,5.30
2023-04-04T14:43:22.862Z,5.30
2023-04-04T14:48:26.286Z,5.40
2023-04-04T14:53:30.185Z,5.50
2023-04-04T14:58:35.668Z,5.60
2023-04-04T15:03:39.677Z,5.60
2023-04-04T15:08:43.151Z,5.50
2023-04-04T15:13:48.165Z,5.50
2023-04-04T15:18:51.901Z,5.50
2023-04-04T15:23:56.721Z,5.40
2023-04-04T15:29:01.998Z,5.40
2023-04-04T15:34:06.083Z,6.80
2023-04-04T15:39:11.187Z,8.30
2023-04-04T15:44:18.145Z,8.80
2023-04-04T15:49:21.732Z,9.30
2023-04-04T15:54:28.864Z,9.10
2023-04-04T15:59:33.813Z,8.80
2023-04-04T16:04:37.416Z,8.70
2023-04-04T16:09:41.681Z,8.70
2023-04-04T16:14:46.466Z,8.60
2023-04-04T16:19:49.846Z,8.50
2023-04-04T16:24:53.534Z,8.30
2023-04-04T16:29:58.446Z,8.00
2023-04-04T16:35:02.281Z,8.00
2023-04-04T16:40:06.848Z,8.00
2023-04-04T16:45:12.994Z,8.10
2023-04-04T16:50:16.695Z,8.10
2023-04-04T16:55:20.917Z,7.90
2023-04-04T17:00:26.221Z,7.80
2023-04-04T17:05:29.684Z,7.60
2023-04-04T17:10:33.073Z,7.40
2023-04-04T17:15:38.508Z,7.20
2023-04-04T17:20:43.881Z,7.00
2023-04-04T17:25:47.800Z,6.80
2023-04-04T17:30:52.581Z,6.70
2023-04-04T17:35:56.571Z,6.40
2023-04-04T17:41:03.974Z,6.20
2023-04-04T17:46:09.555Z,6.00
2023-04-04T17:51:13.301Z,5.80
2023-04-04T17:56:17.028Z,5.70
2023-04-04T18:01:22.946Z,5.60
2023-04-04T18:06:27.239Z,5.50
2023-04-04T18:11:31.383Z,5.40
2023-04-04T18:16:40.373Z,5.30
2023-04-04T18:21:47.816Z,5.20
2023-04-04T18:26:52.301Z,5.20
2023-04-04T18:31:57.128Z,5.20
2023-04-04T18:37:01.271Z,5.20
2023-04-04T18:42:04.886Z,5.20
2023-04-04T18:47:09.806Z,5.20
2023-04-04T18:52:13.222Z,5.20
2023-04-04T18:57:16.825Z,5.20
2023-04-04T19:02:21.838Z,5.20
2023-04-04T19:07:27.877Z,5.20
2023-04-04T19:12:31.306Z,5.10
2023-04-04T19:17:36.258Z,5.10
2023-04-04T19:22:39.949Z,5.10
2023-04-04T19:27:43.370Z,5.00
2023-04-04T19:32:48.223Z,4.70
2023-04-04T19:37:52.038Z,4.60
2023-04-04T19:42:55.512Z,4.50
2023-04-04T19:48:01.397Z,4.40
2023-04-04T19:53:06.603Z,4.40
2023-04-04T19:58:19.766Z,4.40
2023-04-04T20:03:34.048Z,4.30
2023-04-04T20:08:41.080Z,4.40
2023-04-04T20:13:45.376Z,4.30
2023-04-04T20:18:50.530Z,4.10
2023-04-04T20:23:55.905Z,3.50
2023-04-04T20:28:59.228Z,2.50
2023-04-04T20:34:07.044Z,1.70
2023-04-04T20:39:42.288Z,1.20
2023-04-04T20:44:46.112Z,1.00
2023-04-04T20:49:52.859Z,0.90
2023-04-04T20:54:56.884Z,0.90
2023-04-04T21:00:01.394Z,0.80
2023-04-04T21:05:26.132Z,0.80
2023-04-04T21:10:50.389Z,0.80
2023-04-04T21:15:58.430Z,0.80
2023-04-04T21:21:18.997Z,0.70
2023-04-04T21:26:34.007Z,0.90
2023-04-04T21:31:39.932Z,1.40
2023-04-04T21:36:45.841Z,1.70
2023-04-04T21:41:52.750Z,2.00
2023-04-04T21:46:56.537Z,2.20
2023-04-04T21:52:01.554Z,2.40
2023-04-04T21:57:05.008Z,2.50
2023-04-04T22:02:08.510Z,2.60
2023-04-04T22:07:13.472Z,2.70
2023-04-04T22:12:19.379Z,2.70
2023-04-04T22:17:23.916Z,2.80
2023-04-04T22:22:29.922Z,2.80
2023-04-04T22:27:34.203Z,2.90
2023-04-04T22:32:39.327Z,2.90
2023-04-04T22:37:46.069Z,2.90
2023-04-04T22:42:49.503Z,2.90
2023-04-04T22:47:52.912Z,2.80
2023-04-04T22:52:58.896Z,2.80
2023-04-04T22:58:02.322Z,2.80
2023-04-04T23:03:07.392Z,2.70
2023-04-04T23:08:12.216Z,2.70
2023-04-04T23:13:15.716Z,2.70
2023-04-04T23:18:19.154Z,2.80
2023-04-04T23:23:24.023Z,2.90
2023-04-04T23:28:30.514Z,2.90
2023-04-04T23:33:33.943Z,3.00
2023-04-04T23:38:38.721Z,2.90
2023-04-04T23:43:43.590Z,2.80
2023-04-04T23:48:47.534Z,2.60
2023-04-04T23:53:52.530Z,2.60
2023-04-04T23:58:55.920Z,2.70
