createdAt,value
2022-11-16T00:02:20.136Z,10.02
2022-11-16T00:07:21.617Z,10.08
2022-11-16T00:12:23.145Z,10.11
2022-11-16T00:17:24.513Z,10.02
2022-11-16T00:22:25.905Z,9.99
2022-11-16T00:27:27.314Z,9.80
2022-11-16T00:32:28.726Z,9.78
2022-11-16T00:37:30.138Z,9.80
2022-11-16T00:42:31.548Z,9.74
2022-11-16T00:47:33.037Z,9.68
2022-11-16T00:52:34.567Z,9.65
2022-11-16T00:57:36.131Z,9.61
2022-11-16T01:02:39.151Z,9.61
2022-11-16T01:07:41.317Z,9.56
2022-11-16T01:12:43.244Z,9.48
2022-11-16T01:17:44.843Z,9.46
2022-11-16T01:22:46.977Z,9.40
2022-11-16T01:27:48.440Z,9.42
2022-11-16T01:32:58.208Z,9.47
2022-11-16T01:37:59.817Z,9.48
2022-11-16T01:43:01.850Z,9.56
2022-11-16T01:48:05.335Z,9.57
2022-11-16T01:53:10.568Z,9.58
2022-11-16T01:58:24.667Z,9.56
2022-11-16T02:03:32.632Z,9.55
2022-11-16T02:09:03.289Z,9.57
2022-11-16T02:14:06.589Z,9.51
2022-11-16T02:19:39.221Z,9.52
2022-11-16T02:25:24.321Z,9.55
2022-11-16T02:30:26.017Z,9.55
2022-11-16T02:35:34.046Z,9.53
2022-11-16T02:40:46.143Z,9.62
2022-11-16T02:45:53.809Z,9.67
2022-11-16T02:50:55.882Z,9.68
2022-11-16T02:55:57.280Z,9.74
2022-11-16T03:01:23.370Z,9.79
2022-11-16T03:06:30.015Z,9.80
2022-11-16T03:11:36.309Z,9.83
2022-11-16T03:16:46.205Z,9.79
2022-11-16T03:21:49.500Z,9.79
2022-11-16T03:27:01.686Z,9.77
2022-11-16T03:32:12.339Z,9.84
2022-11-16T03:37:15.686Z,9.89
2022-11-16T03:42:18.320Z,9.97
2022-11-16T03:47:19.833Z,10.01
2022-11-16T03:52:21.662Z,10.05
2022-11-16T03:57:25.181Z,10.13
2022-11-16T04:02:30.353Z,10.13
2022-11-16T04:07:34.338Z,10.07
2022-11-16T04:12:35.827Z,10.08
2022-11-16T04:17:37.484Z,10.04
2022-11-16T04:22:46.988Z,10.04
2022-11-16T04:27:48.863Z,9.97
2022-11-16T04:32:52.845Z,10.00
2022-11-16T04:37:56.374Z,9.97
2022-11-16T04:43:04.540Z,9.95
2022-11-16T04:48:10.122Z,9.92
2022-11-16T04:53:14.509Z,9.90
2022-11-16T04:58:21.321Z,9.89
2022-11-16T05:03:23.921Z,9.86
2022-11-16T05:08:25.488Z,9.80
2022-11-16T05:13:28.494Z,9.74
2022-11-16T05:18:30.021Z,9.76
2022-11-16T05:23:31.990Z,9.74
2022-11-16T05:28:40.147Z,9.73
2022-11-16T05:33:43.904Z,9.80
2022-11-16T05:38:46.922Z,9.83
2022-11-16T05:43:49.263Z,9.88
2022-11-16T05:48:55.422Z,9.88
2022-11-16T05:53:57.120Z,9.88
2022-11-16T05:58:59.629Z,9.90
2022-11-16T06:04:01.874Z,9.90
2022-11-16T06:09:05.648Z,9.84
2022-11-16T06:14:07.996Z,9.81
2022-11-16T06:19:10.960Z,9.82
2022-11-16T06:24:12.904Z,9.82
2022-11-16T06:29:14.655Z,9.82
2022-11-16T06:34:16.405Z,9.79
2022-11-16T06:39:18.236Z,9.77
2022-11-16T06:44:20.794Z,9.70
2022-11-16T06:49:30.712Z,9.69
2022-11-16T06:54:36.122Z,9.68
2022-11-16T06:59:37.759Z,9.72
2022-11-16T07:04:39.606Z,9.81
2022-11-16T07:09:41.121Z,9.82
2022-11-16T07:14:42.912Z,9.79
2022-11-16T07:19:46.001Z,9.86
2022-11-16T07:24:47.530Z,9.91
2022-11-16T07:29:49.023Z,10.01
2022-11-16T07:35:13.436Z,10.11
2022-11-16T07:40:15.571Z,10.19
2022-11-16T07:45:18.666Z,10.22
2022-11-16T07:50:27.520Z,10.30
2022-11-16T07:55:29.004Z,10.34
2022-11-16T08:00:30.631Z,10.42
2022-11-16T08:05:42.127Z,10.50
2022-11-16T08:10:44.016Z,10.59
2022-11-16T08:15:46.110Z,10.69
2022-11-16T08:20:47.775Z,10.65
2022-11-16T08:25:49.673Z,10.70
2022-11-16T08:30:53.798Z,10.71
2022-11-16T08:35:56.445Z,10.75
2022-11-16T08:40:58.311Z,10.85
2022-11-16T08:46:00.721Z,10.94
2022-11-16T08:51:23.539Z,10.97
2022-11-16T08:56:33.517Z,11.07
2022-11-16T09:01:35.110Z,11.09
2022-11-16T09:06:36.564Z,11.10
2022-11-16T09:11:37.981Z,11.10
2022-11-16T09:16:39.406Z,11.15
2022-11-16T09:21:40.841Z,11.21
2022-11-16T09:26:42.303Z,11.28
2022-11-16T09:31:43.746Z,11.33
2022-11-16T09:36:45.204Z,11.42
2022-11-16T09:41:59.895Z,11.59
2022-11-16T09:47:02.136Z,11.80
2022-11-16T09:52:09.887Z,11.94
2022-11-16T09:57:16.061Z,11.97
2022-11-16T10:02:40.840Z,12.01
2022-11-16T10:07:45.956Z,12.26
2022-11-16T10:13:08.480Z,13.00
2022-11-16T10:18:21.657Z,13.89
2022-11-16T10:23:35.499Z,14.36
2022-11-16T10:28:56.937Z,14.04
2022-11-16T10:34:01.541Z,13.55
2022-11-16T10:39:05.376Z,13.17
2022-11-16T10:44:21.491Z,12.86
2022-11-16T10:49:37.370Z,12.69
2022-11-16T10:54:43.920Z,12.64
2022-11-16T10:59:47.882Z,12.66
2022-11-16T11:05:02.372Z,12.78
2022-11-16T11:10:05.452Z,12.82
2022-11-16T11:15:06.805Z,12.80
2022-11-16T11:20:17.460Z,12.75
2022-11-16T11:25:23.446Z,12.79
2022-11-16T11:30:25.018Z,12.70
2022-11-16T11:35:31.760Z,12.82
2022-11-16T11:40:33.207Z,13.08
2022-11-16T11:45:41.949Z,13.48
2022-11-16T11:50:55.317Z,14.60
2022-11-16T11:55:59.076Z,18.11
2022-11-16T12:01:29.555Z,18.14
2022-11-16T12:06:48.531Z,17.24
2022-11-16T12:12:14.983Z,17.15
2022-11-16T12:17:21.279Z,18.27
2022-11-16T12:23:14.028Z,17.31
2022-11-16T12:28:27.921Z,16.06
2022-11-16T12:34:04.981Z,18.99
2022-11-16T12:39:34.192Z,20.25
2022-11-16T12:45:10.269Z,21.11
2022-11-16T12:50:35.472Z,20.34
2022-11-16T12:56:00.500Z,18.63
2022-11-16T13:01:24.602Z,18.25
2022-11-16T13:06:28.674Z,16.93
2022-11-16T13:11:35.716Z,16.35
2022-11-16T13:16:37.188Z,15.69
2022-11-16T13:21:47.476Z,15.44
2022-11-16T13:27:07.656Z,15.52
2022-11-16T13:32:18.426Z,16.02
2022-11-16T13:37:38.227Z,15.93
2022-11-16T13:42:57.208Z,16.30
2022-11-16T13:47:59.726Z,16.55
2022-11-16T13:58:37.257Z,16.54
2022-11-16T14:03:40.398Z,16.36
2022-11-16T14:08:46.527Z,16.21
2022-11-16T14:13:47.944Z,15.92
2022-11-16T14:18:51.767Z,15.54
2022-11-16T14:24:36.741Z,15.25
2022-11-16T14:29:41.171Z,14.89
2022-11-16T14:34:48.004Z,14.77
2022-11-16T14:39:51.176Z,14.57
2022-11-16T14:45:04.762Z,14.44
2022-11-16T14:50:23.835Z,14.34
2022-11-16T14:55:26.740Z,14.25
2022-11-16T15:00:29.378Z,14.11
2022-11-16T15:05:35.117Z,13.99
2022-11-16T15:10:36.684Z,13.86
2022-11-16T15:15:38.093Z,13.65
2022-11-16T15:20:49.987Z,13.38
2022-11-16T15:25:53.931Z,13.14
2022-11-16T15:31:04.507Z,12.94
2022-11-16T15:36:40.747Z,12.63
2022-11-16T15:41:42.849Z,12.47
2022-11-16T15:46:50.564Z,12.17
2022-11-16T15:51:52.018Z,11.83
2022-11-16T15:56:56.480Z,11.56
2022-11-16T16:01:58.095Z,11.46
2022-11-16T16:07:00.697Z,11.29
2022-11-16T16:12:22.958Z,11.08
2022-11-16T16:17:27.029Z,10.98
2022-11-16T16:22:35.247Z,11.07
2022-11-16T16:27:39.642Z,10.95
2022-11-16T16:32:41.362Z,10.89
2022-11-16T16:37:43.302Z,10.87
2022-11-16T16:42:45.746Z,10.87
2022-11-16T16:47:47.425Z,10.99
2022-11-16T16:52:48.903Z,10.99
2022-11-16T16:57:50.680Z,10.97
2022-11-16T17:02:52.412Z,11.03
2022-11-16T17:07:57.301Z,11.05
2022-11-16T17:12:59.600Z,10.99
2022-11-16T17:18:01.585Z,10.91
2022-11-16T17:23:03.656Z,10.80
2022-11-16T17:28:06.032Z,10.77
2022-11-16T17:33:08.369Z,10.74
2022-11-16T17:38:10.780Z,10.71
2022-11-16T17:43:13.256Z,10.62
2022-11-16T17:48:15.965Z,10.51
2022-11-16T17:53:17.995Z,10.37
2022-11-16T17:58:20.475Z,10.30
2022-11-16T18:03:22.541Z,9.96
2022-11-16T18:08:24.101Z,9.70
2022-11-16T18:13:25.540Z,9.56
2022-11-16T18:18:26.986Z,9.42
2022-11-16T18:23:28.820Z,9.28
2022-11-16T18:28:30.238Z,9.20
2022-11-16T18:33:32.084Z,9.07
2022-11-16T18:38:34.608Z,8.91
2022-11-16T18:43:36.566Z,8.92
2022-11-16T18:48:38.293Z,8.98
2022-11-16T18:53:39.725Z,8.81
2022-11-16T18:58:56.893Z,8.80
2022-11-16T19:03:58.387Z,8.53
2022-11-16T19:09:00.000Z,8.42
2022-11-16T19:14:01.863Z,8.36
2022-11-16T19:19:03.718Z,8.30
2022-11-16T19:24:06.701Z,8.24
2022-11-16T19:29:08.180Z,8.21
2022-11-16T19:34:11.844Z,8.04
2022-11-16T19:39:13.342Z,7.81
2022-11-16T19:44:14.835Z,7.71
2022-11-16T19:49:20.020Z,7.74
2022-11-16T19:54:21.900Z,7.78
2022-11-16T19:59:23.406Z,7.74
2022-11-16T20:04:24.899Z,7.69
2022-11-16T20:09:26.488Z,7.80
2022-11-16T20:14:28.057Z,7.91
2022-11-16T20:19:29.596Z,7.81
2022-11-16T20:24:31.122Z,7.70
2022-11-16T20:29:32.666Z,7.66
2022-11-16T20:34:34.189Z,7.49
2022-11-16T20:39:35.724Z,7.40
2022-11-16T20:44:37.251Z,7.48
2022-11-16T20:49:38.750Z,7.56
2022-11-16T20:54:40.269Z,7.45
2022-11-16T20:59:41.793Z,7.37
2022-11-16T21:04:43.284Z,7.28
2022-11-16T21:09:45.039Z,7.32
2022-11-16T21:14:46.542Z,7.39
2022-11-16T21:20:12.149Z,7.48
2022-11-16T21:25:09.739Z,7.54
2022-11-16T21:30:12.296Z,7.56
2022-11-16T21:35:13.825Z,7.62
2022-11-16T21:40:15.652Z,7.72
2022-11-16T21:45:17.172Z,7.91
2022-11-16T21:50:31.748Z,8.02
2022-11-16T21:55:34.159Z,8.04
2022-11-16T22:00:35.653Z,8.02
2022-11-16T22:05:37.153Z,8.06
2022-11-16T22:10:38.823Z,8.14
2022-11-16T22:15:40.324Z,8.22
2022-11-16T22:20:45.836Z,8.32
2022-11-16T22:25:47.361Z,8.36
2022-11-16T22:30:52.008Z,8.30
2022-11-16T22:35:53.857Z,8.35
2022-11-16T22:40:56.501Z,8.36
2022-11-16T22:46:02.682Z,8.35
2022-11-16T22:51:26.144Z,8.22
2022-11-16T22:56:30.092Z,8.21
2022-11-16T23:01:32.384Z,8.33
2022-11-16T23:06:33.886Z,8.28
2022-11-16T23:11:35.449Z,8.22
2022-11-16T23:16:38.134Z,8.26
2022-11-16T23:21:39.641Z,8.21
2022-11-16T23:26:41.178Z,8.17
2022-11-16T23:31:42.709Z,8.05
2022-11-16T23:36:44.213Z,8.08
2022-11-16T23:41:45.723Z,7.98
2022-11-16T23:46:47.246Z,7.88
2022-11-16T23:51:48.793Z,7.85
2022-11-16T23:56:50.275Z,7.91
