createdAt,value
2018-09-03T00:00:33.701Z,11.20
2018-09-03T00:03:02.535Z,13.13
2018-09-03T00:05:31.369Z,10.80
2018-09-03T00:08:00.204Z,9.97
2018-09-03T00:10:29.045Z,9.77
2018-09-03T00:12:57.865Z,8.10
2018-09-03T00:15:26.696Z,6.23
2018-09-03T00:17:55.898Z,7.33
2018-09-03T00:20:24.738Z,5.17
2018-09-03T00:22:54.311Z,5.37
2018-09-03T00:25:23.138Z,5.03
2018-09-03T00:27:52.713Z,5.33
2018-09-03T00:30:21.554Z,4.30
2018-09-03T00:32:50.501Z,5.00
2018-09-03T00:35:20.054Z,6.60
2018-09-03T00:37:49.811Z,4.50
2018-09-03T00:40:21.578Z,3.90
2018-09-03T00:42:50.489Z,4.60
2018-09-03T00:45:21.913Z,4.70
2018-09-03T00:47:50.738Z,3.70
2018-09-03T00:50:19.567Z,4.10
2018-09-03T00:52:48.393Z,4.10
2018-09-03T00:55:17.216Z,3.93
2018-09-03T00:57:46.042Z,3.87
2018-09-03T01:00:14.874Z,4.00
2018-09-03T01:02:43.709Z,4.17
2018-09-03T01:05:12.535Z,3.83
2018-09-03T01:07:41.380Z,4.50
2018-09-03T01:10:10.213Z,4.75
2018-09-03T01:12:39.041Z,4.17
2018-09-03T01:15:07.872Z,3.87
2018-09-03T01:17:36.700Z,4.40
2018-09-03T01:20:05.542Z,5.30
2018-09-03T01:22:34.368Z,5.05
2018-09-03T01:25:03.943Z,5.80
2018-09-03T01:27:32.778Z,4.80
2018-09-03T01:30:01.606Z,5.07
2018-09-03T01:32:30.443Z,5.47
2018-09-03T01:34:59.275Z,5.10
2018-09-03T01:37:28.108Z,5.07
2018-09-03T01:39:56.939Z,5.70
2018-09-03T01:42:25.765Z,5.13
2018-09-03T01:44:54.606Z,5.13
2018-09-03T01:47:23.443Z,7.57
2018-09-03T01:49:52.273Z,4.67
2018-09-03T01:52:21.105Z,5.70
2018-09-03T01:54:49.935Z,5.90
2018-09-03T01:57:18.779Z,7.17
2018-09-03T01:59:47.608Z,6.45
2018-09-03T02:02:16.452Z,6.00
2018-09-03T02:04:45.283Z,6.20
2018-09-03T02:07:14.125Z,5.37
2018-09-03T02:09:42.971Z,6.30
2018-09-03T02:12:11.806Z,5.03
2018-09-03T02:14:40.640Z,5.83
2018-09-03T02:17:09.481Z,5.93
2018-09-03T02:19:38.315Z,6.20
2018-09-03T02:22:07.137Z,5.93
2018-09-03T02:24:35.960Z,6.23
2018-09-03T02:27:04.792Z,6.20
2018-09-03T02:29:33.630Z,6.20
2018-09-03T02:32:02.459Z,5.80
2018-09-03T02:34:31.295Z,5.90
2018-09-03T02:37:00.127Z,6.37
2018-09-03T02:39:28.952Z,5.60
2018-09-03T02:41:58.523Z,6.10
2018-09-03T02:44:27.414Z,5.90
2018-09-03T02:46:56.262Z,5.80
2018-09-03T02:49:25.093Z,6.40
2018-09-03T02:51:54.664Z,8.53
2018-09-03T02:54:23.495Z,6.20
2018-09-03T02:56:52.338Z,6.20
2018-09-03T02:59:21.184Z,6.78
2018-09-03T03:01:50.766Z,6.60
2018-09-03T03:04:19.588Z,6.23
2018-09-03T03:06:49.012Z,5.43
2018-09-03T03:09:17.850Z,6.45
2018-09-03T03:11:46.693Z,6.17
2018-09-03T03:14:15.529Z,6.10
2018-09-03T03:16:44.357Z,6.17
2018-09-03T03:19:13.203Z,6.10
2018-09-03T03:21:42.046Z,6.37
2018-09-03T03:24:10.875Z,5.57
2018-09-03T03:26:39.796Z,6.07
2018-09-03T03:29:08.630Z,7.62
2018-09-03T03:31:37.464Z,6.72
2018-09-03T03:34:06.286Z,6.70
2018-09-03T03:36:35.123Z,5.90
2018-09-03T03:39:03.949Z,6.90
2018-09-03T03:41:32.788Z,5.63
2018-09-03T03:44:01.622Z,6.00
2018-09-03T03:46:30.569Z,5.53
2018-09-03T03:48:59.295Z,6.80
2018-09-03T03:51:28.135Z,7.03
2018-09-03T03:53:56.958Z,6.60
2018-09-03T03:56:25.798Z,7.67
2018-09-03T03:58:54.634Z,6.83
2018-09-03T04:01:23.457Z,7.07
2018-09-03T04:03:53.036Z,7.00
2018-09-03T04:06:21.864Z,6.70
2018-09-03T04:08:50.699Z,6.87
2018-09-03T04:11:19.539Z,7.23
2018-09-03T04:13:49.131Z,6.27
2018-09-03T04:16:17.962Z,6.50
2018-09-03T04:18:46.797Z,7.33
2018-09-03T04:21:15.636Z,9.17
2018-09-03T04:23:44.487Z,7.17
2018-09-03T04:26:13.329Z,9.20
2018-09-03T04:28:42.172Z,8.37
2018-09-03T04:31:11.015Z,8.60
2018-09-03T04:33:39.850Z,9.55
2018-09-03T04:36:08.700Z,8.67
2018-09-03T04:38:37.545Z,9.90
2018-09-03T04:41:06.375Z,9.97
2018-09-03T04:43:35.208Z,10.33
2018-09-03T04:46:04.048Z,8.93
2018-09-03T04:48:32.899Z,8.93
2018-09-03T04:51:01.733Z,10.47
2018-09-03T04:53:30.577Z,9.53
2018-09-03T04:56:00.154Z,10.03
2018-09-03T04:58:28.996Z,8.60
2018-09-03T05:00:57.826Z,8.73
2018-09-03T05:03:26.650Z,9.17
2018-09-03T05:05:56.312Z,9.10
2018-09-03T05:08:25.063Z,9.63
2018-09-03T05:10:53.897Z,8.70
2018-09-03T05:13:22.739Z,8.80
2018-09-03T05:15:51.572Z,8.73
2018-09-03T05:18:20.409Z,9.60
2018-09-03T05:20:49.245Z,9.17
2018-09-03T05:23:18.083Z,6.80
2018-09-03T05:25:46.930Z,8.83
2018-09-03T05:28:15.766Z,10.27
2018-09-03T05:30:44.591Z,8.43
2018-09-03T05:33:13.427Z,7.67
2018-09-03T05:35:42.250Z,8.40
2018-09-03T05:38:11.828Z,7.70
2018-09-03T05:40:40.663Z,7.87
2018-09-03T05:43:09.505Z,7.37
2018-09-03T05:45:38.325Z,7.73
2018-09-03T05:48:07.906Z,7.20
2018-09-03T05:50:36.775Z,6.50
2018-09-03T05:53:05.585Z,7.33
2018-09-03T05:55:34.422Z,6.90
2018-09-03T05:58:03.258Z,6.73
2018-09-03T06:00:32.092Z,7.30
2018-09-03T06:03:00.948Z,8.00
2018-09-03T06:05:29.789Z,9.20
2018-09-03T06:07:58.615Z,7.80
2018-09-03T06:10:27.452Z,7.30
2018-09-03T06:12:56.285Z,6.80
2018-09-03T06:15:25.111Z,7.00
2018-09-03T06:17:53.969Z,7.63
2018-09-03T06:20:22.792Z,8.70
2018-09-03T06:22:52.374Z,8.83
2018-09-03T06:25:21.199Z,6.90
2018-09-03T06:27:50.030Z,6.90
2018-09-03T06:30:18.861Z,7.03
2018-09-03T06:32:47.702Z,7.47
2018-09-03T06:35:16.519Z,8.93
2018-09-03T06:37:45.354Z,8.80
2018-09-03T06:40:14.209Z,8.60
2018-09-03T06:42:43.046Z,9.03
2018-09-03T06:45:11.892Z,9.07
2018-09-03T06:47:41.475Z,9.50
2018-09-03T06:50:10.327Z,10.48
2018-09-03T06:52:39.181Z,8.40
2018-09-03T06:55:07.991Z,8.80
2018-09-03T06:57:36.814Z,8.67
2018-09-03T07:00:05.655Z,9.80
2018-09-03T07:02:35.388Z,9.30
2018-09-03T07:05:04.077Z,9.37
2018-09-03T07:07:32.905Z,10.73
2018-09-03T07:10:02.493Z,9.23
2018-09-03T07:12:31.326Z,9.03
2018-09-03T07:15:00.909Z,8.97
2018-09-03T07:17:29.768Z,9.80
2018-09-03T07:19:58.591Z,8.97
2018-09-03T07:22:27.437Z,10.30
2018-09-03T07:24:56.279Z,11.00
2018-09-03T07:27:25.113Z,13.27
2018-09-03T07:29:53.946Z,11.97
2018-09-03T07:32:22.788Z,9.90
2018-09-03T07:34:51.621Z,10.80
2018-09-03T07:37:20.453Z,10.90
2018-09-03T07:39:49.291Z,9.43
2018-09-03T07:42:18.132Z,11.53
2018-09-03T07:44:46.979Z,10.63
2018-09-03T07:47:15.830Z,9.43
2018-09-03T07:49:44.661Z,10.30
2018-09-03T07:52:13.495Z,10.03
2018-09-03T07:54:42.336Z,10.30
2018-09-03T07:57:11.197Z,12.17
2018-09-03T07:59:40.038Z,12.40
2018-09-03T08:02:08.889Z,13.67
2018-09-03T08:04:37.721Z,12.87
2018-09-03T08:07:06.567Z,12.23
2018-09-03T08:09:35.417Z,13.03
2018-09-03T08:12:04.271Z,11.73
2018-09-03T08:14:33.106Z,12.27
2018-09-03T08:17:01.938Z,12.93
2018-09-03T08:19:30.825Z,10.53
2018-09-03T08:21:59.669Z,13.15
2018-09-03T08:24:28.793Z,12.50
2018-09-03T08:26:57.390Z,13.43
2018-09-03T08:29:26.188Z,10.73
2018-09-03T08:31:55.043Z,11.03
2018-09-03T08:34:23.877Z,13.48
2018-09-03T08:36:52.713Z,12.23
2018-09-03T08:39:21.562Z,10.43
2018-09-03T08:41:51.138Z,13.33
2018-09-03T08:44:20.721Z,12.37
2018-09-03T08:46:49.554Z,15.70
2018-09-03T08:49:18.386Z,14.60
2018-09-03T08:51:47.237Z,12.70
2018-09-03T08:54:16.819Z,11.93
2018-09-03T08:56:45.673Z,13.25
2018-09-03T08:59:14.502Z,12.40
2018-09-03T09:01:43.352Z,12.53
2018-09-03T09:04:12.193Z,12.77
2018-09-03T09:06:41.766Z,13.47
2018-09-03T09:09:10.606Z,13.98
2018-09-03T09:11:39.464Z,11.93
2018-09-03T09:14:08.281Z,11.93
2018-09-03T09:16:37.120Z,11.50
2018-09-03T09:19:05.952Z,10.53
2018-09-03T09:21:35.525Z,11.37
2018-09-03T09:24:04.363Z,11.57
2018-09-03T09:26:33.210Z,12.55
2018-09-03T09:29:02.036Z,11.23
2018-09-03T09:31:30.885Z,12.13
2018-09-03T09:33:59.711Z,12.10
2018-09-03T09:36:28.539Z,13.37
2018-09-03T09:38:57.372Z,13.10
2018-09-03T09:41:26.209Z,12.23
2018-09-03T09:43:55.074Z,13.63
2018-09-03T09:46:23.910Z,11.53
2018-09-03T09:48:52.741Z,11.13
2018-09-03T09:51:22.315Z,11.90
2018-09-03T09:53:51.155Z,12.80
2018-09-03T09:56:19.994Z,13.10
2018-09-03T09:58:48.839Z,12.33
2018-09-03T10:01:17.671Z,13.10
2018-09-03T10:03:46.507Z,11.55
2018-09-03T10:06:15.341Z,12.85
2018-09-03T10:08:44.177Z,11.75
2018-09-03T10:11:13.009Z,9.77
2018-09-03T10:13:41.847Z,10.43
2018-09-03T10:16:10.681Z,9.93
2018-09-03T10:18:39.516Z,10.18
2018-09-03T10:21:09.092Z,10.73
2018-09-03T10:23:37.923Z,10.27
2018-09-03T10:26:06.792Z,10.27
2018-09-03T10:28:35.619Z,11.55
2018-09-03T10:31:04.698Z,9.57
2018-09-03T10:33:33.295Z,9.15
2018-09-03T10:36:02.120Z,8.90
2018-09-03T10:38:30.944Z,11.55
2018-09-03T10:40:59.779Z,8.70
2018-09-03T10:43:28.609Z,12.37
2018-09-03T10:45:57.461Z,10.07
2018-09-03T10:48:26.304Z,9.85
2018-09-03T10:50:55.862Z,9.23
2018-09-03T10:53:24.725Z,10.60
2018-09-03T10:55:53.518Z,9.50
2018-09-03T10:58:22.357Z,9.93
2018-09-03T11:00:51.196Z,10.60
2018-09-03T11:03:20.047Z,9.43
2018-09-03T11:05:48.888Z,9.65
2018-09-03T11:08:17.719Z,11.15
2018-09-03T11:10:46.566Z,11.27
2018-09-03T11:13:15.443Z,10.20
2018-09-03T11:15:44.989Z,11.75
2018-09-03T11:18:13.802Z,10.20
2018-09-03T11:20:42.640Z,10.95
2018-09-03T11:23:11.464Z,10.23
2018-09-03T11:25:40.317Z,9.27
2018-09-03T11:28:09.164Z,10.63
2018-09-03T11:30:37.995Z,10.63
2018-09-03T11:33:06.821Z,8.45
2018-09-03T11:35:35.655Z,9.40
2018-09-03T11:38:04.478Z,8.75
2018-09-03T11:40:33.304Z,8.20
2018-09-03T11:43:02.139Z,8.35
2018-09-03T11:45:30.970Z,9.48
2018-09-03T11:47:59.796Z,7.80
2018-09-03T11:50:28.622Z,8.52
2018-09-03T11:52:57.522Z,7.45
2018-09-03T11:55:26.338Z,9.75
2018-09-03T11:57:55.167Z,8.23
2018-09-03T12:00:24.001Z,7.50
2018-09-03T12:02:52.860Z,7.37
2018-09-03T12:05:21.698Z,8.73
2018-09-03T12:07:50.545Z,7.15
2018-09-03T12:10:19.375Z,8.13
2018-09-03T12:12:48.200Z,8.15
2018-09-03T12:15:17.052Z,6.57
2018-09-03T12:17:45.884Z,7.40
2018-09-03T12:20:14.715Z,7.80
2018-09-03T12:22:43.548Z,7.68
2018-09-03T12:25:13.157Z,7.93
2018-09-03T12:27:42.761Z,7.05
2018-09-03T12:30:11.564Z,7.37
2018-09-03T12:32:40.389Z,6.43
2018-09-03T12:35:09.215Z,7.68
2018-09-03T12:37:38.790Z,6.07
2018-09-03T12:40:07.619Z,7.22
2018-09-03T12:42:37.195Z,7.05
2018-09-03T12:45:06.033Z,6.55
2018-09-03T12:47:34.858Z,7.05
2018-09-03T12:50:03.741Z,6.30
2018-09-03T12:52:33.267Z,7.20
2018-09-03T12:55:02.092Z,6.22
2018-09-03T12:57:31.667Z,7.40
2018-09-03T13:00:05.149Z,6.18
2018-09-03T13:02:29.342Z,6.62
2018-09-03T13:04:58.165Z,6.60
2018-09-03T13:07:27.738Z,5.68
2018-09-03T13:09:56.579Z,5.85
2018-09-03T13:12:25.409Z,6.03
2018-09-03T13:14:54.259Z,7.18
2018-09-03T13:17:23.088Z,6.18
2018-09-03T13:19:51.915Z,5.68
2018-09-03T13:22:20.755Z,6.32
2018-09-03T13:24:49.591Z,7.18
2018-09-03T13:27:19.166Z,7.68
2018-09-03T13:29:48.002Z,5.55
2018-09-03T13:32:16.837Z,5.93
2018-09-03T13:34:46.408Z,5.90
2018-09-03T13:37:15.242Z,6.45
2018-09-03T13:39:44.067Z,5.72
2018-09-03T13:42:12.924Z,7.10
2018-09-03T13:44:41.727Z,5.25
2018-09-03T13:47:11.297Z,5.85
2018-09-03T13:49:40.119Z,6.22
2018-09-03T13:52:08.961Z,6.10
2018-09-03T13:54:37.789Z,6.50
2018-09-03T13:57:06.627Z,6.03
2018-09-03T13:59:35.459Z,6.22
2018-09-03T14:02:04.296Z,6.20
2018-09-03T14:04:33.131Z,5.95
2018-09-03T14:07:01.983Z,6.80
2018-09-03T14:09:30.809Z,8.32
2018-09-03T14:11:59.685Z,5.62
2018-09-03T14:14:28.468Z,6.97
2018-09-03T14:16:57.302Z,5.43
2018-09-03T14:19:26.133Z,7.55
2018-09-03T14:21:54.964Z,6.57
2018-09-03T14:24:23.799Z,6.12
2018-09-03T14:26:52.631Z,6.20
2018-09-03T14:29:22.199Z,6.95
2018-09-03T14:31:51.027Z,6.03
2018-09-03T14:34:19.865Z,6.40
2018-09-03T14:36:48.691Z,6.32
2018-09-03T14:39:17.518Z,5.80
2018-09-03T14:41:46.345Z,7.25
2018-09-03T14:44:15.179Z,7.50
2018-09-03T14:46:44.028Z,6.65
2018-09-03T14:49:12.868Z,6.87
2018-09-03T14:51:41.700Z,6.22
2018-09-03T14:54:10.532Z,6.78
2018-09-03T14:56:39.377Z,5.97
2018-09-03T14:59:08.204Z,6.85
2018-09-03T15:01:37.040Z,6.45
2018-09-03T15:04:05.933Z,6.25
2018-09-03T15:06:34.703Z,6.78
2018-09-03T15:09:03.551Z,6.22
2018-09-03T15:11:32.371Z,6.30
2018-09-03T15:14:01.207Z,6.93
2018-09-03T15:16:30.038Z,6.95
2018-09-03T15:18:59.604Z,6.43
2018-09-03T15:21:28.444Z,7.00
2018-09-03T15:23:57.325Z,7.78
2018-09-03T15:26:26.976Z,6.80
2018-09-03T15:28:55.740Z,6.80
2018-09-03T15:31:24.571Z,8.18
2018-09-03T15:33:53.402Z,6.37
2018-09-03T15:36:23.059Z,6.00
2018-09-03T15:38:51.812Z,7.55
2018-09-03T15:41:20.637Z,7.03
2018-09-03T15:43:49.464Z,6.97
2018-09-03T15:46:18.304Z,7.70
2018-09-03T15:48:47.136Z,7.85
2018-09-03T15:51:15.993Z,7.20
2018-09-03T15:53:44.831Z,9.18
2018-09-03T15:56:14.408Z,7.60
2018-09-03T15:58:43.236Z,9.25
2018-09-03T16:01:12.812Z,7.87
2018-09-03T16:03:41.664Z,9.25
2018-09-03T16:06:10.501Z,9.40
2018-09-03T16:08:39.327Z,8.95
2018-09-03T16:11:08.166Z,8.10
2018-09-03T16:13:37.014Z,9.00
2018-09-03T16:16:05.833Z,8.45
2018-09-03T16:18:34.658Z,8.38
2018-09-03T16:21:04.298Z,9.15
2018-09-03T16:23:33.062Z,9.45
2018-09-03T16:26:01.903Z,10.60
2018-09-03T16:28:30.735Z,8.75
2018-09-03T16:30:59.576Z,10.80
2018-09-03T16:33:28.396Z,8.73
2018-09-03T16:35:57.310Z,8.70
2018-09-03T16:38:26.072Z,9.98
2018-09-03T16:40:54.928Z,10.50
2018-09-03T16:43:23.760Z,9.82
2018-09-03T16:45:52.599Z,9.02
2018-09-03T16:48:21.432Z,10.07
2018-09-03T16:50:50.279Z,8.32
2018-09-03T16:53:19.110Z,9.25
2018-09-03T16:55:47.976Z,8.48
2018-09-03T16:58:16.811Z,9.60
2018-09-03T17:00:46.387Z,9.15
2018-09-03T17:03:15.262Z,9.13
2018-09-03T17:05:44.063Z,9.48
2018-09-03T17:08:13.018Z,9.05
2018-09-03T17:10:41.746Z,8.80
2018-09-03T17:13:10.582Z,8.68
2018-09-03T17:15:39.420Z,9.15
2018-09-03T17:18:08.283Z,8.70
2018-09-03T17:20:37.113Z,8.50
2018-09-03T17:23:05.968Z,8.80
2018-09-03T17:25:34.799Z,9.25
2018-09-03T17:28:03.654Z,8.10
2018-09-03T17:30:32.975Z,8.77
2018-09-03T17:33:01.706Z,8.98
2018-09-03T17:35:30.555Z,8.25
2018-09-03T17:37:59.414Z,8.23
2018-09-03T17:40:28.246Z,9.43
2018-09-03T17:42:57.083Z,8.85
2018-09-03T17:45:25.918Z,9.40
2018-09-03T17:47:55.490Z,8.43
2018-09-03T17:50:24.316Z,8.73
2018-09-03T17:52:53.903Z,9.68
2018-09-03T17:55:22.762Z,8.32
2018-09-03T17:57:51.589Z,9.80
2018-09-03T18:00:20.435Z,8.77
2018-09-03T18:02:49.270Z,8.85
2018-09-03T18:05:18.851Z,8.30
2018-09-03T18:07:47.691Z,9.73
2018-09-03T18:10:16.548Z,10.07
2018-09-03T18:12:46.126Z,8.60
2018-09-03T18:15:14.963Z,8.93
2018-09-03T18:20:18.698Z,9.85
2018-09-03T18:22:47.537Z,10.98
2018-09-03T18:25:16.374Z,9.57
2018-09-03T18:27:45.953Z,9.73
2018-09-03T18:30:14.880Z,10.85
2018-09-03T18:32:43.633Z,9.98
2018-09-03T18:35:12.478Z,13.52
2018-09-03T18:37:41.308Z,9.98
2018-09-03T18:40:10.142Z,9.93
2018-09-03T18:42:39.063Z,13.25
2018-09-03T18:45:07.827Z,10.73
2018-09-03T18:47:36.663Z,12.23
2018-09-03T18:50:05.497Z,10.15
2018-09-03T18:52:34.339Z,9.85
2018-09-03T18:55:03.182Z,10.85
2018-09-03T18:57:32.033Z,10.52
2018-09-03T19:00:00.979Z,11.73
2018-09-03T19:02:29.720Z,11.40
2018-09-03T19:04:58.568Z,11.18
2018-09-03T19:07:27.414Z,11.45
2018-09-03T19:09:56.345Z,11.10
2018-09-03T19:12:25.146Z,10.82
2018-09-03T19:14:53.968Z,11.25
2018-09-03T19:17:22.822Z,10.88
2018-09-03T19:19:51.667Z,10.52
2018-09-03T19:22:20.547Z,10.63
2018-09-03T19:24:49.345Z,9.77
2018-09-03T19:27:18.182Z,11.70
2018-09-03T19:29:47.023Z,10.45
2018-09-03T19:32:15.861Z,10.32
2018-09-03T19:34:44.707Z,10.82
2018-09-03T19:37:13.554Z,9.95
2018-09-03T19:39:42.390Z,11.25
2018-09-03T19:42:11.215Z,9.48
2018-09-03T19:44:40.064Z,11.00
2018-09-03T19:47:08.932Z,10.68
2018-09-03T19:49:37.837Z,13.05
2018-09-03T19:52:06.713Z,12.27
2018-09-03T19:54:35.565Z,13.40
2018-09-03T19:57:05.169Z,11.82
2018-09-03T19:59:34.011Z,11.20
2018-09-03T20:02:02.852Z,11.88
2018-09-03T20:04:32.443Z,12.88
2018-09-03T20:07:01.293Z,11.38
2018-09-03T20:09:30.149Z,13.50
2018-09-03T20:11:59.727Z,12.98
2018-09-03T20:14:28.574Z,11.18
2018-09-03T20:16:57.421Z,11.68
2018-09-03T20:19:26.283Z,11.40
2018-09-03T20:21:55.136Z,12.10
2018-09-03T20:24:23.992Z,13.82
2018-09-03T20:26:52.826Z,12.57
2018-09-03T20:29:22.458Z,10.75
2018-09-03T20:31:51.295Z,9.85
2018-09-03T20:34:20.153Z,10.43
2018-09-03T20:36:48.990Z,10.75
2018-09-03T20:39:18.563Z,8.35
2018-09-03T20:41:47.402Z,10.27
2018-09-03T20:44:16.240Z,9.82
2018-09-03T20:46:45.085Z,8.25
2018-09-03T20:49:13.923Z,8.75
2018-09-03T20:51:42.848Z,9.30
2018-09-03T20:54:11.620Z,8.95
2018-09-03T20:56:41.195Z,9.38
2018-09-03T20:59:10.044Z,10.90
2018-09-03T21:01:38.968Z,9.63
2018-09-03T21:04:08.326Z,10.02
2018-09-03T21:06:38.010Z,11.00
2018-09-03T21:09:06.745Z,8.68
2018-09-03T21:11:35.587Z,8.43
2018-09-03T21:14:05.207Z,9.23
2018-09-03T21:16:34.027Z,10.20
2018-09-03T21:19:02.869Z,9.30
2018-09-03T21:21:32.565Z,8.90
2018-09-03T21:24:01.332Z,9.38
2018-09-03T21:26:30.121Z,9.77
2018-09-03T21:28:58.954Z,9.68
2018-09-03T21:31:28.551Z,9.02
2018-09-03T21:33:57.396Z,10.25
2018-09-03T21:36:26.232Z,10.65
2018-09-03T21:38:55.100Z,9.23
2018-09-03T21:41:23.906Z,10.68
2018-09-03T21:43:52.754Z,10.55
2018-09-03T21:46:21.590Z,12.10
2018-09-03T21:48:50.435Z,13.55
2018-09-03T21:51:19.279Z,14.68
2018-09-03T21:53:48.128Z,12.80
2018-09-03T21:56:16.976Z,13.38
2018-09-03T21:58:45.817Z,12.00
2018-09-03T22:01:14.664Z,12.50
2018-09-03T22:03:43.506Z,11.43
2018-09-03T22:06:12.358Z,12.52
2018-09-03T22:08:41.289Z,12.50
2018-09-03T22:11:10.064Z,11.50
2018-09-03T22:13:38.899Z,12.75
2018-09-03T22:16:07.742Z,10.93
2018-09-03T22:18:36.578Z,11.75
2018-09-03T22:21:05.415Z,10.32
2018-09-03T22:23:34.248Z,11.30
2018-09-03T22:26:03.089Z,11.90
2018-09-03T22:28:31.923Z,11.43
2018-09-03T22:31:01.509Z,11.43
2018-09-03T22:33:30.357Z,12.18
2018-09-03T22:35:59.192Z,12.90
2018-09-03T22:38:28.033Z,11.98
2018-09-03T22:40:56.872Z,12.20
2018-09-03T22:43:25.736Z,11.07
2018-09-03T22:45:54.563Z,13.20
2018-09-03T22:48:23.404Z,11.15
2018-09-03T22:50:52.245Z,13.00
2018-09-03T22:53:21.833Z,11.70
2018-09-03T22:55:50.675Z,11.18
2018-09-03T22:58:19.510Z,13.40
2018-09-03T23:00:48.356Z,10.40
2018-09-03T23:03:17.212Z,12.55
2018-09-03T23:05:46.099Z,12.60
2018-09-03T23:08:14.886Z,11.68
2018-09-03T23:10:44.460Z,11.75
2018-09-03T23:13:13.304Z,10.98
2018-09-03T23:15:42.153Z,13.23
2018-09-03T23:18:10.985Z,11.52
2018-09-03T23:20:39.823Z,11.63
2018-09-03T23:23:09.244Z,12.70
2018-09-03T23:25:38.113Z,12.83
2018-09-03T23:28:06.950Z,13.30
2018-09-03T23:30:35.798Z,12.20
2018-09-03T23:33:04.642Z,11.77
2018-09-03T23:35:33.482Z,12.27
2018-09-03T23:38:02.326Z,11.25
2018-09-03T23:40:31.168Z,11.02
2018-09-03T23:43:00.759Z,12.43
2018-09-03T23:45:29.607Z,14.35
2018-09-03T23:47:58.444Z,13.80
2018-09-03T23:50:28.035Z,12.40
2018-09-03T23:52:56.876Z,11.77
2018-09-03T23:55:25.712Z,12.35
2018-09-03T23:57:54.548Z,13.20
