createdAt,value
2018-05-13T00:02:12.055Z,19.13
2018-05-13T00:06:14.547Z,19.13
2018-05-13T00:10:17.044Z,19.12
2018-05-13T00:14:19.542Z,19.07
2018-05-13T00:18:22.008Z,19.01
2018-05-13T00:22:24.499Z,18.97
2018-05-13T00:26:26.999Z,18.92
2018-05-13T00:30:29.462Z,18.84
2018-05-13T00:34:31.937Z,18.76
2018-05-13T00:38:34.429Z,18.72
2018-05-13T00:42:36.916Z,18.69
2018-05-13T00:46:39.416Z,18.65
2018-05-13T00:50:41.944Z,18.60
2018-05-13T00:54:54.100Z,18.55
2018-05-13T00:58:56.590Z,18.52
2018-05-13T01:02:59.086Z,18.46
2018-05-13T01:07:01.548Z,18.41
2018-05-13T01:11:04.038Z,18.39
2018-05-13T01:15:06.530Z,18.35
2018-05-13T01:19:08.988Z,18.32
2018-05-13T01:23:11.472Z,18.28
2018-05-13T01:27:13.997Z,18.24
2018-05-13T01:31:16.470Z,18.24
2018-05-13T01:35:18.934Z,18.20
2018-05-13T01:39:21.424Z,18.17
2018-05-13T01:43:23.918Z,18.16
2018-05-13T01:47:26.416Z,18.15
2018-05-13T01:51:28.889Z,18.14
2018-05-13T01:55:31.373Z,18.08
2018-05-13T01:59:33.871Z,17.99
2018-05-13T02:03:36.352Z,17.96
2018-05-13T02:07:38.860Z,17.93
2018-05-13T02:11:41.343Z,17.89
2018-05-13T02:15:43.826Z,17.84
2018-05-13T02:19:46.317Z,17.78
2018-05-13T02:23:48.814Z,17.76
2018-05-13T02:27:51.292Z,17.75
2018-05-13T02:31:53.783Z,17.69
2018-05-13T02:35:56.272Z,17.60
2018-05-13T02:39:58.767Z,17.55
2018-05-13T02:44:01.238Z,17.54
2018-05-13T02:48:03.732Z,17.54
2018-05-13T02:52:06.242Z,17.52
2018-05-13T02:56:08.699Z,17.50
2018-05-13T03:00:13.121Z,17.47
2018-05-13T03:04:15.589Z,17.45
2018-05-13T03:08:18.088Z,17.46
2018-05-13T03:12:20.565Z,17.43
2018-05-13T03:16:23.064Z,17.39
2018-05-13T03:20:26.487Z,17.39
2018-05-13T03:24:28.948Z,17.38
2018-05-13T03:28:31.431Z,17.33
2018-05-13T03:32:33.921Z,17.30
2018-05-13T03:36:36.384Z,17.30
2018-05-13T03:40:38.902Z,17.28
2018-05-13T03:44:41.375Z,17.27
2018-05-13T03:48:43.865Z,17.26
2018-05-13T03:52:46.350Z,17.26
2018-05-13T03:56:48.837Z,17.28
2018-05-13T04:00:51.337Z,17.31
2018-05-13T04:04:53.850Z,17.35
2018-05-13T04:09:08.270Z,17.40
2018-05-13T04:13:22.618Z,17.42
2018-05-13T04:17:25.106Z,17.44
2018-05-13T04:21:27.611Z,17.46
2018-05-13T04:25:30.073Z,17.48
2018-05-13T04:29:32.639Z,17.48
2018-05-13T04:33:35.080Z,17.49
2018-05-13T04:37:37.557Z,17.52
2018-05-13T04:41:40.027Z,17.56
2018-05-13T04:45:42.516Z,17.61
2018-05-13T04:49:44.997Z,17.68
2018-05-13T04:53:47.482Z,17.76
2018-05-13T04:57:49.948Z,17.85
2018-05-13T05:01:52.436Z,17.97
2018-05-13T05:05:54.919Z,18.09
2018-05-13T05:09:57.419Z,18.19
2018-05-13T05:13:59.913Z,18.38
2018-05-13T05:18:02.399Z,18.48
2018-05-13T05:22:04.913Z,18.57
2018-05-13T05:26:07.382Z,18.62
2018-05-13T05:30:09.866Z,18.69
2018-05-13T05:34:12.352Z,18.83
2018-05-13T05:38:14.832Z,18.98
2018-05-13T05:42:17.299Z,19.18
2018-05-13T05:46:19.791Z,19.36
2018-05-13T05:50:22.289Z,19.52
2018-05-13T05:54:24.758Z,19.67
2018-05-13T05:58:27.253Z,19.82
2018-05-13T06:02:29.716Z,20.04
2018-05-13T06:06:32.203Z,20.16
2018-05-13T06:10:35.629Z,20.30
2018-05-13T06:14:38.117Z,20.46
2018-05-13T06:18:40.595Z,20.54
2018-05-13T06:22:43.083Z,20.68
2018-05-13T06:26:45.585Z,20.84
2018-05-13T06:30:48.991Z,20.96
2018-05-13T06:34:51.495Z,21.04
2018-05-13T06:38:53.960Z,21.15
2018-05-13T06:42:56.441Z,21.27
2018-05-13T06:46:58.922Z,21.47
2018-05-13T06:51:01.540Z,21.60
2018-05-13T06:55:03.907Z,21.75
2018-05-13T06:59:06.396Z,21.87
2018-05-13T07:03:08.888Z,22.03
2018-05-13T07:07:11.383Z,22.18
2018-05-13T07:11:13.836Z,22.30
2018-05-13T07:15:16.314Z,22.42
2018-05-13T07:19:18.797Z,22.59
2018-05-13T07:23:21.255Z,22.65
2018-05-13T07:27:23.742Z,22.72
2018-05-13T07:31:26.237Z,22.83
2018-05-13T07:35:28.713Z,22.93
2018-05-13T07:39:31.191Z,23.00
2018-05-13T07:43:33.668Z,23.08
2018-05-13T07:47:36.162Z,23.22
2018-05-13T07:51:38.616Z,23.31
2018-05-13T07:55:41.096Z,23.47
2018-05-13T07:59:43.567Z,23.50
2018-05-13T08:03:46.044Z,23.63
2018-05-13T08:07:48.562Z,23.76
2018-05-13T08:11:51.074Z,23.83
2018-05-13T08:15:53.521Z,23.92
2018-05-13T08:19:55.999Z,23.96
2018-05-13T08:23:58.477Z,24.03
2018-05-13T08:28:00.934Z,24.12
2018-05-13T08:32:03.411Z,24.26
2018-05-13T08:36:05.901Z,24.37
2018-05-13T08:40:08.361Z,24.43
2018-05-13T08:44:10.860Z,24.44
2018-05-13T08:48:13.351Z,24.54
2018-05-13T08:52:15.829Z,24.63
2018-05-13T08:56:18.316Z,24.78
2018-05-13T09:00:20.808Z,24.81
2018-05-13T09:04:23.293Z,24.87
2018-05-13T09:08:25.827Z,24.90
2018-05-13T09:12:28.309Z,24.94
2018-05-13T09:16:30.800Z,24.99
2018-05-13T09:20:33.342Z,24.99
2018-05-13T09:24:41.669Z,25.09
2018-05-13T09:28:44.131Z,25.18
2018-05-13T09:32:46.618Z,25.24
2018-05-13T09:36:49.108Z,25.34
2018-05-13T09:40:51.559Z,25.41
2018-05-13T09:44:54.054Z,25.50
2018-05-13T09:48:56.507Z,25.55
2018-05-13T09:52:58.988Z,25.58
2018-05-13T09:57:01.459Z,25.60
2018-05-13T10:01:03.952Z,25.67
2018-05-13T10:05:06.441Z,25.80
2018-05-13T10:09:08.939Z,25.96
2018-05-13T10:13:11.399Z,26.02
2018-05-13T10:17:13.887Z,26.15
2018-05-13T10:21:16.349Z,26.13
2018-05-13T10:25:18.851Z,26.17
2018-05-13T10:29:21.352Z,26.20
2018-05-13T10:33:23.831Z,26.30
2018-05-13T10:37:26.320Z,26.31
2018-05-13T10:41:28.820Z,26.37
2018-05-13T10:45:31.321Z,26.39
2018-05-13T10:49:33.791Z,26.41
2018-05-13T10:53:36.279Z,26.46
2018-05-13T10:57:38.802Z,26.59
2018-05-13T11:01:41.275Z,26.75
2018-05-13T11:05:43.750Z,26.81
2018-05-13T11:09:46.238Z,26.80
2018-05-13T11:13:48.738Z,26.85
2018-05-13T11:17:51.200Z,26.86
2018-05-13T11:21:53.695Z,26.93
2018-05-13T11:25:56.190Z,26.99
2018-05-13T11:29:58.706Z,27.09
2018-05-13T11:34:01.188Z,27.20
2018-05-13T11:38:03.675Z,27.35
2018-05-13T11:42:06.162Z,27.38
2018-05-13T11:46:08.651Z,27.41
2018-05-13T11:50:11.119Z,27.47
2018-05-13T11:54:13.623Z,27.48
2018-05-13T11:58:16.095Z,27.44
2018-05-13T12:02:18.580Z,27.42
2018-05-13T12:06:21.068Z,27.51
2018-05-13T12:10:23.539Z,27.65
2018-05-13T12:14:26.035Z,27.64
2018-05-13T12:18:28.521Z,27.56
2018-05-13T12:22:30.993Z,27.61
2018-05-13T12:26:33.509Z,27.66
2018-05-13T12:30:35.986Z,27.64
2018-05-13T12:34:38.447Z,27.64
2018-05-13T12:38:40.955Z,27.67
2018-05-13T12:42:43.468Z,27.71
2018-05-13T12:46:45.946Z,27.71
2018-05-13T12:50:48.403Z,27.63
2018-05-13T12:54:50.894Z,27.60
2018-05-13T12:58:53.375Z,27.58
2018-05-13T13:02:55.872Z,27.52
2018-05-13T13:06:58.318Z,27.50
2018-05-13T13:11:00.812Z,27.45
2018-05-13T13:15:03.293Z,27.43
2018-05-13T13:19:05.783Z,27.41
2018-05-13T13:23:08.237Z,27.42
2018-05-13T13:27:10.715Z,27.45
2018-05-13T13:31:13.195Z,27.41
2018-05-13T13:35:15.674Z,27.40
2018-05-13T13:39:18.139Z,27.41
2018-05-13T13:43:20.627Z,27.42
2018-05-13T13:47:23.143Z,27.40
2018-05-13T13:51:25.618Z,27.42
2018-05-13T13:55:28.103Z,27.40
2018-05-13T13:59:30.660Z,27.34
2018-05-13T14:03:33.074Z,27.33
2018-05-13T14:07:35.566Z,27.37
2018-05-13T14:11:38.053Z,27.43
2018-05-13T14:15:40.531Z,27.43
2018-05-13T14:19:43.007Z,27.36
2018-05-13T14:23:45.556Z,27.30
2018-05-13T14:27:47.987Z,27.28
2018-05-13T14:31:50.451Z,27.22
2018-05-13T14:35:52.937Z,27.14
2018-05-13T14:39:55.461Z,27.10
2018-05-13T14:43:57.904Z,27.07
2018-05-13T14:48:00.383Z,27.06
2018-05-13T14:52:02.877Z,27.04
2018-05-13T14:56:05.358Z,26.98
2018-05-13T15:00:07.839Z,26.97
2018-05-13T15:04:10.298Z,26.94
2018-05-13T15:08:12.805Z,26.90
2018-05-13T15:12:15.264Z,26.83
2018-05-13T15:16:17.770Z,26.80
2018-05-13T15:20:20.260Z,26.78
2018-05-13T15:24:22.728Z,26.77
2018-05-13T15:28:25.221Z,26.74
2018-05-13T15:32:27.697Z,26.70
2018-05-13T15:36:30.156Z,26.62
2018-05-13T15:40:32.650Z,26.56
2018-05-13T15:44:35.127Z,26.52
2018-05-13T15:48:37.610Z,26.48
2018-05-13T15:52:40.073Z,26.45
2018-05-13T15:56:42.563Z,26.42
2018-05-13T16:00:45.054Z,26.39
2018-05-13T16:04:47.523Z,26.36
2018-05-13T16:08:50.370Z,26.31
2018-05-13T16:12:52.854Z,26.26
2018-05-13T16:16:55.444Z,26.23
2018-05-13T16:20:57.988Z,26.19
2018-05-13T16:25:00.573Z,26.14
2018-05-13T16:29:03.168Z,26.08
2018-05-13T16:33:05.735Z,26.02
2018-05-13T16:37:08.518Z,25.96
2018-05-13T16:41:10.992Z,25.92
2018-05-13T16:45:13.481Z,25.86
2018-05-13T16:49:15.960Z,25.83
2018-05-13T16:53:18.450Z,25.79
2018-05-13T16:57:20.932Z,25.76
2018-05-13T17:01:23.415Z,25.69
2018-05-13T17:05:25.909Z,25.63
2018-05-13T17:09:28.473Z,25.59
2018-05-13T17:13:30.884Z,25.54
2018-05-13T17:17:33.376Z,25.48
2018-05-13T17:21:35.937Z,25.43
2018-05-13T17:25:38.432Z,25.40
2018-05-13T17:29:40.889Z,25.35
2018-05-13T17:33:43.378Z,25.31
2018-05-13T17:37:45.858Z,25.27
2018-05-13T17:41:48.350Z,25.19
2018-05-13T17:45:50.840Z,25.12
2018-05-13T17:49:53.433Z,25.05
2018-05-13T17:53:55.859Z,24.99
2018-05-13T17:57:58.354Z,24.94
2018-05-13T18:02:00.900Z,24.87
2018-05-13T18:06:03.398Z,24.82
2018-05-13T18:10:05.883Z,24.78
2018-05-13T18:14:08.399Z,24.75
2018-05-13T18:18:10.883Z,24.69
2018-05-13T18:22:13.364Z,24.63
2018-05-13T18:26:15.866Z,24.57
2018-05-13T18:30:18.360Z,24.49
2018-05-13T18:34:20.868Z,24.40
2018-05-13T18:38:23.350Z,24.27
2018-05-13T18:42:25.854Z,24.15
2018-05-13T18:46:28.317Z,24.06
2018-05-13T18:50:30.804Z,24.00
2018-05-13T18:54:33.380Z,23.92
2018-05-13T18:58:35.775Z,23.88
2018-05-13T19:02:38.278Z,23.83
2018-05-13T19:06:40.728Z,23.72
2018-05-13T19:10:43.220Z,23.61
2018-05-13T19:14:45.713Z,23.51
2018-05-13T19:18:48.167Z,23.46
2018-05-13T19:22:50.721Z,23.43
2018-05-13T19:26:53.184Z,23.37
2018-05-13T19:30:56.685Z,23.32
2018-05-13T19:34:59.138Z,23.23
2018-05-13T19:39:01.628Z,23.21
2018-05-13T19:43:04.212Z,23.19
2018-05-13T19:47:06.757Z,23.08
2018-05-13T19:51:09.216Z,22.95
2018-05-13T19:55:11.697Z,22.89
2018-05-13T19:59:14.186Z,22.83
2018-05-13T20:03:18.788Z,22.77
2018-05-13T20:07:22.102Z,22.69
2018-05-13T20:11:25.504Z,22.62
2018-05-13T20:15:28.095Z,22.55
2018-05-13T20:19:31.415Z,22.47
2018-05-13T20:23:33.891Z,22.40
2018-05-13T20:27:37.332Z,22.33
2018-05-13T20:31:59.528Z,22.27
2018-05-13T20:36:02.078Z,22.21
2018-05-13T20:40:04.545Z,22.06
2018-05-13T20:44:08.045Z,21.99
2018-05-13T20:48:10.559Z,21.88
2018-05-13T20:52:13.160Z,21.84
2018-05-13T20:56:16.660Z,21.80
2018-05-13T21:00:21.115Z,21.71
2018-05-13T21:04:29.118Z,21.69
2018-05-13T21:08:31.609Z,21.63
2018-05-13T21:12:36.039Z,21.52
2018-05-13T21:16:38.549Z,21.38
2018-05-13T21:20:42.044Z,21.27
2018-05-13T21:24:46.495Z,21.25
2018-05-13T21:28:48.995Z,21.20
2018-05-13T21:32:51.469Z,21.14
2018-05-13T21:36:54.737Z,21.07
2018-05-13T21:41:01.140Z,21.02
2018-05-13T21:45:04.651Z,21.00
2018-05-13T21:49:07.175Z,20.98
2018-05-13T21:53:10.657Z,20.95
2018-05-13T21:57:15.136Z,20.91
2018-05-13T22:01:17.612Z,20.87
2018-05-13T22:05:25.529Z,20.82
2018-05-13T22:09:32.332Z,20.72
2018-05-13T22:13:36.834Z,20.59
2018-05-13T22:17:39.328Z,20.51
2018-05-13T22:21:41.827Z,20.42
2018-05-13T22:25:44.395Z,20.36
2018-05-13T22:29:55.488Z,20.35
2018-05-13T22:33:57.987Z,20.37
2018-05-13T22:38:01.424Z,20.36
2018-05-13T22:42:07.760Z,20.34
2018-05-13T22:46:16.201Z,20.30
2018-05-13T22:50:18.706Z,20.25
2018-05-13T22:54:21.201Z,20.21
2018-05-13T22:58:23.679Z,20.21
2018-05-13T23:02:28.164Z,20.20
2018-05-13T23:06:31.583Z,20.15
2018-05-13T23:10:40.220Z,20.10
2018-05-13T23:14:42.726Z,20.05
2018-05-13T23:18:47.146Z,20.03
2018-05-13T23:22:51.646Z,19.98
2018-05-13T23:26:54.150Z,19.90
2018-05-13T23:30:58.678Z,19.85
2018-05-13T23:35:08.896Z,19.76
2018-05-13T23:39:13.372Z,19.72
2018-05-13T23:43:16.899Z,19.69
2018-05-13T23:47:19.381Z,19.64
2018-05-13T23:51:21.873Z,19.52
2018-05-13T23:55:24.391Z,19.39
2018-05-13T23:59:26.861Z,19.27
