createdAt,value
2018-08-22T00:01:45.698Z,15.40
2018-08-22T00:04:14.045Z,15.40
2018-08-22T00:06:42.361Z,15.40
2018-08-22T00:09:10.758Z,15.40
2018-08-22T00:11:39.180Z,15.30
2018-08-22T00:14:07.584Z,15.20
2018-08-22T00:16:35.958Z,15.20
2018-08-22T00:19:04.516Z,15.20
2018-08-22T00:21:32.916Z,15.20
2018-08-22T00:24:01.353Z,15.10
2018-08-22T00:26:29.733Z,15.10
2018-08-22T00:28:58.185Z,15.10
2018-08-22T00:31:26.589Z,15.10
2018-08-22T00:33:54.905Z,15.00
2018-08-22T00:36:23.293Z,15.00
2018-08-22T00:38:51.730Z,15.00
2018-08-22T00:41:20.128Z,15.00
2018-08-22T00:43:48.472Z,14.90
2018-08-22T00:46:16.822Z,14.90
2018-08-22T00:48:45.159Z,14.90
2018-08-22T00:51:13.542Z,14.90
2018-08-22T00:53:41.881Z,14.90
2018-08-22T00:56:10.246Z,14.80
2018-08-22T00:58:38.598Z,14.80
2018-08-22T01:01:06.931Z,14.80
2018-08-22T01:03:35.280Z,14.80
2018-08-22T01:06:03.626Z,14.80
2018-08-22T01:08:32.015Z,14.80
2018-08-22T01:11:00.358Z,14.80
2018-08-22T01:13:28.724Z,14.70
2018-08-22T01:15:57.048Z,14.70
2018-08-22T01:18:25.407Z,14.70
2018-08-22T01:20:53.733Z,14.60
2018-08-22T01:23:22.096Z,14.60
2018-08-22T01:25:50.449Z,14.60
2018-08-22T01:28:18.772Z,14.60
2018-08-22T01:30:47.104Z,14.60
2018-08-22T01:33:15.484Z,14.50
2018-08-22T01:35:43.916Z,14.50
2018-08-22T01:38:12.280Z,14.50
2018-08-22T01:40:40.689Z,14.50
2018-08-22T01:43:09.096Z,14.50
2018-08-22T01:45:37.528Z,14.40
2018-08-22T01:48:05.910Z,14.40
2018-08-22T01:50:34.239Z,14.40
2018-08-22T01:53:02.556Z,14.40
2018-08-22T01:55:30.929Z,14.40
2018-08-22T01:57:59.288Z,14.40
2018-08-22T02:00:27.610Z,14.30
2018-08-22T02:02:55.964Z,14.30
2018-08-22T02:05:24.368Z,14.30
2018-08-22T02:07:52.825Z,14.30
2018-08-22T02:10:21.180Z,14.30
2018-08-22T02:12:49.516Z,14.30
2018-08-22T02:15:20.841Z,14.20
2018-08-22T02:17:49.157Z,14.20
2018-08-22T02:20:17.566Z,14.20
2018-08-22T02:22:45.850Z,14.20
2018-08-22T02:25:14.192Z,14.20
2018-08-22T02:27:42.389Z,14.20
2018-08-22T02:30:10.745Z,14.10
2018-08-22T02:32:38.989Z,14.20
2018-08-22T02:35:07.263Z,14.20
2018-08-22T02:37:35.506Z,14.10
2018-08-22T02:40:03.793Z,14.10
2018-08-22T02:42:32.067Z,14.10
2018-08-22T02:45:00.308Z,14.10
2018-08-22T02:47:28.627Z,14.00
2018-08-22T02:49:56.886Z,14.00
2018-08-22T02:52:25.177Z,14.00
2018-08-22T02:54:53.423Z,14.00
2018-08-22T02:57:21.821Z,13.90
2018-08-22T02:59:50.081Z,13.90
2018-08-22T03:02:18.338Z,14.00
2018-08-22T03:04:46.741Z,13.90
2018-08-22T03:07:15.034Z,13.90
2018-08-22T03:09:43.341Z,13.90
2018-08-22T03:12:11.605Z,13.90
2018-08-22T03:14:39.901Z,13.90
2018-08-22T03:17:08.174Z,13.90
2018-08-22T03:19:36.461Z,13.90
2018-08-22T03:22:04.743Z,13.90
2018-08-22T03:24:33.042Z,13.80
2018-08-22T03:27:01.306Z,13.80
2018-08-22T03:29:29.653Z,13.80
2018-08-22T03:31:57.910Z,13.80
2018-08-22T03:34:26.238Z,13.80
2018-08-22T03:36:54.457Z,13.80
2018-08-22T03:39:22.741Z,13.80
2018-08-22T03:41:51.013Z,13.80
2018-08-22T03:44:19.253Z,13.70
2018-08-22T03:46:47.546Z,13.80
2018-08-22T03:49:15.863Z,13.70
2018-08-22T03:51:44.146Z,13.70
2018-08-22T03:54:12.422Z,13.70
2018-08-22T03:56:40.749Z,13.70
2018-08-22T03:59:09.015Z,13.70
2018-08-22T04:01:37.243Z,13.70
2018-08-22T04:04:05.521Z,13.70
2018-08-22T04:06:33.788Z,13.70
2018-08-22T04:09:02.080Z,13.70
2018-08-22T04:11:30.514Z,13.60
2018-08-22T04:13:58.777Z,13.60
2018-08-22T04:16:27.029Z,13.60
2018-08-22T04:18:55.344Z,13.60
2018-08-22T04:21:23.569Z,13.60
2018-08-22T04:23:51.838Z,13.60
2018-08-22T04:26:20.118Z,13.60
2018-08-22T04:28:48.376Z,13.60
2018-08-22T04:31:16.634Z,13.60
2018-08-22T04:33:44.880Z,13.60
2018-08-22T04:36:13.154Z,13.60
2018-08-22T04:38:41.420Z,13.50
2018-08-22T04:41:09.705Z,13.50
2018-08-22T04:43:37.961Z,13.60
2018-08-22T04:46:06.215Z,13.60
2018-08-22T04:48:34.476Z,13.60
2018-08-22T04:51:02.707Z,13.60
2018-08-22T04:53:30.987Z,13.60
2018-08-22T04:55:59.222Z,13.60
2018-08-22T04:58:27.509Z,13.60
2018-08-22T05:00:55.807Z,13.60
2018-08-22T05:03:24.135Z,13.70
2018-08-22T05:05:52.540Z,13.70
2018-08-22T05:08:20.769Z,13.70
2018-08-22T05:10:49.083Z,13.70
2018-08-22T05:13:17.309Z,13.80
2018-08-22T05:15:45.680Z,13.80
2018-08-22T05:18:13.920Z,13.80
2018-08-22T05:20:42.228Z,13.80
2018-08-22T05:23:10.460Z,13.80
2018-08-22T05:25:38.704Z,13.90
2018-08-22T05:28:07.002Z,13.90
2018-08-22T05:30:35.665Z,14.00
2018-08-22T05:33:03.947Z,14.00
2018-08-22T05:35:32.175Z,14.00
2018-08-22T05:38:00.757Z,14.10
2018-08-22T05:40:29.020Z,14.20
2018-08-22T05:42:57.471Z,14.20
2018-08-22T05:45:25.715Z,14.30
2018-08-22T05:47:53.961Z,14.30
2018-08-22T05:50:22.202Z,14.40
2018-08-22T05:52:50.480Z,14.40
2018-08-22T05:55:18.753Z,14.50
2018-08-22T05:57:47.029Z,14.60
2018-08-22T06:00:15.323Z,14.60
2018-08-22T06:02:43.573Z,14.70
2018-08-22T06:05:13.899Z,14.70
2018-08-22T06:07:43.824Z,14.80
2018-08-22T06:10:12.073Z,14.90
2018-08-22T06:12:41.162Z,15.00
2018-08-22T06:15:11.158Z,15.00
2018-08-22T06:17:39.559Z,15.10
2018-08-22T06:20:07.871Z,15.20
2018-08-22T06:22:36.165Z,15.30
2018-08-22T06:25:04.422Z,15.40
2018-08-22T06:27:32.676Z,15.40
2018-08-22T06:30:00.922Z,15.50
2018-08-22T06:32:29.322Z,15.50
2018-08-22T06:34:58.108Z,15.60
2018-08-22T06:37:26.317Z,15.70
2018-08-22T06:39:54.602Z,15.80
2018-08-22T06:42:22.900Z,15.90
2018-08-22T06:44:51.162Z,16.00
2018-08-22T06:47:19.493Z,16.10
2018-08-22T06:49:47.750Z,16.20
2018-08-22T06:52:18.619Z,16.40
2018-08-22T06:54:47.350Z,16.60
2018-08-22T06:57:16.293Z,16.90
2018-08-22T06:59:45.146Z,17.10
2018-08-22T07:02:14.153Z,17.40
2018-08-22T07:04:42.545Z,17.70
2018-08-22T07:07:12.499Z,17.80
2018-08-22T07:09:40.744Z,17.90
2018-08-22T07:12:08.962Z,18.10
2018-08-22T07:14:37.494Z,18.10
2018-08-22T07:17:06.182Z,18.20
2018-08-22T07:19:34.597Z,18.40
2018-08-22T07:22:02.880Z,18.60
2018-08-22T07:24:31.220Z,18.70
2018-08-22T07:26:59.506Z,19.00
2018-08-22T07:29:27.930Z,19.20
2018-08-22T07:31:56.221Z,19.50
2018-08-22T07:34:24.597Z,19.80
2018-08-22T07:36:52.874Z,20.20
2018-08-22T07:39:21.149Z,20.50
2018-08-22T07:41:49.469Z,20.90
2018-08-22T07:44:17.884Z,21.20
2018-08-22T07:46:46.168Z,21.60
2018-08-22T07:49:14.510Z,21.90
2018-08-22T07:51:42.813Z,22.10
2018-08-22T07:54:11.301Z,22.30
2018-08-22T07:56:39.570Z,22.40
2018-08-22T07:59:11.033Z,22.50
2018-08-22T08:01:39.821Z,22.70
2018-08-22T08:04:09.425Z,22.90
2018-08-22T08:06:37.727Z,23.20
2018-08-22T08:09:08.779Z,23.60
2018-08-22T08:11:37.085Z,23.90
2018-08-22T08:14:05.356Z,24.30
2018-08-22T08:16:33.700Z,24.50
2018-08-22T08:19:02.042Z,24.80
2018-08-22T08:21:30.357Z,25.10
2018-08-22T08:23:58.909Z,25.40
2018-08-22T08:26:27.195Z,25.70
2018-08-22T08:28:55.534Z,26.00
2018-08-22T08:31:23.834Z,26.40
2018-08-22T08:33:52.113Z,26.70
2018-08-22T08:36:20.387Z,27.00
2018-08-22T08:38:48.704Z,27.30
2018-08-22T08:41:17.080Z,27.60
2018-08-22T08:43:45.398Z,27.90
2018-08-22T08:46:13.794Z,28.10
2018-08-22T08:48:42.097Z,28.30
2018-08-22T08:51:10.457Z,28.60
2018-08-22T08:53:38.766Z,28.90
2018-08-22T08:56:07.114Z,29.20
2018-08-22T08:58:35.431Z,29.60
2018-08-22T09:01:03.741Z,29.90
2018-08-22T09:03:32.004Z,30.10
2018-08-22T09:06:00.340Z,30.40
2018-08-22T09:08:28.664Z,30.60
2018-08-22T09:10:56.909Z,30.90
2018-08-22T09:13:25.244Z,31.10
2018-08-22T09:15:53.461Z,31.20
2018-08-22T09:18:21.727Z,31.40
2018-08-22T09:20:50.073Z,31.60
2018-08-22T09:23:18.465Z,31.70
2018-08-22T09:25:46.713Z,31.80
2018-08-22T09:28:15.109Z,31.90
2018-08-22T09:30:43.486Z,32.10
2018-08-22T09:33:11.889Z,32.20
2018-08-22T09:35:40.165Z,32.30
2018-08-22T09:38:08.441Z,32.50
2018-08-22T09:40:36.782Z,32.40
2018-08-22T09:43:05.111Z,32.30
2018-08-22T09:45:33.364Z,32.40
2018-08-22T09:48:01.774Z,32.50
2018-08-22T09:50:30.009Z,32.70
2018-08-22T09:52:58.296Z,32.90
2018-08-22T09:55:26.565Z,33.10
2018-08-22T09:57:54.865Z,33.40
2018-08-22T10:00:28.439Z,33.70
2018-08-22T10:02:56.714Z,33.70
2018-08-22T10:05:25.073Z,33.90
2018-08-22T10:07:53.429Z,33.90
2018-08-22T10:10:21.737Z,34.10
2018-08-22T10:12:50.160Z,34.20
2018-08-22T10:15:18.500Z,34.30
2018-08-22T10:17:46.859Z,34.40
2018-08-22T10:20:15.137Z,34.40
2018-08-22T10:22:43.516Z,34.40
2018-08-22T10:25:12.429Z,34.40
2018-08-22T10:27:40.767Z,34.50
2018-08-22T10:30:09.037Z,34.60
2018-08-22T10:32:37.351Z,34.60
2018-08-22T10:35:06.104Z,34.60
2018-08-22T10:37:34.373Z,34.60
2018-08-22T10:40:02.772Z,34.60
2018-08-22T10:42:31.094Z,34.60
2018-08-22T10:44:59.338Z,34.70
2018-08-22T10:47:27.645Z,34.80
2018-08-22T10:49:55.910Z,34.80
2018-08-22T10:52:24.206Z,34.90
2018-08-22T10:54:52.581Z,35.10
2018-08-22T10:57:20.877Z,35.30
2018-08-22T10:59:49.137Z,35.60
2018-08-22T11:02:17.445Z,35.70
2018-08-22T11:04:45.712Z,35.90
2018-08-22T11:07:14.013Z,36.00
2018-08-22T11:09:42.327Z,36.10
2018-08-22T11:12:10.627Z,36.10
2018-08-22T11:14:38.909Z,36.20
2018-08-22T11:17:07.262Z,36.40
2018-08-22T11:19:35.578Z,36.70
2018-08-22T11:22:15.103Z,36.90
2018-08-22T11:24:54.761Z,37.00
2018-08-22T11:27:34.242Z,37.10
2018-08-22T11:30:13.851Z,37.10
2018-08-22T11:32:53.373Z,37.10
2018-08-22T11:35:20.633Z,37.20
2018-08-22T11:37:48.901Z,37.20
2018-08-22T11:40:17.148Z,37.00
2018-08-22T11:42:45.407Z,37.00
2018-08-22T11:45:13.646Z,37.10
2018-08-22T11:47:41.909Z,37.30
2018-08-22T11:50:10.195Z,37.30
2018-08-22T11:52:38.432Z,37.40
2018-08-22T11:55:06.824Z,37.50
2018-08-22T11:57:35.086Z,37.60
2018-08-22T12:00:03.478Z,37.70
2018-08-22T12:02:31.834Z,37.70
2018-08-22T12:05:00.110Z,37.80
2018-08-22T12:07:28.403Z,37.80
2018-08-22T12:09:56.683Z,37.90
2018-08-22T12:12:25.084Z,38.10
2018-08-22T12:14:53.378Z,38.30
2018-08-22T12:17:21.655Z,38.40
2018-08-22T12:19:49.933Z,38.50
2018-08-22T12:22:18.178Z,38.70
2018-08-22T12:24:46.446Z,39.00
2018-08-22T12:27:14.661Z,39.20
2018-08-22T12:29:42.901Z,39.30
2018-08-22T12:32:11.193Z,39.40
2018-08-22T12:34:39.533Z,39.40
2018-08-22T12:37:08.854Z,39.30
2018-08-22T12:39:37.264Z,39.10
2018-08-22T12:42:05.691Z,39.20
2018-08-22T12:44:34.030Z,39.20
2018-08-22T12:47:04.294Z,39.10
2018-08-22T12:49:32.561Z,39.20
2018-08-22T12:52:00.835Z,39.40
2018-08-22T12:54:29.163Z,39.80
2018-08-22T12:56:57.594Z,40.00
2018-08-22T12:59:25.884Z,40.20
2018-08-22T13:01:54.205Z,40.50
2018-08-22T13:04:22.594Z,40.60
2018-08-22T13:06:50.919Z,40.60
2018-08-22T13:09:19.180Z,40.50
2018-08-22T13:11:47.517Z,40.50
2018-08-22T13:14:15.775Z,40.60
2018-08-22T13:16:44.137Z,40.70
2018-08-22T13:19:12.389Z,40.80
2018-08-22T13:21:40.652Z,40.90
2018-08-22T13:24:08.916Z,40.90
2018-08-22T13:26:37.270Z,40.80
2018-08-22T13:29:05.789Z,40.70
2018-08-22T13:31:34.064Z,40.60
2018-08-22T13:34:02.417Z,40.70
2018-08-22T13:36:30.769Z,40.80
2018-08-22T13:38:59.155Z,40.80
2018-08-22T13:41:27.349Z,40.70
2018-08-22T13:43:55.617Z,40.60
2018-08-22T13:46:23.858Z,40.40
2018-08-22T13:48:52.137Z,40.10
2018-08-22T13:51:20.379Z,39.90
2018-08-22T13:53:48.623Z,39.80
2018-08-22T13:56:16.942Z,39.60
2018-08-22T13:58:45.412Z,39.40
2018-08-22T14:01:13.641Z,39.10
2018-08-22T14:03:42.362Z,38.90
2018-08-22T14:06:10.721Z,38.70
2018-08-22T14:08:38.998Z,38.60
2018-08-22T14:11:07.284Z,38.30
2018-08-22T14:13:35.784Z,38.10
2018-08-22T14:16:04.057Z,37.80
2018-08-22T14:18:32.277Z,37.50
2018-08-22T14:21:00.587Z,37.20
2018-08-22T14:23:28.978Z,36.80
2018-08-22T14:25:57.244Z,36.50
2018-08-22T14:28:25.530Z,36.00
2018-08-22T14:30:53.804Z,35.60
2018-08-22T14:33:22.054Z,35.10
2018-08-22T14:35:50.352Z,34.60
2018-08-22T14:38:18.709Z,34.20
2018-08-22T14:40:46.962Z,33.80
2018-08-22T14:43:15.261Z,33.50
2018-08-22T14:45:43.632Z,33.20
2018-08-22T14:48:12.122Z,33.00
2018-08-22T14:50:40.571Z,32.80
2018-08-22T14:53:08.900Z,32.60
2018-08-22T14:55:37.201Z,32.40
2018-08-22T14:58:05.679Z,32.00
2018-08-22T15:00:33.930Z,31.70
2018-08-22T15:03:02.414Z,31.50
2018-08-22T15:05:30.478Z,31.40
2018-08-22T15:07:58.738Z,31.20
2018-08-22T15:10:26.998Z,31.10
2018-08-22T15:12:55.331Z,31.00
2018-08-22T15:15:23.590Z,30.90
2018-08-22T15:17:51.977Z,30.90
2018-08-22T15:20:20.230Z,30.80
2018-08-22T15:22:48.486Z,30.70
2018-08-22T15:25:16.919Z,30.60
2018-08-22T15:27:45.162Z,30.40
2018-08-22T15:30:13.454Z,30.30
2018-08-22T15:32:41.713Z,30.20
2018-08-22T15:35:16.576Z,30.10
2018-08-22T15:37:44.828Z,30.00
2018-08-22T15:40:13.073Z,29.90
2018-08-22T15:42:41.308Z,29.70
2018-08-22T15:45:09.548Z,29.60
2018-08-22T15:47:37.813Z,29.50
2018-08-22T15:50:06.509Z,29.40
2018-08-22T15:52:34.784Z,29.30
2018-08-22T15:55:10.798Z,29.20
2018-08-22T15:58:07.975Z,29.20
2018-08-22T16:00:45.089Z,29.00
2018-08-22T16:03:13.349Z,29.00
2018-08-22T16:05:42.443Z,28.90
2018-08-22T16:08:11.277Z,28.90
2018-08-22T16:10:39.568Z,28.90
2018-08-22T16:13:14.706Z,28.90
2018-08-22T16:15:42.973Z,28.90
2018-08-22T16:18:11.198Z,28.80
2018-08-22T16:20:49.536Z,28.70
2018-08-22T16:23:17.849Z,28.60
2018-08-22T16:25:47.621Z,28.60
2018-08-22T16:28:15.993Z,28.50
2018-08-22T16:30:44.210Z,28.40
2018-08-22T16:33:12.462Z,28.20
2018-08-22T16:35:40.707Z,28.10
2018-08-22T16:38:12.896Z,27.90
2018-08-22T16:40:42.688Z,27.80
2018-08-22T16:43:10.943Z,27.60
2018-08-22T16:45:45.874Z,27.50
2018-08-22T16:48:17.808Z,27.30
2018-08-22T16:50:46.268Z,27.20
2018-08-22T16:53:14.517Z,27.10
2018-08-22T16:55:42.883Z,27.00
2018-08-22T16:58:11.182Z,26.90
2018-08-22T17:00:44.034Z,26.90
2018-08-22T17:03:12.414Z,26.80
2018-08-22T17:05:40.689Z,26.70
2018-08-22T17:08:09.058Z,26.70
2018-08-22T17:10:53.176Z,26.60
2018-08-22T17:13:29.384Z,26.50
2018-08-22T17:15:58.807Z,26.50
2018-08-22T17:18:27.345Z,26.40
2018-08-22T17:20:55.746Z,26.30
2018-08-22T17:23:24.158Z,26.20
2018-08-22T17:25:52.567Z,26.20
2018-08-22T17:28:52.655Z,26.10
2018-08-22T17:31:21.992Z,26.00
2018-08-22T17:33:54.042Z,25.90
2018-08-22T17:36:22.501Z,25.70
2018-08-22T17:38:53.373Z,25.70
2018-08-22T17:41:22.866Z,25.60
2018-08-22T17:44:02.912Z,25.50
2018-08-22T17:46:33.723Z,25.40
2018-08-22T17:49:02.084Z,25.30
2018-08-22T17:51:30.433Z,25.20
2018-08-22T17:53:58.862Z,25.10
2018-08-22T17:56:27.595Z,25.00
2018-08-22T17:58:56.782Z,24.90
2018-08-22T18:01:25.385Z,24.80
2018-08-22T18:03:55.853Z,24.70
2018-08-22T18:06:24.309Z,24.60
2018-08-22T18:08:52.564Z,24.50
2018-08-22T18:11:20.910Z,24.30
2018-08-22T18:13:49.236Z,24.30
2018-08-22T18:16:17.400Z,24.20
2018-08-22T18:18:45.674Z,24.00
2018-08-22T18:21:13.914Z,23.90
2018-08-22T18:23:48.404Z,23.80
2018-08-22T18:26:16.737Z,23.80
2018-08-22T18:28:45.024Z,23.70
2018-08-22T18:31:13.254Z,23.60
2018-08-22T18:33:55.702Z,23.50
2018-08-22T18:36:24.687Z,23.40
2018-08-22T18:39:01.703Z,23.30
2018-08-22T18:41:29.993Z,23.20
2018-08-22T18:43:58.275Z,23.10
2018-08-22T18:46:26.613Z,23.00
2018-08-22T18:48:54.889Z,22.90
2018-08-22T18:51:23.197Z,22.90
2018-08-22T18:53:51.490Z,22.80
2018-08-22T18:56:21.530Z,22.70
2018-08-22T18:58:49.898Z,22.60
2018-08-22T19:01:18.638Z,22.50
2018-08-22T19:03:46.977Z,22.50
2018-08-22T19:06:15.258Z,22.40
2018-08-22T19:08:43.548Z,22.30
2018-08-22T19:11:11.936Z,22.20
2018-08-22T19:13:40.339Z,22.20
2018-08-22T19:16:10.646Z,22.10
2018-08-22T19:18:39.314Z,22.00
2018-08-22T19:21:09.089Z,22.00
2018-08-22T19:23:38.205Z,21.90
2018-08-22T19:26:07.513Z,21.90
2018-08-22T19:28:52.387Z,21.80
2018-08-22T19:31:20.670Z,21.70
2018-08-22T19:33:48.942Z,21.60
2018-08-22T19:36:17.226Z,21.60
2018-08-22T19:38:45.478Z,21.50
2018-08-22T19:41:21.965Z,21.40
2018-08-22T19:43:50.525Z,21.40
2018-08-22T19:46:18.746Z,21.30
2018-08-22T19:48:47.044Z,21.30
2018-08-22T19:51:15.328Z,21.20
2018-08-22T19:53:55.609Z,21.20
2018-08-22T19:56:24.356Z,21.10
2018-08-22T19:58:52.673Z,21.00
2018-08-22T20:01:21.081Z,21.00
2018-08-22T20:03:52.613Z,20.90
2018-08-22T20:06:21.190Z,20.90
2018-08-22T20:08:52.039Z,20.80
2018-08-22T20:11:20.413Z,20.80
2018-08-22T20:13:51.842Z,20.70
2018-08-22T20:16:21.207Z,20.70
2018-08-22T20:18:56.302Z,20.60
2018-08-22T20:21:29.875Z,20.60
2018-08-22T20:23:58.336Z,20.50
2018-08-22T20:26:27.499Z,20.50
2018-08-22T20:28:57.124Z,20.40
2018-08-22T20:31:25.306Z,20.40
2018-08-22T20:34:05.234Z,20.30
2018-08-22T20:36:33.548Z,20.30
2018-08-22T20:39:06.480Z,20.20
2018-08-22T20:41:35.065Z,20.20
2018-08-22T20:44:06.225Z,20.10
2018-08-22T20:46:34.470Z,20.10
2018-08-22T20:49:02.786Z,20.00
2018-08-22T20:51:31.534Z,20.00
2018-08-22T20:54:05.191Z,19.90
2018-08-22T20:56:33.430Z,19.80
2018-08-22T20:59:01.797Z,19.80
2018-08-22T21:01:30.070Z,19.80
2018-08-22T21:03:58.334Z,19.70
2018-08-22T21:06:26.686Z,19.70
2018-08-22T21:08:54.918Z,19.70
2018-08-22T21:11:23.177Z,19.60
2018-08-22T21:13:51.600Z,19.60
2018-08-22T21:16:19.798Z,19.50
2018-08-22T21:18:48.045Z,19.50
2018-08-22T21:21:21.406Z,19.40
2018-08-22T21:23:49.757Z,19.40
2018-08-22T21:26:32.192Z,19.40
2018-08-22T21:29:00.555Z,19.30
2018-08-22T21:31:28.769Z,19.30
2018-08-22T21:33:57.033Z,19.20
2018-08-22T21:36:25.525Z,19.20
2018-08-22T21:38:53.868Z,19.10
2018-08-22T21:41:28.803Z,19.10
2018-08-22T21:43:57.045Z,19.00
2018-08-22T21:46:25.559Z,19.00
2018-08-22T21:48:53.858Z,19.00
2018-08-22T21:51:22.161Z,19.00
2018-08-22T21:53:50.420Z,18.90
2018-08-22T21:56:18.737Z,18.90
2018-08-22T21:58:47.055Z,18.90
2018-08-22T22:01:15.265Z,18.80
2018-08-22T22:03:43.626Z,18.80
2018-08-22T22:06:11.910Z,18.80
2018-08-22T22:08:44.233Z,18.70
2018-08-22T22:11:12.529Z,18.70
2018-08-22T22:13:40.889Z,18.60
2018-08-22T22:16:09.116Z,18.60
2018-08-22T22:18:37.394Z,18.60
2018-08-22T22:21:12.205Z,18.50
2018-08-22T22:23:46.673Z,18.50
2018-08-22T22:26:16.031Z,18.40
2018-08-22T22:28:44.276Z,18.40
2018-08-22T22:31:13.625Z,18.30
2018-08-22T22:33:46.411Z,18.30
2018-08-22T22:36:15.181Z,18.20
2018-08-22T22:38:43.433Z,18.20
2018-08-22T22:41:11.678Z,18.20
2018-08-22T22:43:39.953Z,18.20
2018-08-22T22:46:08.298Z,18.10
2018-08-22T22:48:37.886Z,18.10
2018-08-22T22:51:06.789Z,18.10
2018-08-22T22:53:35.418Z,18.00
2018-08-22T22:56:03.949Z,18.00
2018-08-22T22:58:33.162Z,18.00
2018-08-22T23:01:01.457Z,18.00
2018-08-22T23:03:29.737Z,18.00
2018-08-22T23:05:58.029Z,18.00
2018-08-22T23:08:26.433Z,17.90
2018-08-22T23:10:54.912Z,17.90
2018-08-22T23:13:24.973Z,17.90
2018-08-22T23:15:53.238Z,17.80
2018-08-22T23:18:21.559Z,17.80
2018-08-22T23:20:49.793Z,17.80
2018-08-22T23:23:30.357Z,17.70
2018-08-22T23:26:06.790Z,17.70
2018-08-22T23:28:35.075Z,17.70
2018-08-22T23:31:03.465Z,17.60
2018-08-22T23:33:31.704Z,17.60
2018-08-22T23:35:59.943Z,17.50
2018-08-22T23:38:32.290Z,17.50
2018-08-22T23:41:01.242Z,17.40
2018-08-22T23:44:03.777Z,17.30
2018-08-22T23:46:32.474Z,17.30
2018-08-22T23:49:00.722Z,17.20
2018-08-22T23:51:28.986Z,17.20
2018-08-22T23:53:57.853Z,17.20
2018-08-22T23:56:27.151Z,17.20
2018-08-22T23:58:55.964Z,17.10
