createdAt,value
2023-11-23T00:00:46.722Z,7.07
2023-11-23T00:03:16.449Z,9.30
2023-11-23T00:05:43.938Z,8.63
2023-11-23T00:08:12.952Z,7.70
2023-11-23T00:10:40.455Z,6.70
2023-11-23T00:13:07.894Z,7.80
2023-11-23T00:15:35.314Z,8.53
2023-11-23T00:18:02.867Z,6.73
2023-11-23T00:20:31.791Z,6.17
2023-11-23T00:23:00.395Z,7.57
2023-11-23T00:25:28.584Z,7.93
2023-11-23T00:27:56.164Z,8.00
2023-11-23T00:30:25.260Z,8.60
2023-11-23T00:32:53.699Z,7.43
2023-11-23T00:35:21.365Z,7.83
2023-11-23T00:37:51.000Z,7.33
2023-11-23T00:40:18.461Z,8.33
2023-11-23T00:42:45.889Z,8.80
2023-11-23T00:45:15.936Z,8.10
2023-11-23T00:47:43.983Z,9.93
2023-11-23T00:50:11.593Z,9.07
2023-11-23T00:52:39.156Z,7.73
2023-11-23T00:55:10.312Z,8.27
2023-11-23T00:57:39.479Z,7.70
2023-11-23T01:00:08.247Z,6.77
2023-11-23T01:02:37.028Z,8.37
2023-11-23T01:05:05.261Z,8.43
2023-11-23T01:07:32.678Z,8.67
2023-11-23T01:10:00.211Z,7.80
2023-11-23T01:12:29.059Z,7.33
2023-11-23T01:14:56.497Z,7.93
2023-11-23T01:17:23.989Z,8.73
2023-11-23T01:19:51.859Z,8.20
2023-11-23T01:22:19.288Z,7.77
2023-11-23T01:24:46.777Z,8.63
2023-11-23T01:27:14.253Z,8.30
2023-11-23T01:29:43.035Z,6.70
2023-11-23T01:32:10.681Z,6.97
2023-11-23T01:34:38.130Z,10.33
2023-11-23T01:37:05.604Z,9.33
2023-11-23T01:39:33.069Z,7.57
2023-11-23T01:42:00.758Z,8.30
2023-11-23T01:44:28.209Z,9.83
2023-11-23T01:46:57.054Z,8.00
2023-11-23T01:49:26.383Z,9.03
2023-11-23T01:51:53.992Z,8.47
2023-11-23T01:54:24.148Z,6.60
2023-11-23T01:56:52.957Z,8.23
2023-11-23T01:59:20.457Z,8.40
2023-11-23T02:01:47.952Z,10.23
2023-11-23T02:04:17.084Z,7.97
2023-11-23T02:06:44.551Z,9.07
2023-11-23T02:09:12.264Z,10.30
2023-11-23T02:11:39.899Z,6.90
2023-11-23T02:14:08.106Z,7.40
2023-11-23T02:16:35.788Z,8.90
2023-11-23T02:19:04.860Z,7.97
2023-11-23T02:21:33.703Z,7.73
2023-11-23T02:24:01.164Z,7.27
2023-11-23T02:26:29.921Z,7.47
2023-11-23T02:28:58.212Z,7.60
2023-11-23T02:31:26.025Z,6.50
2023-11-23T02:33:53.512Z,6.77
2023-11-23T02:36:21.694Z,9.20
2023-11-23T02:38:49.197Z,8.83
2023-11-23T02:41:16.633Z,7.33
2023-11-23T02:43:45.413Z,8.40
2023-11-23T02:46:12.925Z,8.37
2023-11-23T02:48:40.411Z,8.53
2023-11-23T02:51:07.959Z,7.50
2023-11-23T02:53:44.301Z,7.97
2023-11-23T02:56:12.308Z,13.73
2023-11-23T02:58:40.231Z,9.73
2023-11-23T03:01:09.069Z,7.93
2023-11-23T03:03:36.692Z,11.03
2023-11-23T03:06:04.295Z,9.27
2023-11-23T03:08:31.703Z,11.00
2023-11-23T03:10:59.134Z,9.90
2023-11-23T03:13:26.600Z,10.33
2023-11-23T03:15:54.073Z,9.20
2023-11-23T03:18:23.002Z,11.53
2023-11-23T03:20:50.539Z,9.27
2023-11-23T03:23:17.974Z,9.63
2023-11-23T03:25:45.405Z,10.77
2023-11-23T03:28:13.696Z,9.50
2023-11-23T03:30:41.121Z,9.23
2023-11-23T03:33:08.615Z,13.37
2023-11-23T03:35:37.517Z,11.20
2023-11-23T03:38:04.963Z,10.60
2023-11-23T03:40:32.443Z,10.87
2023-11-23T03:43:00.142Z,12.00
2023-11-23T03:45:27.922Z,11.27
2023-11-23T03:47:55.441Z,14.10
2023-11-23T03:50:22.926Z,9.93
2023-11-23T03:52:51.852Z,12.93
2023-11-23T03:55:19.259Z,10.70
2023-11-23T03:57:47.768Z,11.13
2023-11-23T04:00:15.772Z,11.77
2023-11-23T04:02:43.369Z,11.57
2023-11-23T04:05:10.961Z,11.10
2023-11-23T04:07:38.432Z,10.23
2023-11-23T04:10:08.165Z,10.93
2023-11-23T04:12:35.564Z,12.77
2023-11-23T04:15:03.206Z,11.60
2023-11-23T04:17:30.665Z,10.50
2023-11-23T04:19:58.076Z,10.60
2023-11-23T04:22:25.524Z,10.67
2023-11-23T04:24:52.978Z,11.33
2023-11-23T04:27:21.914Z,9.93
2023-11-23T04:29:50.072Z,11.90
2023-11-23T04:32:17.514Z,12.10
2023-11-23T04:34:44.947Z,11.17
2023-11-23T04:37:12.454Z,12.97
2023-11-23T04:39:40.062Z,13.37
2023-11-23T04:42:08.480Z,11.87
2023-11-23T04:44:37.616Z,10.37
2023-11-23T04:47:05.361Z,13.93
2023-11-23T04:49:33.626Z,12.53
2023-11-23T04:52:01.133Z,12.73
2023-11-23T04:54:28.601Z,10.83
2023-11-23T04:56:56.124Z,11.23
2023-11-23T04:59:23.566Z,12.93
2023-11-23T05:01:52.378Z,12.33
2023-11-23T05:04:19.860Z,12.23
2023-11-23T05:06:47.482Z,13.93
2023-11-23T05:09:14.968Z,12.63
2023-11-23T05:11:42.434Z,11.57
2023-11-23T05:14:10.350Z,13.33
2023-11-23T05:16:37.962Z,13.90
2023-11-23T05:19:06.811Z,13.13
2023-11-23T05:21:34.226Z,13.23
2023-11-23T05:24:03.841Z,13.83
2023-11-23T05:26:32.236Z,13.63
2023-11-23T05:28:59.654Z,13.30
2023-11-23T05:31:27.118Z,16.07
2023-11-23T05:33:54.677Z,13.40
2023-11-23T05:36:23.580Z,15.50
2023-11-23T05:38:51.073Z,13.00
2023-11-23T05:41:18.569Z,14.87
2023-11-23T05:43:46.894Z,12.53
2023-11-23T05:46:15.034Z,13.90
2023-11-23T05:48:42.705Z,13.83
2023-11-23T05:51:10.640Z,14.87
2023-11-23T05:53:39.443Z,13.73
2023-11-23T05:56:08.134Z,16.50
2023-11-23T05:58:35.528Z,14.47
2023-11-23T06:01:09.750Z,18.10
2023-11-23T06:03:39.990Z,17.00
2023-11-23T06:06:08.157Z,14.97
2023-11-23T06:08:36.021Z,16.03
2023-11-23T06:11:05.120Z,14.87
2023-11-23T06:13:32.649Z,14.53
2023-11-23T06:16:00.072Z,16.27
2023-11-23T06:18:29.391Z,17.43
2023-11-23T06:20:56.953Z,16.70
2023-11-23T06:23:25.530Z,14.67
2023-11-23T06:25:52.950Z,17.43
2023-11-23T06:28:21.715Z,14.73
2023-11-23T06:30:49.135Z,14.93
2023-11-23T06:33:19.074Z,15.50
2023-11-23T06:35:46.576Z,17.30
2023-11-23T06:38:14.033Z,17.67
2023-11-23T06:40:41.509Z,16.90
2023-11-23T06:43:08.992Z,16.97
2023-11-23T06:45:38.460Z,15.40
2023-11-23T06:48:06.106Z,17.58
2023-11-23T06:50:33.773Z,15.63
2023-11-23T06:53:01.262Z,16.17
2023-11-23T06:55:28.690Z,18.07
2023-11-23T06:57:56.188Z,17.50
2023-11-23T07:00:24.179Z,17.40
2023-11-23T07:02:54.184Z,16.60
2023-11-23T07:05:21.739Z,15.17
2023-11-23T07:07:49.575Z,16.43
2023-11-23T07:10:20.110Z,15.10
2023-11-23T07:12:49.287Z,17.20
2023-11-23T07:15:16.992Z,17.95
2023-11-23T07:17:44.682Z,16.77
2023-11-23T07:20:13.769Z,18.43
2023-11-23T07:22:41.491Z,18.27
2023-11-23T07:25:10.956Z,16.77
2023-11-23T07:27:39.424Z,15.73
2023-11-23T07:30:08.394Z,17.53
2023-11-23T07:32:36.900Z,15.38
2023-11-23T07:35:05.297Z,19.30
2023-11-23T07:37:35.652Z,19.37
2023-11-23T07:40:06.780Z,14.32
2023-11-23T07:42:34.254Z,19.40
2023-11-23T07:45:03.804Z,18.47
2023-11-23T07:47:31.291Z,17.10
2023-11-23T07:49:59.903Z,16.43
2023-11-23T07:52:27.328Z,16.77
2023-11-23T07:54:56.338Z,16.02
2023-11-23T07:57:24.503Z,17.87
2023-11-23T07:59:57.717Z,16.17
2023-11-23T08:02:26.127Z,15.90
2023-11-23T08:04:53.941Z,19.10
2023-11-23T08:07:21.951Z,17.10
2023-11-23T08:09:49.429Z,17.27
2023-11-23T08:12:18.575Z,17.07
2023-11-23T08:14:46.186Z,16.37
2023-11-23T08:17:14.214Z,14.47
2023-11-23T08:19:41.780Z,16.13
2023-11-23T08:22:13.183Z,14.83
2023-11-23T08:24:40.980Z,16.27
2023-11-23T08:27:08.429Z,19.60
2023-11-23T08:29:37.203Z,15.67
2023-11-23T08:32:04.787Z,16.13
2023-11-23T08:34:32.432Z,18.63
2023-11-23T08:36:59.893Z,17.10
2023-11-23T08:39:27.324Z,14.90
2023-11-23T08:41:54.784Z,16.57
2023-11-23T08:44:22.235Z,20.90
2023-11-23T08:46:51.066Z,17.97
2023-11-23T08:49:18.458Z,18.33
2023-11-23T08:51:45.884Z,16.17
2023-11-23T08:54:13.508Z,14.53
2023-11-23T08:56:41.683Z,16.23
2023-11-23T08:59:10.831Z,17.13
2023-11-23T09:01:38.805Z,15.87
2023-11-23T09:04:09.259Z,17.80
2023-11-23T09:06:37.549Z,18.43
2023-11-23T09:09:05.147Z,17.23
2023-11-23T09:11:32.570Z,17.10
2023-11-23T09:14:00.074Z,17.37
2023-11-23T09:16:27.559Z,20.37
2023-11-23T09:18:55.367Z,19.10
2023-11-23T09:21:25.183Z,18.20
2023-11-23T09:23:54.696Z,18.90
2023-11-23T09:26:23.095Z,17.40
2023-11-23T09:28:51.037Z,16.30
2023-11-23T09:31:19.690Z,15.77
2023-11-23T09:33:48.154Z,16.33
2023-11-23T09:36:15.835Z,15.60
2023-11-23T09:38:44.666Z,17.97
2023-11-23T09:41:19.408Z,22.20
2023-11-23T09:43:48.182Z,18.40
2023-11-23T09:46:16.493Z,16.67
2023-11-23T09:48:45.677Z,15.43
2023-11-23T09:51:13.536Z,17.77
2023-11-23T09:53:44.232Z,14.40
2023-11-23T09:56:14.443Z,15.87
2023-11-23T09:58:41.889Z,15.63
2023-11-23T10:01:10.204Z,16.93
2023-11-23T10:03:37.732Z,15.10
2023-11-23T10:06:06.421Z,14.60
2023-11-23T10:08:35.305Z,15.10
2023-11-23T10:11:04.063Z,12.90
2023-11-23T10:13:32.829Z,15.93
2023-11-23T10:16:01.764Z,17.90
2023-11-23T10:18:36.659Z,15.33
2023-11-23T10:21:04.261Z,15.97
2023-11-23T10:23:31.709Z,15.47
2023-11-23T10:25:59.527Z,15.33
2023-11-23T10:28:28.139Z,14.97
2023-11-23T10:30:57.946Z,14.73
2023-11-23T10:33:27.532Z,14.90
2023-11-23T10:35:56.166Z,15.97
2023-11-23T10:38:35.367Z,14.37
2023-11-23T10:41:12.365Z,15.70
2023-11-23T10:43:40.097Z,13.23
2023-11-23T10:46:10.417Z,13.05
2023-11-23T10:48:38.163Z,13.23
2023-11-23T10:51:07.087Z,14.00
2023-11-23T10:53:34.779Z,11.23
2023-11-23T10:56:07.106Z,11.82
2023-11-23T10:58:38.390Z,13.68
2023-11-23T11:01:08.360Z,11.37
2023-11-23T11:03:37.590Z,10.57
2023-11-23T11:06:09.726Z,14.33
2023-11-23T11:08:39.214Z,10.87
2023-11-23T11:11:10.667Z,11.73
2023-11-23T11:13:41.420Z,12.17
2023-11-23T11:16:10.387Z,13.27
2023-11-23T11:18:39.800Z,12.37
2023-11-23T11:21:09.378Z,12.33
2023-11-23T11:23:37.664Z,10.43
2023-11-23T11:26:09.892Z,9.77
2023-11-23T11:28:37.692Z,8.40
2023-11-23T11:31:06.432Z,10.03
2023-11-23T11:33:34.495Z,9.37
2023-11-23T11:36:03.384Z,9.57
2023-11-23T11:38:31.830Z,8.93
2023-11-23T11:41:02.567Z,10.30
2023-11-23T11:43:29.968Z,8.93
2023-11-23T11:45:57.678Z,7.57
2023-11-23T11:48:25.540Z,8.37
2023-11-23T11:50:55.770Z,8.60
2023-11-23T11:53:24.748Z,10.10
2023-11-23T11:55:54.206Z,10.10
2023-11-23T11:58:21.829Z,8.00
2023-11-23T12:00:49.752Z,7.85
2023-11-23T12:03:17.356Z,9.10
2023-11-23T12:05:46.444Z,7.07
2023-11-23T12:08:13.933Z,7.67
2023-11-23T12:10:43.380Z,13.47
2023-11-23T12:13:15.685Z,8.87
2023-11-23T12:15:45.007Z,7.07
2023-11-23T12:18:14.334Z,7.90
2023-11-23T12:20:42.514Z,7.30
2023-11-23T12:23:10.041Z,6.37
2023-11-23T12:25:40.036Z,7.00
2023-11-23T12:28:13.269Z,8.70
2023-11-23T12:30:40.790Z,7.33
2023-11-23T12:33:08.319Z,6.37
2023-11-23T12:35:35.804Z,10.73
2023-11-23T12:38:03.899Z,9.98
2023-11-23T12:40:31.384Z,8.47
2023-11-23T12:42:59.578Z,6.57
2023-11-23T12:45:28.629Z,6.35
2023-11-23T12:47:56.143Z,8.70
2023-11-23T12:50:23.830Z,7.90
2023-11-23T12:52:52.016Z,11.00
2023-11-23T12:55:21.370Z,9.52
2023-11-23T12:57:49.746Z,10.48
2023-11-23T13:00:17.847Z,8.47
2023-11-23T13:02:46.710Z,7.03
2023-11-23T13:05:14.362Z,9.20
2023-11-23T13:07:41.852Z,9.03
2023-11-23T13:10:10.471Z,6.93
2023-11-23T13:12:38.039Z,7.77
2023-11-23T13:15:08.259Z,6.93
2023-11-23T13:17:37.774Z,7.70
2023-11-23T13:20:10.921Z,8.30
2023-11-23T13:22:38.593Z,7.43
2023-11-23T13:25:07.055Z,7.30
2023-11-23T13:27:34.663Z,5.93
2023-11-23T13:30:02.649Z,6.00
2023-11-23T13:32:31.746Z,6.67
2023-11-23T13:34:59.223Z,6.37
2023-11-23T13:37:28.471Z,6.33
2023-11-23T13:39:56.226Z,6.88
2023-11-23T13:42:23.832Z,6.10
2023-11-23T13:44:51.268Z,5.78
2023-11-23T13:47:18.726Z,7.60
2023-11-23T13:49:46.206Z,5.60
2023-11-23T13:52:13.642Z,4.73
2023-11-23T13:54:44.375Z,5.03
2023-11-23T13:57:14.784Z,6.40
2023-11-23T13:59:42.451Z,5.43
2023-11-23T14:02:10.299Z,6.43
2023-11-23T14:04:38.207Z,5.07
2023-11-23T14:07:06.472Z,7.53
2023-11-23T14:09:33.944Z,5.00
2023-11-23T14:12:04.770Z,5.68
2023-11-23T14:14:32.301Z,6.03
2023-11-23T14:16:59.738Z,3.83
2023-11-23T14:19:27.519Z,4.83
2023-11-23T14:21:56.702Z,6.13
2023-11-23T14:24:24.200Z,5.13
2023-11-23T14:26:52.223Z,6.22
2023-11-23T14:29:21.329Z,5.47
2023-11-23T14:31:52.671Z,4.80
2023-11-23T14:34:22.553Z,4.73
2023-11-23T14:36:51.112Z,4.22
2023-11-23T14:39:24.478Z,4.70
2023-11-23T14:41:53.835Z,5.55
2023-11-23T14:44:23.526Z,7.97
2023-11-23T14:46:51.747Z,4.65
2023-11-23T14:49:19.633Z,5.88
2023-11-23T14:51:47.604Z,4.83
2023-11-23T14:54:19.098Z,5.35
2023-11-23T14:56:54.112Z,5.22
2023-11-23T14:59:23.309Z,4.55
2023-11-23T15:01:55.376Z,7.13
2023-11-23T15:04:23.356Z,5.30
2023-11-23T15:06:50.906Z,7.30
2023-11-23T15:09:19.655Z,4.30
2023-11-23T15:11:49.195Z,5.77
2023-11-23T15:14:17.001Z,7.90
2023-11-23T15:16:47.734Z,5.93
2023-11-23T15:19:15.185Z,4.80
2023-11-23T15:21:43.262Z,4.60
2023-11-23T15:24:16.622Z,4.05
2023-11-23T15:26:45.927Z,6.00
2023-11-23T15:29:14.006Z,4.05
2023-11-23T15:31:41.519Z,5.80
2023-11-23T15:34:11.326Z,4.80
2023-11-23T15:36:40.170Z,5.37
2023-11-23T15:39:08.133Z,7.50
2023-11-23T15:41:35.836Z,9.48
2023-11-23T15:44:06.484Z,5.22
2023-11-23T15:46:34.098Z,4.72
2023-11-23T15:49:03.287Z,5.40
2023-11-23T15:51:32.582Z,5.45
2023-11-23T15:54:00.034Z,7.18
2023-11-23T15:56:27.451Z,5.27
2023-11-23T15:58:55.249Z,5.30
2023-11-23T16:01:26.015Z,5.28
2023-11-23T16:03:54.120Z,5.30
2023-11-23T16:06:21.840Z,5.40
2023-11-23T16:08:50.684Z,5.78
2023-11-23T16:11:18.368Z,3.83
2023-11-23T16:13:47.266Z,5.55
2023-11-23T16:16:14.842Z,3.85
2023-11-23T16:18:43.073Z,7.00
2023-11-23T16:21:11.079Z,3.92
2023-11-23T16:23:38.597Z,4.30
2023-11-23T16:26:07.500Z,5.00
2023-11-23T16:28:34.957Z,5.80
2023-11-23T16:31:02.565Z,4.60
2023-11-23T16:33:30.548Z,5.40
2023-11-23T16:35:58.007Z,6.57
2023-11-23T16:38:26.173Z,5.87
2023-11-23T16:40:53.789Z,5.40
2023-11-23T16:43:22.610Z,4.33
2023-11-23T16:45:50.143Z,5.00
2023-11-23T16:48:17.737Z,5.47
2023-11-23T16:50:49.239Z,5.53
2023-11-23T16:53:16.695Z,7.80
2023-11-23T16:55:44.124Z,4.10
2023-11-23T16:58:12.319Z,4.07
2023-11-23T17:00:42.065Z,3.47
2023-11-23T17:03:09.697Z,3.07
2023-11-23T17:05:37.321Z,4.87
2023-11-23T17:08:06.077Z,9.60
2023-11-23T17:10:33.679Z,3.73
2023-11-23T17:13:01.118Z,4.07
2023-11-23T17:15:29.605Z,3.73
2023-11-23T17:17:58.474Z,6.37
2023-11-23T17:20:28.477Z,3.93
2023-11-23T17:22:57.648Z,4.50
2023-11-23T17:25:25.511Z,5.33
2023-11-23T17:27:55.365Z,5.03
2023-11-23T17:30:23.221Z,4.83
2023-11-23T17:32:50.869Z,4.47
2023-11-23T17:35:20.836Z,5.50
2023-11-23T17:37:48.559Z,6.00
2023-11-23T17:40:16.241Z,5.40
2023-11-23T17:42:43.765Z,6.70
2023-11-23T17:45:11.532Z,5.93
2023-11-23T17:47:39.025Z,6.17
2023-11-23T17:50:10.254Z,7.60
2023-11-23T17:52:39.060Z,5.20
2023-11-23T17:55:07.249Z,6.40
2023-11-23T17:57:35.622Z,4.33
2023-11-23T18:00:06.798Z,5.47
2023-11-23T18:02:41.359Z,9.60
2023-11-23T18:05:09.031Z,6.83
2023-11-23T18:07:37.424Z,5.33
2023-11-23T18:10:06.997Z,4.93
2023-11-23T18:12:34.859Z,6.53
2023-11-23T18:15:02.715Z,8.07
2023-11-23T18:17:30.312Z,4.97
2023-11-23T18:19:57.788Z,5.63
2023-11-23T18:22:25.214Z,7.27
2023-11-23T18:24:52.695Z,6.60
2023-11-23T18:27:21.579Z,5.67
2023-11-23T18:29:49.763Z,7.30
2023-11-23T18:32:17.172Z,7.43
2023-11-23T18:34:45.751Z,6.43
2023-11-23T18:37:13.426Z,6.23
2023-11-23T18:39:42.066Z,6.43
2023-11-23T18:42:12.431Z,6.87
2023-11-23T18:44:41.845Z,5.93
2023-11-23T18:47:09.777Z,7.37
2023-11-23T18:49:37.287Z,7.43
2023-11-23T18:52:06.400Z,6.47
2023-11-23T18:54:33.949Z,9.73
2023-11-23T18:57:01.501Z,8.77
2023-11-23T18:59:28.941Z,8.00
2023-11-23T19:01:57.914Z,6.13
2023-11-23T19:04:25.519Z,6.47
2023-11-23T19:06:56.175Z,9.83
2023-11-23T19:09:27.886Z,8.03
2023-11-23T19:11:56.021Z,8.17
2023-11-23T19:14:24.287Z,9.53
2023-11-23T19:16:51.756Z,9.37
2023-11-23T19:19:22.449Z,8.57
2023-11-23T19:21:50.541Z,7.37
2023-11-23T19:24:18.488Z,7.47
2023-11-23T19:26:46.618Z,8.83
2023-11-23T19:29:14.277Z,9.40
2023-11-23T19:31:42.382Z,11.27
2023-11-23T19:34:11.353Z,7.00
2023-11-23T19:36:42.796Z,9.17
2023-11-23T19:39:10.889Z,8.43
2023-11-23T19:41:41.427Z,10.73
2023-11-23T19:44:09.648Z,8.93
2023-11-23T19:46:37.537Z,9.70
2023-11-23T19:49:08.636Z,10.23
2023-11-23T19:51:37.329Z,8.40
2023-11-23T19:54:07.612Z,13.30
2023-11-23T19:56:35.057Z,8.77
2023-11-23T19:59:02.475Z,12.77
2023-11-23T20:01:29.970Z,12.53
2023-11-23T20:03:57.553Z,11.03
2023-11-23T20:06:25.119Z,9.77
2023-11-23T20:08:52.873Z,12.13
2023-11-23T20:11:21.936Z,12.30
2023-11-23T20:13:50.341Z,10.53
2023-11-23T20:16:24.502Z,12.47
2023-11-23T20:19:00.037Z,10.00
2023-11-23T20:21:27.643Z,11.53
2023-11-23T20:23:55.111Z,13.80
2023-11-23T20:26:23.958Z,10.83
2023-11-23T20:28:51.431Z,10.97
2023-11-23T20:31:18.856Z,13.40
2023-11-23T20:33:46.729Z,12.10
2023-11-23T20:36:14.281Z,12.60
2023-11-23T20:38:41.768Z,11.83
2023-11-23T20:41:09.241Z,11.80
2023-11-23T20:43:38.664Z,11.23
2023-11-23T20:46:08.447Z,13.53
2023-11-23T20:48:37.186Z,13.03
2023-11-23T20:51:05.971Z,12.73
2023-11-23T20:53:33.744Z,11.83
2023-11-23T20:56:01.639Z,14.37
2023-11-23T20:58:29.302Z,17.20
2023-11-23T21:01:00.025Z,12.83
2023-11-23T21:03:29.570Z,13.20
2023-11-23T21:05:58.226Z,12.67
2023-11-23T21:08:25.927Z,12.70
2023-11-23T21:10:53.411Z,12.63
2023-11-23T21:13:20.992Z,14.10
2023-11-23T21:15:48.677Z,13.90
2023-11-23T21:18:17.720Z,14.40
2023-11-23T21:20:45.508Z,13.10
2023-11-23T21:23:13.920Z,13.43
2023-11-23T21:25:41.369Z,11.88
2023-11-23T21:28:08.784Z,15.77
2023-11-23T21:30:36.372Z,16.20
2023-11-23T21:33:04.364Z,14.17
2023-11-23T21:35:33.590Z,12.00
2023-11-23T21:38:01.417Z,12.27
2023-11-23T21:40:29.622Z,12.63
2023-11-23T21:42:57.147Z,13.73
2023-11-23T21:45:24.592Z,12.67
2023-11-23T21:47:52.190Z,12.77
2023-11-23T21:50:19.810Z,14.93
2023-11-23T21:52:49.729Z,16.00
2023-11-23T21:55:18.229Z,19.53
2023-11-23T21:57:45.770Z,12.37
2023-11-23T22:00:13.816Z,13.60
2023-11-23T22:02:41.520Z,12.80
2023-11-23T22:05:10.075Z,14.73
2023-11-23T22:07:37.525Z,12.50
2023-11-23T22:10:08.032Z,15.90
2023-11-23T22:12:35.543Z,14.23
2023-11-23T22:15:02.991Z,17.37
2023-11-23T22:17:30.728Z,16.08
2023-11-23T22:19:58.455Z,14.80
2023-11-23T22:22:26.591Z,14.97
2023-11-23T22:24:54.186Z,16.93
2023-11-23T22:27:23.909Z,12.13
2023-11-23T22:29:51.626Z,17.77
2023-11-23T22:32:19.500Z,13.90
2023-11-23T22:34:47.203Z,13.27
2023-11-23T22:37:15.603Z,15.57
2023-11-23T22:39:43.195Z,13.70
2023-11-23T22:42:11.470Z,14.50
2023-11-23T22:44:40.682Z,14.70
2023-11-23T22:47:08.618Z,12.50
2023-11-23T22:49:36.236Z,13.63
2023-11-23T22:52:05.166Z,12.73
2023-11-23T22:54:33.247Z,12.50
2023-11-23T22:57:00.672Z,11.93
2023-11-23T22:59:28.178Z,12.00
2023-11-23T23:01:57.417Z,11.00
2023-11-23T23:04:25.704Z,12.85
2023-11-23T23:06:55.134Z,15.23
2023-11-23T23:09:22.980Z,14.50
2023-11-23T23:11:51.634Z,12.73
2023-11-23T23:14:19.051Z,13.60
2023-11-23T23:16:46.577Z,15.13
2023-11-23T23:19:15.486Z,11.37
2023-11-23T23:21:45.347Z,9.00
2023-11-23T23:24:12.964Z,9.13
2023-11-23T23:26:40.732Z,8.43
2023-11-23T23:29:08.368Z,8.20
2023-11-23T23:31:35.842Z,4.80
2023-11-23T23:34:03.378Z,7.70
2023-11-23T23:36:32.328Z,9.17
2023-11-23T23:38:59.847Z,10.50
2023-11-23T23:41:27.296Z,8.97
2023-11-23T23:43:54.746Z,9.33
2023-11-23T23:46:22.768Z,7.00
2023-11-23T23:48:50.290Z,9.13
2023-11-23T23:51:17.862Z,6.77
2023-11-23T23:53:47.070Z,12.27
2023-11-23T23:56:14.530Z,6.20
2023-11-23T23:58:41.995Z,6.50
