createdAt,value
2023-04-18T00:01:57.602Z,8.58
2023-04-18T00:04:26.486Z,8.52
2023-04-18T00:06:56.421Z,8.49
2023-04-18T00:09:25.716Z,8.45
2023-04-18T00:11:54.050Z,8.41
2023-04-18T00:14:23.160Z,8.36
2023-04-18T00:16:51.704Z,8.31
2023-04-18T00:19:20.176Z,8.29
2023-04-18T00:21:49.523Z,8.24
2023-04-18T00:24:19.820Z,8.22
2023-04-18T00:26:48.928Z,8.18
2023-04-18T00:29:17.200Z,8.14
2023-04-18T00:31:45.567Z,8.04
2023-04-18T00:34:14.007Z,8.06
2023-04-18T00:36:42.543Z,8.04
2023-04-18T00:39:10.823Z,8.04
2023-04-18T00:41:40.461Z,8.03
2023-04-18T00:44:08.774Z,7.98
2023-04-18T00:46:37.896Z,7.97
2023-04-18T00:49:06.855Z,7.88
2023-04-18T00:51:36.188Z,7.93
2023-04-18T00:54:07.607Z,7.87
2023-04-18T00:56:36.758Z,7.93
2023-04-18T00:59:06.598Z,7.90
2023-04-18T01:01:34.862Z,7.85
2023-04-18T01:04:03.584Z,7.83
2023-04-18T01:06:32.043Z,7.82
2023-04-18T01:09:02.260Z,7.82
2023-04-18T01:11:30.585Z,7.78
2023-04-18T01:14:02.574Z,7.75
2023-04-18T01:16:33.793Z,7.70
2023-04-18T01:19:02.396Z,7.69
2023-04-18T01:21:31.417Z,7.69
2023-04-18T01:24:03.661Z,7.69
2023-04-18T01:26:33.285Z,7.62
2023-04-18T01:29:01.683Z,7.64
2023-04-18T01:31:31.607Z,7.64
2023-04-18T01:33:59.845Z,7.54
2023-04-18T01:36:28.303Z,7.58
2023-04-18T01:38:57.061Z,7.56
2023-04-18T01:41:25.513Z,7.50
2023-04-18T01:43:55.152Z,7.46
2023-04-18T01:46:23.510Z,7.50
2023-04-18T01:48:51.771Z,7.41
2023-04-18T01:51:22.134Z,7.35
2023-04-18T01:53:50.731Z,7.35
2023-04-18T01:56:19.140Z,7.37
2023-04-18T01:58:47.393Z,7.31
2023-04-18T02:01:17.207Z,7.28
2023-04-18T02:03:45.768Z,7.25
2023-04-18T02:06:14.322Z,7.24
2023-04-18T02:08:42.544Z,7.22
2023-04-18T02:11:10.827Z,7.14
2023-04-18T02:13:39.338Z,7.20
2023-04-18T02:16:13.464Z,7.18
2023-04-18T02:18:45.480Z,7.15
2023-04-18T02:21:15.221Z,7.12
2023-04-18T02:23:43.526Z,7.12
2023-04-18T02:26:11.893Z,7.13
2023-04-18T02:28:40.146Z,7.11
2023-04-18T02:31:14.509Z,7.10
2023-04-18T02:33:45.160Z,7.09
2023-04-18T02:36:14.368Z,7.09
2023-04-18T02:38:44.999Z,7.07
2023-04-18T02:41:17.450Z,7.07
2023-04-18T02:43:45.907Z,7.04
2023-04-18T02:46:17.850Z,6.97
2023-04-18T02:48:50.565Z,6.96
2023-04-18T02:51:24.066Z,6.96
2023-04-18T02:53:55.055Z,7.02
2023-04-18T02:56:24.434Z,7.03
2023-04-18T02:59:24.867Z,7.02
2023-04-18T03:02:16.403Z,6.96
2023-04-18T03:04:53.225Z,6.93
2023-04-18T03:07:21.966Z,6.91
2023-04-18T03:09:52.345Z,6.91
2023-04-18T03:12:26.044Z,6.93
2023-04-18T03:14:54.972Z,6.91
2023-04-18T03:17:24.188Z,6.94
2023-04-18T03:19:55.157Z,6.89
2023-04-18T03:22:24.999Z,6.84
2023-04-18T03:25:00.049Z,6.97
2023-04-18T03:27:43.679Z,7.00
2023-04-18T03:30:14.466Z,6.97
2023-04-18T03:32:46.642Z,6.96
2023-04-18T03:35:16.581Z,6.97
2023-04-18T03:37:44.971Z,7.02
2023-04-18T03:40:20.149Z,6.96
2023-04-18T03:42:50.821Z,7.03
2023-04-18T03:45:19.182Z,6.97
2023-04-18T03:47:48.631Z,6.84
2023-04-18T03:50:19.422Z,6.90
2023-04-18T03:52:49.730Z,6.94
2023-04-18T03:55:19.644Z,6.91
2023-04-18T03:57:48.410Z,6.90
2023-04-18T04:00:24.891Z,6.79
2023-04-18T04:03:00.590Z,6.76
2023-04-18T04:05:31.474Z,6.68
2023-04-18T04:08:00.410Z,6.75
2023-04-18T04:10:28.716Z,6.74
2023-04-18T04:12:56.987Z,6.81
2023-04-18T04:15:25.380Z,6.73
2023-04-18T04:18:03.294Z,6.69
2023-04-18T04:20:34.355Z,6.70
2023-04-18T04:23:10.741Z,6.60
2023-04-18T04:25:40.970Z,6.59
2023-04-18T04:28:22.717Z,6.58
2023-04-18T04:30:59.932Z,6.55
2023-04-18T04:33:29.480Z,6.55
2023-04-18T04:36:03.183Z,6.43
2023-04-18T04:38:34.442Z,6.33
2023-04-18T04:41:03.340Z,6.37
2023-04-18T04:43:32.269Z,6.38
2023-04-18T04:46:01.001Z,6.25
2023-04-18T04:48:29.314Z,6.24
2023-04-18T04:50:59.507Z,6.30
2023-04-18T04:53:31.418Z,6.27
2023-04-18T04:56:01.881Z,6.27
2023-04-18T04:58:30.291Z,6.30
2023-04-18T05:01:09.131Z,6.25
2023-04-18T05:03:53.915Z,6.29
2023-04-18T05:06:22.786Z,6.24
2023-04-18T05:08:52.462Z,6.24
2023-04-18T05:11:21.092Z,6.24
2023-04-18T05:13:49.394Z,6.27
2023-04-18T05:16:17.967Z,6.24
2023-04-18T05:18:46.278Z,6.22
2023-04-18T05:21:14.546Z,6.25
2023-04-18T05:23:42.799Z,6.36
2023-04-18T05:26:12.410Z,6.38
2023-04-18T05:28:41.464Z,6.28
2023-04-18T05:31:09.756Z,6.35
2023-04-18T05:33:38.069Z,6.44
2023-04-18T05:36:07.699Z,6.45
2023-04-18T05:38:35.982Z,6.49
2023-04-18T05:41:04.182Z,6.50
2023-04-18T05:43:33.802Z,6.59
2023-04-18T05:46:02.088Z,6.64
2023-04-18T05:48:30.415Z,6.65
2023-04-18T05:50:58.717Z,6.74
2023-04-18T05:53:26.923Z,6.78
2023-04-18T05:55:56.692Z,6.84
2023-04-18T05:58:24.948Z,6.95
2023-04-18T06:00:55.401Z,6.96
2023-04-18T06:03:24.036Z,7.05
2023-04-18T06:05:52.535Z,7.10
2023-04-18T06:08:20.796Z,7.09
2023-04-18T06:10:49.009Z,7.19
2023-04-18T06:13:17.303Z,7.24
2023-04-18T06:15:45.629Z,7.30
2023-04-18T06:18:15.364Z,7.30
2023-04-18T06:20:45.337Z,7.33
2023-04-18T06:23:13.685Z,7.46
2023-04-18T06:25:42.763Z,7.41
2023-04-18T06:28:11.197Z,7.56
2023-04-18T06:30:39.442Z,7.58
2023-04-18T06:33:10.408Z,7.65
2023-04-18T06:35:40.236Z,7.68
2023-04-18T06:38:08.837Z,7.73
2023-04-18T06:40:37.040Z,7.79
2023-04-18T06:43:05.324Z,7.79
2023-04-18T06:45:33.868Z,7.91
2023-04-18T06:48:04.463Z,8.05
2023-04-18T06:50:32.938Z,7.94
2023-04-18T06:53:02.608Z,8.09
2023-04-18T06:55:30.968Z,8.06
2023-04-18T06:58:00.484Z,8.32
2023-04-18T07:00:28.869Z,8.24
2023-04-18T07:02:57.194Z,8.27
2023-04-18T07:05:25.658Z,8.30
2023-04-18T07:07:53.875Z,8.43
2023-04-18T07:10:23.537Z,8.65
2023-04-18T07:12:51.811Z,8.60
2023-04-18T07:15:20.033Z,8.61
2023-04-18T07:17:48.617Z,8.61
2023-04-18T07:20:17.237Z,8.76
2023-04-18T07:22:45.977Z,8.77
2023-04-18T07:25:14.222Z,8.80
2023-04-18T07:27:43.839Z,8.86
2023-04-18T07:30:12.915Z,8.91
2023-04-18T07:32:41.326Z,8.91
2023-04-18T07:35:10.386Z,8.88
2023-04-18T07:37:38.683Z,9.00
2023-04-18T07:40:08.376Z,9.22
2023-04-18T07:42:36.601Z,9.65
2023-04-18T07:45:07.459Z,9.27
2023-04-18T07:47:35.743Z,9.70
2023-04-18T07:50:04.892Z,9.86
2023-04-18T07:52:33.144Z,10.13
2023-04-18T07:55:01.383Z,10.29
2023-04-18T07:57:29.603Z,10.72
2023-04-18T07:59:57.896Z,10.68
2023-04-18T08:02:27.573Z,10.62
2023-04-18T08:04:56.292Z,10.79
2023-04-18T08:07:24.689Z,10.41
2023-04-18T08:09:52.956Z,10.44
2023-04-18T08:12:21.238Z,10.60
2023-04-18T08:14:49.577Z,10.69
2023-04-18T08:17:17.889Z,10.68
2023-04-18T08:19:47.618Z,10.55
2023-04-18T08:22:15.884Z,10.14
2023-04-18T08:25:01.178Z,10.38
2023-04-18T08:27:30.658Z,10.42
2023-04-18T08:29:58.930Z,10.79
2023-04-18T08:32:27.240Z,10.70
2023-04-18T08:34:57.222Z,10.63
2023-04-18T08:37:27.833Z,10.71
2023-04-18T08:39:56.114Z,10.78
2023-04-18T08:42:24.694Z,11.62
2023-04-18T08:44:54.028Z,11.34
2023-04-18T08:47:22.390Z,11.18
2023-04-18T08:49:52.223Z,11.07
2023-04-18T08:52:23.762Z,11.03
2023-04-18T08:54:52.504Z,11.55
2023-04-18T08:57:26.770Z,11.13
2023-04-18T08:59:55.621Z,11.19
2023-04-18T09:02:38.963Z,10.78
2023-04-18T09:05:12.503Z,10.99
2023-04-18T09:07:42.824Z,11.70
2023-04-18T09:10:12.684Z,11.79
2023-04-18T09:12:50.307Z,11.41
2023-04-18T09:15:23.248Z,11.70
2023-04-18T09:17:53.962Z,12.18
2023-04-18T09:20:35.874Z,12.38
2023-04-18T09:23:10.391Z,12.61
2023-04-18T09:25:45.252Z,12.32
2023-04-18T09:28:24.668Z,12.55
2023-04-18T09:30:53.774Z,12.38
2023-04-18T09:33:28.380Z,11.83
2023-04-18T09:35:57.182Z,11.79
2023-04-18T09:41:22.490Z,12.38
2023-04-18T09:43:52.214Z,12.20
2023-04-18T09:46:22.629Z,12.20
2023-04-18T09:48:51.016Z,12.26
2023-04-18T09:51:19.491Z,12.33
2023-04-18T09:53:50.279Z,12.03
2023-04-18T09:56:25.604Z,12.17
2023-04-18T09:58:58.263Z,12.44
2023-04-18T10:01:28.975Z,12.45
2023-04-18T10:03:58.745Z,12.44
2023-04-18T10:06:28.608Z,12.50
2023-04-18T10:08:57.225Z,12.48
2023-04-18T10:11:27.310Z,12.66
2023-04-18T10:13:59.640Z,12.67
2023-04-18T10:16:29.387Z,12.57
2023-04-18T10:18:58.379Z,13.37
2023-04-18T10:21:29.739Z,12.72
2023-04-18T10:23:57.970Z,13.81
2023-04-18T10:26:50.278Z,14.70
2023-04-18T10:29:18.831Z,13.59
2023-04-18T10:31:48.220Z,13.70
2023-04-18T10:34:19.711Z,13.43
2023-04-18T10:37:06.202Z,13.96
2023-04-18T10:39:49.797Z,14.14
2023-04-18T10:42:19.609Z,13.92
2023-04-18T10:45:21.243Z,14.92
2023-04-18T10:47:49.843Z,15.16
2023-04-18T10:50:18.687Z,15.45
2023-04-18T10:52:47.002Z,14.47
2023-04-18T10:55:19.202Z,14.13
2023-04-18T10:57:50.612Z,13.52
2023-04-18T11:00:21.632Z,14.66
2023-04-18T11:02:52.873Z,15.02
2023-04-18T11:05:23.132Z,14.78
2023-04-18T11:07:51.858Z,14.51
2023-04-18T11:10:22.658Z,14.20
2023-04-18T11:12:52.930Z,13.79
2023-04-18T11:15:22.637Z,13.47
2023-04-18T11:18:01.649Z,13.21
2023-04-18T11:20:30.571Z,13.63
2023-04-18T11:22:59.739Z,14.10
2023-04-18T11:25:30.320Z,13.49
2023-04-18T11:28:02.287Z,13.15
2023-04-18T11:30:37.899Z,13.36
2023-04-18T11:33:08.346Z,12.93
2023-04-18T11:35:38.739Z,13.30
2023-04-18T11:38:07.695Z,13.58
2023-04-18T11:40:36.967Z,14.41
2023-04-18T11:43:08.145Z,13.51
2023-04-18T11:45:38.154Z,13.21
2023-04-18T11:48:06.539Z,12.87
2023-04-18T11:50:38.264Z,13.05
2023-04-18T11:53:06.615Z,13.18
2023-04-18T11:55:34.872Z,13.80
2023-04-18T11:58:03.369Z,13.65
2023-04-18T12:00:35.495Z,13.97
2023-04-18T12:03:05.657Z,13.63
2023-04-18T12:05:35.877Z,13.91
2023-04-18T12:08:09.145Z,13.94
2023-04-18T12:10:37.712Z,13.46
2023-04-18T12:13:08.839Z,13.26
2023-04-18T12:15:41.724Z,13.48
2023-04-18T12:18:10.105Z,13.53
2023-04-18T12:20:46.522Z,13.88
2023-04-18T12:23:30.857Z,13.98
2023-04-18T12:26:03.774Z,15.44
2023-04-18T12:28:32.771Z,14.93
2023-04-18T12:31:02.543Z,14.59
2023-04-18T12:33:31.828Z,14.29
2023-04-18T12:36:00.603Z,13.88
2023-04-18T12:38:28.930Z,14.00
2023-04-18T12:40:57.191Z,14.03
2023-04-18T12:43:25.722Z,14.44
2023-04-18T12:45:54.230Z,14.72
2023-04-18T12:48:23.872Z,14.97
2023-04-18T12:50:52.190Z,15.25
2023-04-18T12:53:20.419Z,14.37
2023-04-18T12:55:48.668Z,13.96
2023-04-18T12:58:18.759Z,14.08
2023-04-18T13:00:47.243Z,13.89
2023-04-18T13:03:15.743Z,13.83
2023-04-18T13:05:45.494Z,14.68
2023-04-18T13:08:17.776Z,15.39
2023-04-18T13:10:47.485Z,15.19
2023-04-18T13:13:15.902Z,14.52
2023-04-18T13:15:44.227Z,14.17
2023-04-18T13:18:12.571Z,14.14
2023-04-18T13:20:40.838Z,14.49
2023-04-18T13:23:10.499Z,15.18
2023-04-18T13:25:38.790Z,14.72
2023-04-18T13:28:07.025Z,15.12
2023-04-18T13:30:35.870Z,15.60
2023-04-18T13:33:04.374Z,15.78
2023-04-18T13:35:32.761Z,16.15
2023-04-18T13:38:00.994Z,16.21
2023-04-18T13:40:30.719Z,16.72
2023-04-18T13:42:58.982Z,16.75
2023-04-18T13:45:27.512Z,15.77
2023-04-18T13:47:56.085Z,15.63
2023-04-18T13:50:24.506Z,16.20
2023-04-18T13:52:54.666Z,16.16
2023-04-18T13:55:23.130Z,15.61
2023-04-18T13:57:52.772Z,15.84
2023-04-18T14:00:21.665Z,15.80
2023-04-18T14:02:51.025Z,16.22
2023-04-18T14:05:19.799Z,16.16
2023-04-18T14:07:48.840Z,16.21
2023-04-18T14:10:17.086Z,16.69
2023-04-18T14:12:45.348Z,16.84
2023-04-18T14:15:14.964Z,15.86
2023-04-18T14:17:45.498Z,16.08
2023-04-18T14:20:15.687Z,16.87
2023-04-18T14:22:44.064Z,17.44
2023-04-18T14:25:12.603Z,16.78
2023-04-18T14:27:40.853Z,16.45
2023-04-18T14:30:10.906Z,17.28
2023-04-18T14:32:40.707Z,16.22
2023-04-18T14:35:11.102Z,16.07
2023-04-18T14:37:39.320Z,15.53
2023-04-18T14:40:09.694Z,15.15
2023-04-18T14:42:38.825Z,15.09
2023-04-18T14:45:08.445Z,14.83
2023-04-18T14:47:39.045Z,14.97
2023-04-18T14:50:11.890Z,14.89
2023-04-18T14:52:40.848Z,15.59
2023-04-18T14:55:10.826Z,15.41
2023-04-18T14:57:39.887Z,15.36
2023-04-18T15:00:12.580Z,15.41
2023-04-18T15:02:41.305Z,14.84
2023-04-18T15:05:12.216Z,14.58
2023-04-18T15:07:42.151Z,14.81
2023-04-18T15:10:12.706Z,15.69
2023-04-18T15:12:41.717Z,17.23
2023-04-18T15:15:10.660Z,17.14
2023-04-18T15:17:39.008Z,15.82
2023-04-18T15:20:08.450Z,14.81
2023-04-18T15:22:38.149Z,14.57
2023-04-18T15:25:07.711Z,14.54
2023-04-18T15:27:35.954Z,15.71
2023-04-18T15:30:04.183Z,16.70
2023-04-18T15:32:33.065Z,16.67
2023-04-18T15:35:01.363Z,17.38
2023-04-18T15:37:29.610Z,17.36
2023-04-18T15:39:59.239Z,15.98
2023-04-18T15:42:28.072Z,15.11
2023-04-18T15:44:56.348Z,15.49
2023-04-18T15:47:24.666Z,16.89
2023-04-18T15:49:53.339Z,17.05
2023-04-18T15:52:21.677Z,17.33
2023-04-18T15:54:51.989Z,15.57
2023-04-18T15:57:22.155Z,15.10
2023-04-18T15:59:50.423Z,14.45
2023-04-18T16:02:18.872Z,14.30
2023-04-18T16:04:47.453Z,14.74
2023-04-18T16:07:16.048Z,14.78
2023-04-18T16:09:44.286Z,14.70
2023-04-18T16:12:12.601Z,14.62
2023-04-18T16:14:42.277Z,14.23
2023-04-18T16:17:10.588Z,14.00
2023-04-18T16:19:40.963Z,13.93
2023-04-18T16:22:10.566Z,14.53
2023-04-18T16:24:41.531Z,15.45
2023-04-18T16:27:10.403Z,16.08
2023-04-18T16:29:38.726Z,15.89
2023-04-18T16:32:08.472Z,16.24
2023-04-18T16:34:36.832Z,15.87
2023-04-18T16:37:05.154Z,14.50
2023-04-18T16:39:33.494Z,14.48
2023-04-18T16:42:02.909Z,14.24
2023-04-18T16:44:33.006Z,14.11
2023-04-18T16:47:01.375Z,14.07
2023-04-18T16:49:31.095Z,14.64
2023-04-18T16:51:59.313Z,14.37
2023-04-18T16:54:27.751Z,14.53
2023-04-18T16:56:56.032Z,15.63
2023-04-18T16:59:24.260Z,14.93
2023-04-18T17:01:52.531Z,14.69
2023-04-18T17:04:21.167Z,14.28
2023-04-18T17:06:52.164Z,14.11
2023-04-18T17:09:20.751Z,13.84
2023-04-18T17:11:48.977Z,13.89
2023-04-18T17:14:18.284Z,13.75
2023-04-18T17:16:46.576Z,13.62
2023-04-18T17:19:15.066Z,13.73
2023-04-18T17:21:44.047Z,13.52
2023-04-18T17:24:14.343Z,13.59
2023-04-18T17:26:42.901Z,13.51
2023-04-18T17:29:12.219Z,13.45
2023-04-18T17:31:40.777Z,13.55
2023-04-18T17:34:09.150Z,13.62
2023-04-18T17:36:37.399Z,13.53
2023-04-18T17:39:06.571Z,13.48
2023-04-18T17:41:38.866Z,13.49
2023-04-18T17:44:08.385Z,13.44
2023-04-18T17:46:37.178Z,13.37
2023-04-18T17:49:05.709Z,13.34
2023-04-18T17:51:34.240Z,13.21
2023-04-18T17:54:02.513Z,13.11
2023-04-18T17:56:31.592Z,12.99
2023-04-18T17:59:01.238Z,12.92
2023-04-18T18:01:30.491Z,12.88
2023-04-18T18:03:58.967Z,12.79
2023-04-18T18:06:28.404Z,12.76
2023-04-18T18:08:56.791Z,12.71
2023-04-18T18:11:25.154Z,12.65
2023-04-18T18:13:55.485Z,12.64
2023-04-18T18:16:25.363Z,12.64
2023-04-18T18:18:53.859Z,12.59
2023-04-18T18:21:22.380Z,12.55
2023-04-18T18:23:50.682Z,12.48
2023-04-18T18:26:18.934Z,12.49
2023-04-18T18:28:47.287Z,12.47
2023-04-18T18:31:15.624Z,12.36
2023-04-18T18:33:45.302Z,12.30
2023-04-18T18:36:13.619Z,12.23
2023-04-18T18:38:42.084Z,12.18
2023-04-18T18:41:10.380Z,12.17
2023-04-18T18:43:38.985Z,12.14
2023-04-18T18:46:07.322Z,12.12
2023-04-18T18:48:38.101Z,12.05
2023-04-18T18:51:08.352Z,12.01
2023-04-18T18:53:37.786Z,11.98
2023-04-18T18:56:08.735Z,11.92
2023-04-18T18:58:37.304Z,11.90
2023-04-18T19:01:05.963Z,11.86
2023-04-18T19:03:34.833Z,11.86
2023-04-18T19:06:04.261Z,11.77
2023-04-18T19:08:34.359Z,11.76
2023-04-18T19:11:02.880Z,11.73
2023-04-18T19:13:31.265Z,11.76
2023-04-18T19:15:59.855Z,11.76
2023-04-18T19:18:28.201Z,11.71
2023-04-18T19:20:56.534Z,11.73
2023-04-18T19:23:25.361Z,11.69
2023-04-18T19:25:55.158Z,11.64
2023-04-18T19:28:23.687Z,11.61
2023-04-18T19:30:53.153Z,11.66
2023-04-18T19:33:24.253Z,11.58
2023-04-18T19:35:52.766Z,11.57
2023-04-18T19:38:21.398Z,11.49
2023-04-18T19:40:49.755Z,11.45
2023-04-18T19:43:19.578Z,11.48
2023-04-18T19:45:48.009Z,11.49
2023-04-18T19:48:16.393Z,11.53
2023-04-18T19:50:44.740Z,11.45
2023-04-18T19:53:13.029Z,11.43
2023-04-18T19:55:41.762Z,11.33
2023-04-18T19:58:10.060Z,11.32
2023-04-18T20:00:40.673Z,11.36
2023-04-18T20:03:09.437Z,11.34
2023-04-18T20:05:37.975Z,11.27
2023-04-18T20:08:06.826Z,11.24
2023-04-18T20:10:37.268Z,11.23
2023-04-18T20:13:05.593Z,11.23
2023-04-18T20:15:33.955Z,11.18
2023-04-18T20:18:03.823Z,11.14
2023-04-18T20:20:32.103Z,11.18
2023-04-18T20:23:00.407Z,11.20
2023-04-18T20:25:28.719Z,11.20
2023-04-18T20:27:57.051Z,11.11
2023-04-18T20:30:25.824Z,11.15
2023-04-18T20:32:54.427Z,11.12
2023-04-18T20:35:24.263Z,11.11
2023-04-18T20:37:52.591Z,11.14
2023-04-18T20:40:21.497Z,11.11
2023-04-18T20:42:49.731Z,11.10
2023-04-18T20:45:18.192Z,11.07
2023-04-18T20:47:46.528Z,11.04
2023-04-18T20:50:16.207Z,11.01
2023-04-18T20:52:45.925Z,11.09
2023-04-18T20:55:14.342Z,10.99
2023-04-18T20:57:42.692Z,10.97
2023-04-18T21:00:13.859Z,11.03
2023-04-18T21:02:42.481Z,10.93
2023-04-18T21:05:11.063Z,10.88
2023-04-18T21:07:39.430Z,10.94
2023-04-18T21:10:09.955Z,10.87
2023-04-18T21:12:38.206Z,10.86
2023-04-18T21:15:07.499Z,10.81
2023-04-18T21:17:35.816Z,10.81
2023-04-18T21:20:04.165Z,10.78
2023-04-18T21:22:32.375Z,10.74
2023-04-18T21:25:00.602Z,10.70
2023-04-18T21:27:31.697Z,10.68
2023-04-18T21:30:00.625Z,10.69
2023-04-18T21:32:29.837Z,10.66
2023-04-18T21:34:58.141Z,10.70
2023-04-18T21:37:26.615Z,10.65
2023-04-18T21:39:55.106Z,10.58
2023-04-18T21:42:23.369Z,10.58
2023-04-18T21:44:54.761Z,10.55
2023-04-18T21:47:23.154Z,10.51
2023-04-18T21:49:51.654Z,10.50
2023-04-18T21:52:19.970Z,10.52
2023-04-18T21:54:48.199Z,10.50
2023-04-18T21:57:16.708Z,10.44
2023-04-18T21:59:45.046Z,10.42
2023-04-18T22:02:14.737Z,10.43
2023-04-18T22:04:44.257Z,10.39
2023-04-18T22:07:12.583Z,10.31
2023-04-18T22:09:40.942Z,10.29
2023-04-18T22:12:09.514Z,10.27
2023-04-18T22:14:38.140Z,10.23
2023-04-18T22:17:06.566Z,10.21
2023-04-18T22:19:36.290Z,10.20
2023-04-18T22:22:04.761Z,10.13
2023-04-18T22:24:32.994Z,10.13
2023-04-18T22:27:02.841Z,10.13
2023-04-18T22:29:31.105Z,10.10
2023-04-18T22:31:59.377Z,10.09
2023-04-18T22:34:27.624Z,10.05
2023-04-18T22:36:57.203Z,10.09
2023-04-18T22:39:26.048Z,10.05
2023-04-18T22:41:54.257Z,10.03
2023-04-18T22:44:22.483Z,10.01
2023-04-18T22:46:54.505Z,9.97
2023-04-18T22:49:23.303Z,9.92
2023-04-18T22:51:54.379Z,9.95
2023-04-18T22:54:24.214Z,9.96
2023-04-18T22:56:53.397Z,9.92
2023-04-18T22:59:21.948Z,9.86
2023-04-18T23:01:50.268Z,9.81
2023-04-18T23:04:18.846Z,9.86
2023-04-18T23:06:47.542Z,9.84
2023-04-18T23:09:19.548Z,9.79
2023-04-18T23:11:49.236Z,9.74
2023-04-18T23:14:17.612Z,9.74
2023-04-18T23:16:46.030Z,9.74
2023-04-18T23:19:14.313Z,9.74
2023-04-18T23:21:42.853Z,9.70
2023-04-18T23:24:12.251Z,9.67
2023-04-18T23:26:40.744Z,9.67
2023-04-18T23:29:10.381Z,9.64
2023-04-18T23:31:38.701Z,9.57
2023-04-18T23:34:06.985Z,9.59
2023-04-18T23:36:35.374Z,9.57
2023-04-18T23:39:04.274Z,9.56
2023-04-18T23:41:32.581Z,9.47
2023-04-18T23:44:01.213Z,9.50
2023-04-18T23:46:31.075Z,9.49
2023-04-18T23:48:59.476Z,9.49
2023-04-18T23:51:28.011Z,9.46
2023-04-18T23:53:56.303Z,9.42
2023-04-18T23:56:24.577Z,9.42
2023-04-18T23:58:53.883Z,9.38
