createdAt,value
2023-04-01T00:01:15.114Z,95.33
2023-04-01T00:03:45.086Z,95.43
2023-04-01T00:06:21.899Z,95.39
2023-04-01T00:08:51.891Z,95.29
2023-04-01T00:11:20.467Z,95.39
2023-04-01T00:13:48.089Z,95.59
2023-04-01T00:16:21.500Z,95.43
2023-04-01T00:18:49.491Z,95.41
2023-04-01T00:21:17.070Z,95.50
2023-04-01T00:23:46.459Z,95.51
2023-04-01T00:26:13.649Z,95.50
2023-04-01T00:28:43.119Z,95.43
2023-04-01T00:31:13.509Z,95.47
2023-04-01T00:33:42.166Z,95.49
2023-04-01T00:36:14.119Z,95.40
2023-04-01T00:38:42.779Z,95.38
2023-04-01T00:41:16.508Z,95.39
2023-04-01T00:43:47.472Z,95.45
2023-04-01T00:46:14.299Z,95.68
2023-04-01T00:48:45.295Z,95.78
2023-04-01T00:51:32.839Z,95.72
2023-04-01T00:54:04.701Z,95.64
2023-04-01T00:56:50.939Z,95.72
2023-04-01T00:59:25.968Z,95.63
2023-04-01T01:01:54.876Z,95.71
2023-04-01T01:04:29.199Z,95.65
2023-04-01T01:07:07.120Z,95.59
2023-04-01T01:10:04.735Z,95.77
2023-04-01T01:12:50.450Z,95.68
2023-04-01T01:15:28.411Z,95.71
2023-04-01T01:18:19.121Z,95.79
2023-04-01T01:21:04.564Z,95.63
2023-04-01T01:23:40.069Z,95.38
2023-04-01T01:26:07.034Z,95.00
2023-04-01T01:28:38.340Z,94.74
2023-04-01T01:31:04.875Z,94.61
2023-04-01T01:33:33.232Z,94.39
2023-04-01T01:36:05.129Z,94.09
2023-04-01T01:38:34.212Z,94.25
2023-04-01T01:41:02.433Z,94.43
2023-04-01T01:43:31.719Z,94.34
2023-04-01T01:46:03.874Z,94.37
2023-04-01T01:48:30.714Z,94.51
2023-04-01T01:50:57.779Z,94.45
2023-04-01T01:53:26.723Z,94.84
2023-04-01T01:55:53.246Z,94.78
2023-04-01T01:58:26.681Z,94.86
2023-04-01T02:00:58.320Z,95.11
2023-04-01T02:03:26.519Z,95.09
2023-04-01T02:05:57.834Z,95.17
2023-04-01T02:08:31.747Z,95.33
2023-04-01T02:11:02.920Z,95.26
2023-04-01T02:13:37.382Z,95.21
2023-04-01T02:16:08.598Z,95.22
2023-04-01T02:18:36.287Z,95.33
2023-04-01T02:21:05.936Z,95.12
2023-04-01T02:23:34.338Z,95.45
2023-04-01T02:26:04.446Z,95.42
2023-04-01T02:28:32.741Z,95.66
2023-04-01T02:31:01.944Z,95.66
2023-04-01T02:33:29.913Z,94.71
2023-04-01T02:35:59.310Z,94.75
2023-04-01T02:38:26.152Z,94.89
2023-04-01T02:41:00.541Z,95.19
2023-04-01T02:43:27.384Z,94.91
2023-04-01T02:45:54.246Z,94.46
2023-04-01T02:48:21.151Z,95.05
2023-04-01T02:50:50.509Z,95.13
2023-04-01T02:53:20.529Z,95.29
2023-04-01T02:55:56.365Z,95.57
2023-04-01T02:58:22.904Z,95.98
2023-04-01T03:00:49.449Z,96.08
2023-04-01T03:03:17.926Z,96.00
2023-04-01T03:05:44.423Z,96.29
2023-04-01T03:08:15.040Z,96.55
2023-04-01T03:10:41.888Z,96.71
2023-04-01T03:13:14.036Z,96.80
2023-04-01T03:15:42.877Z,96.80
2023-04-01T03:18:10.748Z,96.85
2023-04-01T03:20:40.310Z,97.01
2023-04-01T03:23:10.967Z,97.08
2023-04-01T03:25:37.470Z,97.15
2023-04-01T03:28:04.165Z,97.20
2023-04-01T03:30:32.920Z,97.29
2023-04-01T03:33:02.043Z,97.57
2023-04-01T03:35:28.859Z,97.39
2023-04-01T03:37:55.921Z,97.34
2023-04-01T03:40:22.715Z,97.38
2023-04-01T03:42:51.716Z,97.41
2023-04-01T03:45:18.449Z,97.22
2023-04-01T03:47:47.190Z,97.28
2023-04-01T03:50:13.715Z,97.08
2023-04-01T03:52:40.468Z,97.34
2023-04-01T03:55:07.242Z,97.39
2023-04-01T03:57:33.923Z,97.36
2023-04-01T04:00:00.799Z,97.33
2023-04-01T04:02:27.481Z,97.14
2023-04-01T04:05:01.449Z,97.14
2023-04-01T04:07:28.097Z,96.85
2023-04-01T04:09:57.557Z,97.17
2023-04-01T04:12:24.040Z,97.35
2023-04-01T04:14:50.625Z,97.27
2023-04-01T04:17:17.464Z,97.67
2023-04-01T04:19:46.708Z,97.42
2023-04-01T04:22:13.390Z,96.98
2023-04-01T04:24:40.139Z,97.19
2023-04-01T04:27:09.186Z,97.16
2023-04-01T04:29:35.751Z,97.12
2023-04-01T04:32:02.452Z,97.12
2023-04-01T04:34:29.167Z,97.00
2023-04-01T04:36:58.506Z,96.48
2023-04-01T04:39:25.045Z,96.63
2023-04-01T04:41:54.333Z,96.33
2023-04-01T04:44:34.667Z,96.18
2023-04-01T04:47:05.140Z,96.26
2023-04-01T04:49:34.720Z,96.20
2023-04-01T04:52:01.411Z,95.81
2023-04-01T04:54:30.765Z,95.68
2023-04-01T04:56:57.475Z,95.82
2023-04-01T04:59:27.370Z,96.04
2023-04-01T05:01:54.010Z,95.94
2023-04-01T05:04:23.873Z,96.12
2023-04-01T05:06:50.959Z,96.22
2023-04-01T05:09:17.794Z,96.42
2023-04-01T05:11:44.439Z,95.94
2023-04-01T05:14:21.356Z,96.16
2023-04-01T05:16:55.651Z,96.25
2023-04-01T05:19:22.872Z,95.85
2023-04-01T05:21:52.205Z,95.65
2023-04-01T05:24:18.853Z,95.38
2023-04-01T05:26:45.681Z,95.28
2023-04-01T05:29:17.753Z,95.25
2023-04-01T05:31:44.483Z,94.65
2023-04-01T05:34:13.801Z,94.16
2023-04-01T05:36:41.166Z,93.91
2023-04-01T05:39:15.519Z,94.05
2023-04-01T05:41:42.648Z,93.93
2023-04-01T05:44:13.623Z,93.91
2023-04-01T05:46:40.518Z,94.06
2023-04-01T05:49:12.704Z,94.18
2023-04-01T05:51:43.023Z,94.60
2023-04-01T05:54:14.783Z,94.96
2023-04-01T05:56:41.533Z,94.24
2023-04-01T05:59:08.117Z,94.45
2023-04-01T06:12:27.806Z,94.17
2023-04-01T06:15:13.998Z,94.04
2023-04-01T06:18:09.058Z,94.14
2023-04-01T06:20:38.673Z,94.13
2023-04-01T06:23:22.413Z,93.92
2023-04-01T06:26:15.621Z,93.57
2023-04-01T06:29:08.336Z,93.33
2023-04-01T06:31:42.621Z,93.02
2023-04-01T06:34:30.318Z,93.02
2023-04-01T06:37:26.152Z,92.77
2023-04-01T06:40:09.558Z,92.44
2023-04-01T06:43:07.976Z,92.40
2023-04-01T06:46:15.829Z,92.23
2023-04-01T06:49:06.929Z,92.60
2023-04-01T06:51:56.106Z,92.45
2023-04-01T06:54:53.821Z,92.31
2023-04-01T06:57:36.162Z,91.75
2023-04-01T07:00:21.395Z,91.41
2023-04-01T07:03:06.946Z,91.17
2023-04-01T07:05:37.441Z,90.83
2023-04-01T07:08:10.409Z,90.55
2023-04-01T07:10:48.660Z,89.19
2023-04-01T07:13:30.691Z,89.16
2023-04-01T07:16:12.016Z,88.89
2023-04-01T07:18:45.865Z,88.42
2023-04-01T07:21:41.634Z,87.97
2023-04-01T07:27:15.675Z,89.46
2023-04-01T07:29:42.923Z,89.32
2023-04-01T07:32:40.746Z,89.25
2023-04-01T07:35:23.948Z,88.99
2023-04-01T07:38:27.940Z,88.35
2023-04-01T07:41:16.788Z,88.15
2023-04-01T07:44:29.602Z,87.49
2023-04-01T07:47:20.746Z,86.99
2023-04-01T07:50:11.859Z,86.95
2023-04-01T07:53:11.362Z,87.15
2023-04-01T07:55:47.739Z,86.91
2023-04-01T07:58:40.146Z,86.42
2023-04-01T08:01:33.932Z,86.21
2023-04-01T08:04:17.715Z,85.65
2023-04-01T08:07:03.038Z,85.30
2023-04-01T08:09:49.597Z,84.61
2023-04-01T08:12:31.321Z,85.03
2023-04-01T08:15:30.423Z,84.89
2023-04-01T08:18:12.099Z,85.01
2023-04-01T08:20:54.414Z,84.60
2023-04-01T08:23:25.822Z,84.83
2023-04-01T08:26:03.831Z,84.66
2023-04-01T08:28:54.100Z,84.23
2023-04-01T08:31:37.303Z,84.46
2023-04-01T08:34:09.475Z,84.12
2023-04-01T08:36:41.188Z,84.46
2023-04-01T08:39:11.902Z,84.37
2023-04-01T08:41:50.779Z,84.28
2023-04-01T08:44:45.799Z,83.79
2023-04-01T08:47:25.404Z,83.78
2023-04-01T08:50:08.328Z,84.01
2023-04-01T08:52:42.583Z,84.00
2023-04-01T08:55:14.837Z,83.65
2023-04-01T08:57:44.368Z,83.54
2023-04-01T09:00:19.397Z,83.53
2023-04-01T09:03:02.730Z,83.24
2023-04-01T09:05:48.309Z,83.70
2023-04-01T09:08:33.573Z,83.72
2023-04-01T09:11:38.983Z,83.72
2023-04-01T09:14:32.318Z,83.00
2023-04-01T09:17:16.952Z,82.44
2023-04-01T09:20:04.869Z,82.08
2023-04-01T09:23:04.003Z,81.10
2023-04-01T09:25:54.820Z,80.71
2023-04-01T09:28:51.909Z,79.34
2023-04-01T09:31:47.194Z,78.97
2023-04-01T09:34:22.948Z,79.67
2023-04-01T09:37:22.662Z,79.20
2023-04-01T09:40:13.954Z,80.40
2023-04-01T09:42:45.108Z,81.14
2023-04-01T09:45:34.954Z,80.57
2023-04-01T09:51:48.082Z,78.59
2023-04-01T09:54:38.574Z,77.80
2023-04-01T09:57:10.177Z,77.01
2023-04-01T10:00:00.169Z,77.66
2023-04-01T10:02:55.094Z,77.95
2023-04-01T10:05:40.184Z,77.40
2023-04-01T10:08:18.620Z,78.40
2023-04-01T10:11:02.757Z,78.82
2023-04-01T10:13:32.363Z,79.03
2023-04-01T10:16:19.817Z,78.81
2023-04-01T10:18:55.709Z,78.80
2023-04-01T10:21:55.639Z,78.17
2023-04-01T10:24:47.418Z,77.71
2023-04-01T10:28:03.876Z,77.81
2023-04-01T10:30:39.539Z,78.07
2023-04-01T10:33:19.557Z,78.22
2023-04-01T10:36:11.120Z,77.93
2023-04-01T10:38:53.410Z,77.18
2023-04-01T10:42:09.282Z,76.36
2023-04-01T10:44:57.052Z,77.41
2023-04-01T10:47:45.472Z,77.55
2023-04-01T10:50:48.403Z,77.62
2023-04-01T10:53:18.018Z,78.03
2023-04-01T10:56:06.202Z,78.15
2023-04-01T10:58:43.449Z,78.17
2023-04-01T11:01:50.656Z,78.05
2023-04-01T11:04:26.535Z,78.15
2023-04-01T11:07:16.471Z,77.95
2023-04-01T11:10:07.138Z,77.76
2023-04-01T11:13:04.584Z,77.78
2023-04-01T11:16:02.908Z,77.42
2023-04-01T11:18:32.269Z,77.62
2023-04-01T11:21:37.208Z,77.20
2023-04-01T11:24:09.742Z,76.97
2023-04-01T11:27:16.470Z,76.99
2023-04-01T11:30:00.555Z,76.85
2023-04-01T11:32:45.987Z,76.85
2023-04-01T11:35:30.035Z,76.98
2023-04-01T11:38:30.172Z,77.54
2023-04-01T11:41:03.856Z,77.63
2023-04-01T11:43:55.084Z,77.57
2023-04-01T11:46:52.422Z,77.47
2023-04-01T11:49:46.157Z,77.57
2023-04-01T11:52:30.930Z,77.28
2023-04-01T11:55:18.420Z,77.08
2023-04-01T11:57:45.646Z,76.80
2023-04-01T12:00:39.415Z,76.70
2023-04-01T12:03:11.352Z,76.40
2023-04-01T12:05:44.017Z,76.37
2023-04-01T12:08:33.686Z,76.26
2023-04-01T12:11:40.853Z,76.50
2023-04-01T12:14:19.823Z,76.43
2023-04-01T12:17:00.600Z,76.69
2023-04-01T12:19:55.062Z,76.71
2023-04-01T12:22:24.035Z,76.87
2023-04-01T12:24:58.942Z,76.96
2023-04-01T12:27:54.417Z,76.88
2023-04-01T12:30:27.261Z,76.88
2023-04-01T12:33:30.945Z,77.03
2023-04-01T12:36:14.596Z,77.00
2023-04-01T12:39:21.759Z,76.81
2023-04-01T12:42:21.066Z,76.86
2023-04-01T12:45:28.444Z,76.75
2023-04-01T12:48:19.322Z,76.49
2023-04-01T12:50:58.007Z,76.23
2023-04-01T12:53:40.788Z,75.70
2023-04-01T12:56:54.370Z,75.10
2023-04-01T12:59:53.526Z,75.34
2023-04-01T13:02:56.657Z,75.60
2023-04-01T13:05:52.004Z,75.86
2023-04-01T13:08:43.885Z,75.78
2023-04-01T13:11:45.117Z,76.14
2023-04-01T13:14:32.200Z,76.31
2023-04-01T13:17:35.831Z,76.49
2023-04-01T13:20:28.573Z,76.39
2023-04-01T13:23:28.783Z,76.60
2023-04-01T13:26:33.149Z,76.77
2023-04-01T13:29:18.247Z,77.00
2023-04-01T13:32:11.961Z,77.00
2023-04-01T13:35:13.438Z,77.63
2023-04-01T13:38:05.717Z,78.01
2023-04-01T13:41:03.075Z,77.72
2023-04-01T13:43:43.157Z,77.36
2023-04-01T13:46:28.575Z,76.75
2023-04-01T13:48:58.192Z,76.68
2023-04-01T13:51:39.514Z,76.37
2023-04-01T13:54:14.963Z,75.93
2023-04-01T13:57:33.449Z,75.80
2023-04-01T14:00:18.472Z,75.54
2023-04-01T14:03:06.417Z,75.68
2023-04-01T14:05:47.682Z,75.50
2023-04-01T14:08:35.837Z,75.56
2023-04-01T14:11:11.457Z,75.66
2023-04-01T14:14:24.762Z,75.46
2023-04-01T14:16:56.299Z,75.42
2023-04-01T14:20:09.453Z,74.83
2023-04-01T14:22:41.168Z,74.95
2023-04-01T14:25:46.463Z,74.52
2023-04-01T14:28:15.114Z,74.19
2023-04-01T14:31:04.100Z,74.88
2023-04-01T14:33:49.657Z,75.16
2023-04-01T14:36:34.728Z,75.23
2023-04-01T14:39:31.257Z,75.41
2023-04-01T14:42:15.462Z,75.48
2023-04-01T14:45:26.493Z,75.34
2023-04-01T14:47:59.663Z,75.23
2023-04-01T14:50:30.375Z,75.20
2023-04-01T14:53:25.728Z,75.34
2023-04-01T14:56:02.004Z,75.47
2023-04-01T14:58:51.633Z,75.61
2023-04-01T15:01:33.629Z,75.42
2023-04-01T15:04:18.663Z,75.36
2023-04-01T15:07:03.586Z,75.35
2023-04-01T15:09:30.146Z,75.48
2023-04-01T15:12:29.234Z,75.13
2023-04-01T15:15:15.848Z,75.20
2023-04-01T15:17:50.904Z,75.63
2023-04-01T15:20:32.540Z,75.63
2023-04-01T15:23:32.534Z,75.64
2023-04-01T15:26:17.400Z,75.80
2023-04-01T15:28:52.317Z,75.75
2023-04-01T15:31:41.621Z,75.98
2023-04-01T15:34:40.822Z,76.07
2023-04-01T15:37:27.880Z,76.01
2023-04-01T15:40:16.558Z,76.03
2023-04-01T15:42:45.806Z,76.18
2023-04-01T15:45:28.392Z,76.40
2023-04-01T15:48:27.100Z,76.49
2023-04-01T15:51:35.765Z,77.76
2023-04-01T15:54:17.456Z,77.38
2023-04-01T15:56:55.661Z,77.52
2023-04-01T15:59:28.203Z,77.80
2023-04-01T16:01:57.892Z,78.51
2023-04-01T16:04:49.046Z,78.46
2023-04-01T16:07:37.088Z,78.75
2023-04-01T16:10:18.656Z,78.96
2023-04-01T16:13:00.734Z,79.04
2023-04-01T16:15:51.822Z,79.31
2023-04-01T16:18:28.562Z,79.52
2023-04-01T16:21:02.603Z,80.42
2023-04-01T16:23:38.284Z,80.65
2023-04-01T16:26:21.655Z,81.18
2023-04-01T16:29:14.243Z,81.60
2023-04-01T16:32:00.829Z,81.66
2023-04-01T16:34:47.600Z,82.08
2023-04-01T16:37:30.617Z,82.04
2023-04-01T16:40:17.324Z,82.24
2023-04-01T16:42:54.780Z,82.73
2023-04-01T16:45:30.530Z,82.80
2023-04-01T16:48:21.569Z,82.70
2023-04-01T16:51:04.094Z,82.51
2023-04-01T16:53:46.229Z,82.61
2023-04-01T16:56:21.976Z,83.09
2023-04-01T16:59:08.711Z,83.53
2023-04-01T17:01:54.393Z,83.89
2023-04-01T17:04:24.333Z,83.81
2023-04-01T17:06:55.548Z,83.97
2023-04-01T17:09:27.866Z,84.12
2023-04-01T17:12:03.589Z,84.27
2023-04-01T17:15:00.073Z,84.26
2023-04-01T17:31:57.868Z,85.08
2023-04-01T17:38:56.455Z,84.34
2023-04-01T17:44:22.919Z,84.58
2023-04-01T17:47:13.479Z,84.67
2023-04-01T17:49:52.933Z,84.99
2023-04-01T17:55:32.004Z,85.38
2023-04-01T17:58:03.081Z,85.36
2023-04-01T18:31:54.802Z,87.98
2023-04-01T18:34:30.345Z,88.58
2023-04-01T18:37:00.338Z,88.96
2023-04-01T18:39:38.893Z,89.65
2023-04-01T18:42:27.615Z,89.83
2023-04-01T18:45:03.227Z,90.01
2023-04-01T18:47:38.172Z,90.36
2023-04-01T18:50:28.873Z,90.81
2023-04-01T18:52:59.516Z,91.32
2023-04-01T18:55:32.392Z,91.60
2023-04-01T18:58:17.370Z,91.82
2023-04-01T19:00:53.021Z,92.00
2023-04-01T19:03:27.191Z,92.46
2023-04-01T19:05:56.039Z,92.90
2023-04-01T19:08:29.016Z,93.10
2023-04-01T19:10:55.541Z,93.50
2023-04-01T19:13:32.257Z,93.60
2023-04-01T19:16:21.876Z,93.84
2023-04-01T19:18:56.676Z,94.07
2023-04-01T19:21:51.407Z,94.10
2023-04-01T19:24:29.692Z,94.28
2023-04-01T19:27:18.896Z,94.38
2023-04-01T19:30:16.719Z,94.32
2023-04-01T19:32:49.258Z,94.53
2023-04-01T19:35:48.379Z,94.70
2023-04-01T19:38:39.026Z,94.86
2023-04-01T19:41:31.893Z,94.81
2023-04-01T19:44:16.667Z,94.92
2023-04-01T19:46:57.893Z,94.88
2023-04-01T19:49:49.462Z,94.90
2023-04-01T19:52:37.683Z,94.71
2023-04-01T19:55:23.366Z,94.76
2023-04-01T19:58:12.327Z,94.75
2023-04-01T20:00:47.244Z,94.31
2023-04-01T20:03:27.741Z,94.77
2023-04-01T20:06:28.315Z,94.75
2023-04-01T20:09:26.661Z,95.13
2023-04-01T20:12:18.819Z,94.93
2023-04-01T20:14:52.767Z,95.04
2023-04-01T20:17:35.518Z,95.13
2023-04-01T20:20:09.550Z,95.42
2023-04-01T20:22:48.529Z,95.46
2023-04-01T20:25:33.924Z,95.51
2023-04-01T20:28:19.006Z,95.47
2023-04-01T20:31:04.150Z,95.61
2023-04-01T20:33:58.928Z,95.54
2023-04-01T20:36:43.619Z,95.70
2023-04-01T20:39:25.447Z,95.71
2023-04-01T20:41:57.713Z,95.93
2023-04-01T20:44:48.168Z,95.82
2023-04-01T20:47:49.318Z,96.13
2023-04-01T20:50:58.574Z,95.82
2023-04-01T20:53:41.026Z,95.61
2023-04-01T20:56:18.793Z,95.36
2023-04-01T20:59:16.594Z,95.66
2023-04-01T21:01:51.806Z,95.61
2023-04-01T21:04:33.510Z,95.65
2023-04-01T21:07:17.504Z,95.42
2023-04-01T21:09:50.237Z,95.79
2023-04-01T21:12:36.782Z,95.31
2023-04-01T21:15:22.326Z,95.41
2023-04-01T21:17:51.673Z,95.48
2023-04-01T21:20:48.004Z,95.47
2023-04-01T21:23:43.180Z,95.47
2023-04-01T21:26:37.732Z,95.50
2023-04-01T21:29:41.426Z,95.54
2023-04-01T21:32:31.413Z,95.49
2023-04-01T21:35:22.130Z,95.29
2023-04-01T21:38:07.182Z,95.50
2023-04-01T21:40:42.892Z,95.84
2023-04-01T21:43:39.835Z,95.90
2023-04-01T21:46:19.759Z,95.76
2023-04-01T21:48:57.096Z,95.75
2023-04-01T21:51:57.549Z,95.64
2023-04-01T21:54:51.660Z,95.58
2023-04-01T21:57:50.687Z,95.66
2023-04-01T22:00:33.985Z,95.65
2023-04-01T22:03:27.265Z,95.53
2023-04-01T22:06:03.989Z,95.44
2023-04-01T22:08:40.250Z,95.26
2023-04-01T22:11:25.693Z,95.42
2023-04-01T22:14:07.469Z,95.29
2023-04-01T22:16:47.490Z,95.27
2023-04-01T22:19:38.062Z,95.43
2023-04-01T22:22:13.759Z,95.42
2023-04-01T22:25:04.526Z,95.43
2023-04-01T22:27:56.998Z,95.18
2023-04-01T22:30:40.424Z,95.28
2023-04-01T22:33:17.755Z,95.50
2023-04-01T22:35:51.060Z,95.55
2023-04-01T22:38:35.106Z,95.45
2023-04-01T22:41:22.284Z,95.66
2023-04-01T22:43:52.091Z,95.92
2023-04-01T22:46:37.086Z,95.44
2023-04-01T22:49:23.527Z,95.64
2023-04-01T22:51:53.366Z,95.51
2023-04-01T22:54:23.604Z,95.30
2023-04-01T22:56:58.652Z,95.39
2023-04-01T22:59:52.374Z,95.42
2023-04-01T23:02:32.667Z,95.19
2023-04-01T23:05:06.340Z,95.13
2023-04-01T23:07:47.990Z,94.97
2023-04-01T23:10:36.120Z,95.09
2023-04-01T23:13:05.006Z,95.00
2023-04-01T23:15:36.656Z,95.25
2023-04-01T23:18:13.791Z,95.30
2023-04-01T23:21:17.975Z,95.31
2023-04-01T23:24:17.244Z,95.59
2023-04-01T23:26:49.963Z,95.55
2023-04-01T23:29:19.281Z,95.54
2023-04-01T23:31:47.021Z,95.73
2023-04-01T23:34:13.663Z,95.81
2023-04-01T23:36:51.168Z,95.87
2023-04-01T23:39:38.463Z,95.64
2023-04-01T23:42:21.362Z,95.74
2023-04-01T23:44:54.666Z,95.84
2023-04-01T23:47:34.017Z,95.62
2023-04-01T23:50:08.878Z,95.57
2023-04-01T23:52:47.495Z,95.56
2023-04-01T23:55:28.477Z,95.51
2023-04-01T23:58:12.018Z,95.63
