createdAt,value
2022-09-12T02:30:16.641Z,0
2022-09-12T02:31:15.773Z,0
2022-09-12T02:32:15.776Z,0
2022-09-12T02:33:15.761Z,0
2022-09-12T02:34:15.755Z,0
2022-09-12T02:35:15.767Z,0
2022-09-12T02:36:15.829Z,0
2022-09-12T02:37:15.840Z,0
2022-09-12T02:38:15.754Z,0
2022-09-12T02:39:15.819Z,0
2022-09-12T02:40:15.836Z,0
2022-09-12T02:41:15.768Z,0
2022-09-12T02:42:15.776Z,0
2022-09-12T02:43:15.750Z,0
2022-09-12T02:44:15.750Z,0
2022-09-12T02:45:15.817Z,0
2022-09-12T02:46:15.759Z,0
2022-09-12T02:47:15.750Z,0
2022-09-12T02:48:15.740Z,0
2022-09-12T02:49:15.749Z,0
2022-09-12T02:50:15.749Z,0
2022-09-12T02:51:18.303Z,0
2022-09-12T02:52:15.752Z,0
2022-09-12T02:53:15.753Z,0
2022-09-12T02:54:15.739Z,0
2022-09-12T02:55:15.771Z,0
2022-09-12T02:56:15.763Z,0
2022-09-12T02:57:19.507Z,0
2022-09-12T02:58:15.749Z,0
2022-09-12T02:59:15.747Z,0
2022-09-12T03:00:15.731Z,0
2022-09-12T03:01:15.817Z,0
2022-09-12T03:02:15.795Z,0
2022-09-12T03:03:15.751Z,0
2022-09-12T03:04:15.749Z,0
2022-09-12T03:05:15.730Z,0
2022-09-12T03:06:15.759Z,0
2022-09-12T03:07:15.751Z,0
2022-09-12T03:08:15.755Z,0
2022-09-12T03:09:15.748Z,0
2022-09-12T03:10:15.753Z,0
2022-09-12T03:11:15.799Z,0
2022-09-12T03:12:15.736Z,0
2022-09-12T03:13:15.738Z,0
2022-09-12T03:14:15.739Z,0
2022-09-12T03:15:15.746Z,0
2022-09-12T03:16:15.809Z,0
2022-09-12T03:17:15.749Z,0
2022-09-12T03:18:15.753Z,0
2022-09-12T03:19:15.755Z,0
2022-09-12T03:20:15.763Z,0
2022-09-12T03:21:15.759Z,0
2022-09-12T03:22:15.769Z,0
2022-09-12T03:23:15.745Z,0
2022-09-12T03:24:15.735Z,0
2022-09-12T03:25:15.773Z,0
2022-09-12T03:26:15.750Z,0
2022-09-12T03:27:15.749Z,0
2022-09-12T03:28:15.749Z,0
2022-09-12T03:29:15.749Z,0
2022-09-12T03:30:15.725Z,0
2022-09-12T03:31:15.753Z,0
2022-09-12T03:32:15.745Z,0
2022-09-12T03:33:15.750Z,0
2022-09-12T03:34:15.743Z,0
2022-09-12T03:35:17.940Z,0
2022-09-12T03:36:15.756Z,0
2022-09-12T03:37:15.753Z,0
2022-09-12T03:38:15.746Z,0
2022-09-12T03:39:15.736Z,0
2022-09-12T03:40:15.795Z,0
2022-09-12T03:41:15.762Z,0
2022-09-12T03:42:15.737Z,0
2022-09-12T03:43:15.750Z,0
2022-09-12T03:44:15.746Z,0
2022-09-12T03:45:15.736Z,0
2022-09-12T03:46:15.758Z,0
2022-09-12T03:47:15.738Z,0
2022-09-12T03:48:15.778Z,0
2022-09-12T03:49:15.753Z,0
2022-09-12T03:50:15.738Z,0
2022-09-12T03:51:15.760Z,0
2022-09-12T03:52:15.738Z,0
2022-09-12T03:53:17.412Z,0
2022-09-12T03:54:15.742Z,0
2022-09-12T03:55:15.751Z,0
2022-09-12T03:56:15.742Z,0
2022-09-12T03:57:15.740Z,0
2022-09-12T03:58:15.748Z,0
2022-09-12T03:59:15.743Z,0
2022-09-12T04:00:19.686Z,0
2022-09-12T04:01:15.783Z,0
2022-09-12T04:02:15.777Z,0
2022-09-12T04:03:15.741Z,0
2022-09-12T04:04:15.742Z,0
2022-09-12T04:05:15.737Z,0
2022-09-12T04:06:15.749Z,0
2022-09-12T04:07:15.738Z,0
2022-09-12T04:08:15.741Z,0
2022-09-12T04:09:15.736Z,0
2022-09-12T04:10:16.308Z,0
2022-09-12T04:11:15.745Z,0
2022-09-12T04:12:15.737Z,0
2022-09-12T04:13:15.741Z,0
2022-09-12T04:14:15.732Z,0
2022-09-12T04:15:15.731Z,0
2022-09-12T04:16:15.795Z,0
2022-09-12T04:17:15.747Z,0
2022-09-12T04:18:15.743Z,0
2022-09-12T04:19:15.749Z,0
2022-09-12T04:20:15.747Z,0
2022-09-12T04:21:15.754Z,0
2022-09-12T04:22:15.719Z,0
2022-09-12T04:23:15.740Z,0
2022-09-12T04:24:15.734Z,0.01
2022-09-12T04:25:15.829Z,0.01
2022-09-12T04:26:15.742Z,0.01
2022-09-12T04:27:15.729Z,0.01
2022-09-12T04:28:15.724Z,0.01
2022-09-12T04:29:15.734Z,0.02
2022-09-12T04:30:15.734Z,0.02
2022-09-12T04:31:15.795Z,0.02
2022-09-12T04:32:15.731Z,0.02
2022-09-12T04:33:15.754Z,0.03
2022-09-12T04:34:15.741Z,0.03
2022-09-12T04:35:15.725Z,0.03
2022-09-12T04:36:15.735Z,0.03
2022-09-12T04:37:15.725Z,0.03
2022-09-12T04:38:15.735Z,0.04
2022-09-12T04:39:15.742Z,0.04
2022-09-12T04:40:15.812Z,0.04
2022-09-12T04:41:15.756Z,0.04
2022-09-12T04:42:15.740Z,0.04
2022-09-12T04:43:15.738Z,0.05
2022-09-12T04:44:15.720Z,0.05
2022-09-12T04:45:15.737Z,0.05
2022-09-12T04:46:15.758Z,0.05
2022-09-12T04:47:15.745Z,0.05
2022-09-12T04:48:15.746Z,0.05
2022-09-12T04:49:15.746Z,0.05
2022-09-12T04:50:15.724Z,0.05
2022-09-12T04:51:15.751Z,0.06
2022-09-12T04:52:15.745Z,0.06
2022-09-12T04:53:15.756Z,0.07
2022-09-12T04:54:15.725Z,0.07
2022-09-12T04:55:15.772Z,0.08
2022-09-12T04:56:15.749Z,0.08
2022-09-12T04:57:15.745Z,0.08
2022-09-12T04:58:15.739Z,0.09
2022-09-12T04:59:15.739Z,0.09
2022-09-12T05:00:15.726Z,0.1
2022-09-12T05:01:15.777Z,0.1
2022-09-12T05:02:15.845Z,0.11
2022-09-12T05:03:15.741Z,0.11
2022-09-12T05:04:15.757Z,0.11
2022-09-12T05:05:15.742Z,0.11
2022-09-12T05:06:15.756Z,0.12
2022-09-12T05:07:15.743Z,0.12
2022-09-12T05:08:15.747Z,0.12
2022-09-12T05:09:15.743Z,0.13
2022-09-12T05:10:15.766Z,0.13
2022-09-12T05:11:15.738Z,0.14
2022-09-12T05:12:15.735Z,0.15
2022-09-12T05:13:15.721Z,0.15
2022-09-12T05:14:15.738Z,0.15
2022-09-12T05:15:15.735Z,0.15
2022-09-12T05:16:15.820Z,0.16
2022-09-12T05:17:15.736Z,0.16
2022-09-12T05:18:15.744Z,0.17
2022-09-12T05:19:15.740Z,0.18
2022-09-12T05:20:15.721Z,0.18
2022-09-12T05:21:15.758Z,0.21
2022-09-12T05:22:15.735Z,0.22
2022-09-12T05:23:15.736Z,0.22
2022-09-12T05:24:15.739Z,0.22
2022-09-12T05:25:15.752Z,0.22
2022-09-12T05:26:15.756Z,0.22
2022-09-12T05:27:15.741Z,0.21
2022-09-12T05:28:15.747Z,0.22
2022-09-12T05:29:15.757Z,0.23
2022-09-12T05:30:15.752Z,0.23
2022-09-12T05:31:15.754Z,0.24
2022-09-12T05:32:15.736Z,0.26
2022-09-12T05:33:15.734Z,0.26
2022-09-12T05:34:15.729Z,0.25
2022-09-12T05:35:15.721Z,0.25
2022-09-12T05:36:15.739Z,0.23
2022-09-12T05:37:15.734Z,0.23
2022-09-12T05:38:15.728Z,0.24
2022-09-12T05:39:15.737Z,0.25
2022-09-12T05:40:15.791Z,0.25
2022-09-12T05:41:18.986Z,0.27
2022-09-12T05:42:15.744Z,0.33
2022-09-12T05:43:15.720Z,0.34
2022-09-12T05:44:15.729Z,0.37
2022-09-12T05:45:15.735Z,0.37
2022-09-12T05:46:15.744Z,0.45
2022-09-12T05:47:15.732Z,0.49
2022-09-12T05:48:15.741Z,0.52
2022-09-12T05:49:15.718Z,0.49
2022-09-12T05:50:15.726Z,0.49
2022-09-12T05:51:15.744Z,0.41
2022-09-12T05:52:15.730Z,0.45
2022-09-12T05:53:15.735Z,0.48
2022-09-12T05:54:15.725Z,0.48
2022-09-12T05:55:15.739Z,0.48
2022-09-12T05:56:15.761Z,0.48
2022-09-12T05:57:15.738Z,0.57
2022-09-12T05:58:15.746Z,0.51
2022-09-12T05:59:15.747Z,0.73
2022-09-12T06:00:15.725Z,0.73
2022-09-12T06:01:15.796Z,0.49
2022-09-12T06:02:15.750Z,0.52
2022-09-12T06:03:15.729Z,0.55
2022-09-12T06:04:15.745Z,0.61
2022-09-12T06:05:15.735Z,0.7
2022-09-12T06:06:15.748Z,0.78
2022-09-12T06:07:15.744Z,0.91
2022-09-12T06:08:15.744Z,0.91
2022-09-12T06:09:15.740Z,1.52
2022-09-12T06:10:15.745Z,1.52
2022-09-12T06:11:15.739Z,1.03
2022-09-12T06:12:15.745Z,2.57
2022-09-12T06:13:15.741Z,2.53
2022-09-12T06:14:15.749Z,2.46
2022-09-12T06:15:15.736Z,2.46
2022-09-12T06:16:15.844Z,0.79
2022-09-12T06:17:15.739Z,0.78
2022-09-12T06:18:15.746Z,0.81
2022-09-12T06:19:15.738Z,1.11
2022-09-12T06:20:15.723Z,1.11
2022-09-12T06:21:15.747Z,1.16
2022-09-12T06:22:15.759Z,1.16
2022-09-12T06:23:15.736Z,1.13
2022-09-12T06:24:15.735Z,0.99
2022-09-12T06:25:15.759Z,0.99
2022-09-12T06:26:15.758Z,0.77
2022-09-12T06:27:15.740Z,0.73
2022-09-12T06:28:15.741Z,0.71
2022-09-12T06:29:15.741Z,0.67
2022-09-12T06:30:15.723Z,0.67
2022-09-12T06:31:15.750Z,0.69
2022-09-12T06:32:15.746Z,0.74
2022-09-12T06:33:15.736Z,0.75
2022-09-12T06:34:15.742Z,0.77
2022-09-12T06:35:15.732Z,0.77
2022-09-12T06:36:15.745Z,0.71
2022-09-12T06:37:15.735Z,0.64
2022-09-12T06:38:15.743Z,0.59
2022-09-12T06:39:15.746Z,0.55
2022-09-12T06:40:15.844Z,0.55
2022-09-12T06:41:15.757Z,0.47
2022-09-12T06:42:15.743Z,0.42
2022-09-12T06:43:15.736Z,0.38
2022-09-12T06:44:15.749Z,0.34
2022-09-12T06:45:15.729Z,0.34
2022-09-12T06:46:15.792Z,0.28
2022-09-12T06:47:15.743Z,0.3
2022-09-12T06:48:15.733Z,0.3
2022-09-12T06:49:15.736Z,0.34
2022-09-12T06:50:15.733Z,0.34
2022-09-12T06:51:15.745Z,0.41
2022-09-12T06:52:15.723Z,0.44
2022-09-12T06:53:15.719Z,0.45
2022-09-12T06:54:15.728Z,0.43
2022-09-12T06:55:19.517Z,0.38
2022-09-12T06:56:15.739Z,0.38
2022-09-12T06:57:15.717Z,0.39
2022-09-12T06:58:15.727Z,0.41
2022-09-12T06:59:15.747Z,0.44
2022-09-12T07:00:15.724Z,0.47
2022-09-12T07:01:15.811Z,0.47
2022-09-12T07:02:15.795Z,0.52
2022-09-12T07:03:15.720Z,0.6
2022-09-12T07:04:15.738Z,0.63
2022-09-12T07:05:15.741Z,0.62
2022-09-12T07:06:15.754Z,0.66
2022-09-12T07:07:15.745Z,0.71
2022-09-12T07:08:15.743Z,0.71
2022-09-12T07:09:15.743Z,0.85
2022-09-12T07:10:19.086Z,0.85
2022-09-12T07:11:15.750Z,0.95
2022-09-12T07:12:15.744Z,0.98
2022-09-12T07:13:15.738Z,0.94
2022-09-12T07:14:15.746Z,0.91
2022-09-12T07:15:15.718Z,0.88
2022-09-12T07:16:19.393Z,0.88
2022-09-12T07:17:15.744Z,0.9
2022-09-12T07:18:15.753Z,0.93
2022-09-12T07:19:15.738Z,0.99
2022-09-12T07:20:15.727Z,0.99
2022-09-12T07:21:15.748Z,1.06
2022-09-12T07:22:15.744Z,2.55
2022-09-12T07:23:15.738Z,4.89
2022-09-12T07:24:15.742Z,3.86
2022-09-12T07:25:15.839Z,2.04
2022-09-12T07:26:15.754Z,4.62
2022-09-12T07:27:15.740Z,3.15
2022-09-12T07:28:15.740Z,1.67
2022-09-12T07:29:35.890Z,1.32
2022-09-12T07:30:15.728Z,1.32
2022-09-12T07:31:15.884Z,1.3
2022-09-12T07:32:15.737Z,1.53
2022-09-12T07:33:15.737Z,2.94
2022-09-12T07:34:15.744Z,2.01
2022-09-12T07:35:15.718Z,1.91
2022-09-12T07:36:15.745Z,1.56
2022-09-12T07:37:15.738Z,1.52
2022-09-12T07:38:15.736Z,1.61
2022-09-12T07:39:15.743Z,1.63
2022-09-12T07:40:15.786Z,1.63
2022-09-12T07:41:15.750Z,1.55
2022-09-12T07:42:15.737Z,1.3
2022-09-12T07:43:15.738Z,1.19
2022-09-12T07:44:15.801Z,1.05
2022-09-12T07:45:15.740Z,0.9
2022-09-12T07:46:15.779Z,0.85
2022-09-12T07:47:15.793Z,0.84
2022-09-12T07:48:15.739Z,0.87
2022-09-12T07:49:15.735Z,0.92
2022-09-12T07:50:15.721Z,0.92
2022-09-12T07:51:15.745Z,0.96
2022-09-12T07:52:15.729Z,1.01
2022-09-12T07:53:15.735Z,1.04
2022-09-12T07:54:15.742Z,1.07
2022-09-12T07:55:15.793Z,1.07
2022-09-12T07:56:15.756Z,1.04
2022-09-12T07:57:15.735Z,1.02
2022-09-12T07:58:15.745Z,1.01
2022-09-12T07:59:29.936Z,0.99
2022-09-12T08:00:15.730Z,0.99
2022-09-12T08:01:15.767Z,0.73
2022-09-12T08:02:17.552Z,0.67
2022-09-12T08:03:15.733Z,0.66
2022-09-12T08:04:15.743Z,0.66
2022-09-12T08:05:15.719Z,0.78
2022-09-12T08:06:15.763Z,0.78
2022-09-12T08:07:15.772Z,0.88
2022-09-12T08:08:15.783Z,0.88
2022-09-12T08:09:15.760Z,0.81
2022-09-12T08:10:15.796Z,0.81
2022-09-12T08:11:15.779Z,0.79
2022-09-12T08:12:15.786Z,0.81
2022-09-12T08:13:15.778Z,0.79
2022-09-12T08:14:15.725Z,0.75
2022-09-12T08:15:15.750Z,0.75
2022-09-12T08:16:15.735Z,0.74
2022-09-12T08:17:15.730Z,0.74
2022-09-12T08:18:15.820Z,0.77
2022-09-12T08:19:15.723Z,0.8
2022-09-12T08:20:15.727Z,0.8
2022-09-12T08:21:15.750Z,0.98
2022-09-12T08:22:15.745Z,1.01
2022-09-12T08:23:15.743Z,1.04
2022-09-12T08:24:15.747Z,1.11
2022-09-12T08:25:15.754Z,1.16
2022-09-12T08:26:15.760Z,1.28
2022-09-12T08:27:15.762Z,1.71
2022-09-12T08:28:15.747Z,1.42
2022-09-12T08:29:15.725Z,1.66
2022-09-12T08:30:15.743Z,1.66
2022-09-12T08:31:15.857Z,1.7
2022-09-12T08:32:15.754Z,1.95
2022-09-12T08:33:15.749Z,3.34
2022-09-12T08:34:15.746Z,1.51
2022-09-12T08:35:15.746Z,1.51
2022-09-12T08:36:15.765Z,1.55
2022-09-12T08:37:15.751Z,1.52
2022-09-12T08:38:15.749Z,1.57
2022-09-12T08:39:15.747Z,1.68
2022-09-12T08:40:15.775Z,1.68
2022-09-12T08:41:15.763Z,4.61
2022-09-12T08:42:15.809Z,6.35
2022-09-12T08:43:15.744Z,6.28
2022-09-12T08:44:15.753Z,2.05
2022-09-12T08:45:15.749Z,1.2
2022-09-12T08:46:15.808Z,0.97
2022-09-12T08:47:15.753Z,0.85
2022-09-12T08:48:15.758Z,0.76
2022-09-12T08:49:15.781Z,0.65
2022-09-12T08:50:15.741Z,0.65
2022-09-12T08:51:15.762Z,0.58
2022-09-12T08:52:15.752Z,0.47
2022-09-12T08:53:15.747Z,0.45
2022-09-12T08:54:15.747Z,0.43
2022-09-12T08:55:15.755Z,0.43
2022-09-12T08:56:15.760Z,0.44
2022-09-12T08:57:15.748Z,0.44
2022-09-12T08:58:15.753Z,0.45
2022-09-12T08:59:15.744Z,0.45
2022-09-12T09:00:15.739Z,0.45
2022-09-12T09:01:15.852Z,0.43
2022-09-12T09:02:15.835Z,0.42
2022-09-12T09:03:15.747Z,0.42
2022-09-12T09:04:15.757Z,0.42
2022-09-12T09:05:15.746Z,0.42
2022-09-12T09:06:15.762Z,0.43
2022-09-12T09:07:15.747Z,0.46
2022-09-12T09:08:15.769Z,0.46
2022-09-12T09:09:15.748Z,0.56
2022-09-12T09:10:15.746Z,0.56
2022-09-12T09:11:15.765Z,0.64
2022-09-12T09:12:15.752Z,0.67
2022-09-12T09:13:15.751Z,0.69
2022-09-12T09:14:15.755Z,0.74
2022-09-12T09:15:15.744Z,0.74
2022-09-12T09:16:15.880Z,0.79
2022-09-12T09:17:15.756Z,0.78
2022-09-12T09:18:15.754Z,0.73
2022-09-12T09:19:15.747Z,0.67
2022-09-12T09:20:15.731Z,0.67
2022-09-12T09:21:15.761Z,0.63
2022-09-12T09:22:15.733Z,0.67
2022-09-12T09:23:15.748Z,0.7
2022-09-12T09:24:15.735Z,0.73
2022-09-12T09:25:16.170Z,0.73
2022-09-12T09:26:15.752Z,0.83
2022-09-12T09:27:36.958Z,0.86
2022-09-12T09:28:15.747Z,0.89
2022-09-12T09:29:15.729Z,0.92
2022-09-12T09:30:15.754Z,0.92
2022-09-12T09:31:15.838Z,1
2022-09-12T09:32:15.753Z,1.04
2022-09-12T09:33:15.726Z,1.08
2022-09-12T09:34:15.746Z,1.13
2022-09-12T09:35:15.732Z,1.19
2022-09-12T09:36:15.760Z,1.29
2022-09-12T09:37:15.731Z,1.38
2022-09-12T09:38:15.738Z,1.52
2022-09-12T09:39:15.737Z,1.59
2022-09-12T09:40:15.821Z,2.01
2022-09-12T09:41:15.731Z,1.89
2022-09-12T09:42:15.746Z,1.71
2022-09-12T09:43:15.735Z,1.73
2022-09-12T09:44:15.743Z,1.92
2022-09-12T09:45:15.732Z,1.92
2022-09-12T09:46:15.827Z,2.06
2022-09-12T09:47:15.748Z,2.35
2022-09-12T09:48:15.743Z,1.97
2022-09-12T09:49:15.725Z,2.07
2022-09-12T09:50:15.714Z,2.07
2022-09-12T09:51:15.762Z,1.74
2022-09-12T09:52:15.731Z,1.76
2022-09-12T09:53:15.732Z,1.83
2022-09-12T09:54:15.730Z,2.52
2022-09-12T09:55:15.737Z,2.99
2022-09-12T09:56:16.502Z,2.9
2022-09-12T09:57:15.735Z,3.35
2022-09-12T09:58:15.736Z,2.55
2022-09-12T09:59:15.729Z,3.7
2022-09-12T10:00:15.736Z,3.7
2022-09-12T10:01:15.788Z,2.12
2022-09-12T10:02:15.789Z,2.29
2022-09-12T10:03:15.738Z,3.37
2022-09-12T10:04:15.728Z,1.63
2022-09-12T10:05:15.724Z,1.28
2022-09-12T10:06:15.741Z,1.1
2022-09-12T10:07:15.742Z,0.99
2022-09-12T10:08:15.738Z,0.99
2022-09-12T10:09:15.753Z,0.89
2022-09-12T10:10:15.838Z,0.89
2022-09-12T10:11:15.732Z,0.75
2022-09-12T10:12:15.772Z,0.73
2022-09-12T10:13:15.741Z,0.76
2022-09-12T10:14:15.729Z,0.8
2022-09-12T10:15:15.727Z,0.8
2022-09-12T10:16:15.820Z,0.85
2022-09-12T10:17:15.738Z,0.92
2022-09-12T10:18:15.769Z,0.97
2022-09-12T10:19:15.737Z,1.04
2022-09-12T10:20:21.553Z,1.04
2022-09-12T10:21:15.770Z,1.21
2022-09-12T10:22:15.735Z,1.26
2022-09-12T10:23:15.741Z,1.29
2022-09-12T10:24:15.731Z,1.3
2022-09-12T10:25:15.735Z,1.3
2022-09-12T10:26:15.735Z,1.3
2022-09-12T10:27:15.743Z,1.35
2022-09-12T10:28:15.739Z,1.33
2022-09-12T10:29:15.735Z,1.37
2022-09-12T10:30:15.721Z,1.37
2022-09-12T10:31:15.872Z,1.4
2022-09-12T10:32:15.816Z,1.47
2022-09-12T10:33:15.750Z,1.46
2022-09-12T10:34:15.732Z,1.46
2022-09-12T10:35:15.737Z,1.49
2022-09-12T10:36:15.730Z,1.55
2022-09-12T10:37:15.730Z,1.47
2022-09-12T10:38:15.715Z,1.48
2022-09-12T10:39:15.719Z,1.53
2022-09-12T10:40:15.783Z,1.53
2022-09-12T10:41:15.738Z,1.54
2022-09-12T10:42:18.298Z,1.57
2022-09-12T10:43:15.763Z,1.59
2022-09-12T10:44:15.715Z,1.62
2022-09-12T10:45:15.741Z,1.62
2022-09-12T10:46:15.911Z,1.81
2022-09-12T10:47:15.748Z,1.96
2022-09-12T10:48:15.734Z,1.97
2022-09-12T10:49:15.749Z,1.99
2022-09-12T10:50:22.567Z,1.99
2022-09-12T10:51:15.779Z,2.16
2022-09-12T10:52:15.722Z,2.21
2022-09-12T10:53:15.743Z,2.32
2022-09-12T10:54:15.734Z,2.4
2022-09-12T10:55:15.747Z,2.4
2022-09-12T10:56:15.745Z,2.39
2022-09-12T10:57:15.733Z,1.94
2022-09-12T10:58:15.738Z,1.8
2022-09-12T10:59:19.330Z,1.65
2022-09-12T11:00:15.726Z,1.65
2022-09-12T11:01:15.791Z,1.32
2022-09-12T11:02:15.856Z,1.16
2022-09-12T11:03:15.737Z,1.03
2022-09-12T11:04:15.732Z,0.95
2022-09-12T11:05:18.440Z,0.95
2022-09-12T11:06:15.752Z,0.81
2022-09-12T11:07:15.739Z,0.75
2022-09-12T11:08:15.733Z,0.75
2022-09-12T11:09:15.727Z,0.71
2022-09-12T11:10:15.787Z,0.71
2022-09-12T11:11:15.747Z,0.84
2022-09-12T11:12:15.734Z,0.98
2022-09-12T11:13:15.743Z,1.15
2022-09-12T11:14:15.725Z,1.29
2022-09-12T11:15:15.737Z,1.29
2022-09-12T11:16:15.835Z,1.31
2022-09-12T11:17:15.740Z,1.29
2022-09-12T11:18:15.739Z,1.21
2022-09-12T11:19:15.730Z,1.11
2022-09-12T11:20:15.719Z,1.11
2022-09-12T11:21:15.738Z,1.01
2022-09-12T11:22:15.735Z,0.88
2022-09-12T11:23:15.735Z,0.86
2022-09-12T11:24:15.741Z,0.84
2022-09-12T11:25:15.740Z,0.84
2022-09-12T11:26:15.749Z,0.79
2022-09-12T11:27:15.752Z,0.79
2022-09-12T11:28:15.738Z,0.79
2022-09-12T11:29:15.739Z,0.82
2022-09-12T11:30:15.717Z,0.82
2022-09-12T11:31:15.829Z,0.82
2022-09-12T11:32:15.734Z,0.88
2022-09-12T11:33:15.743Z,0.88
2022-09-12T11:34:15.733Z,0.9
2022-09-12T11:35:17.544Z,0.9
2022-09-12T11:36:15.747Z,0.92
2022-09-12T11:37:18.069Z,0.92
2022-09-12T11:38:15.739Z,0.92
2022-09-12T11:39:15.764Z,0.91
2022-09-12T11:40:15.772Z,0.91
2022-09-12T11:41:15.752Z,0.9
2022-09-12T11:42:15.745Z,0.89
2022-09-12T11:43:15.738Z,0.88
2022-09-12T11:44:15.726Z,0.88
2022-09-12T11:45:15.728Z,0.88
2022-09-12T11:46:15.786Z,0.9
2022-09-12T11:47:15.745Z,0.93
2022-09-12T11:48:15.739Z,0.95
2022-09-12T11:49:15.741Z,0.94
2022-09-12T11:50:15.722Z,0.94
2022-09-12T11:51:15.756Z,0.94
2022-09-12T11:52:15.718Z,0.94
2022-09-12T11:53:15.733Z,0.96
2022-09-12T11:54:15.718Z,0.96
2022-09-12T11:55:15.738Z,0.96
2022-09-12T11:56:15.726Z,0.97
2022-09-12T11:57:15.744Z,0.98
2022-09-12T11:58:15.738Z,0.99
2022-09-12T11:59:15.736Z,0.99
2022-09-12T12:00:15.717Z,0.99
2022-09-12T12:01:15.741Z,1
2022-09-12T12:02:15.778Z,1
2022-09-12T12:03:15.802Z,1
2022-09-12T12:04:15.730Z,1
2022-09-12T12:05:15.722Z,1
2022-09-12T12:06:15.755Z,1.03
2022-09-12T12:07:15.748Z,1.12
2022-09-12T12:08:15.720Z,1.12
2022-09-12T12:09:15.735Z,1.33
2022-09-12T12:10:15.733Z,1.33
2022-09-12T12:11:15.753Z,1.86
2022-09-12T12:12:15.730Z,1.91
2022-09-12T12:13:15.741Z,2.78
2022-09-12T12:14:15.729Z,2.58
2022-09-12T12:15:15.725Z,2.58
2022-09-12T12:16:15.822Z,4.8
2022-09-12T12:17:15.736Z,3.4
2022-09-12T12:18:15.742Z,2.54
2022-09-12T12:19:15.736Z,3.05
2022-09-12T12:20:15.721Z,3.05
2022-09-12T12:21:15.748Z,7.92
2022-09-12T12:22:15.734Z,2.84
2022-09-12T12:23:15.787Z,3.61
2022-09-12T12:24:15.735Z,2.62
2022-09-12T12:25:20.836Z,2.62
2022-09-12T12:26:15.755Z,2.79
2022-09-12T12:27:15.740Z,2.58
2022-09-12T12:28:15.735Z,2.38
2022-09-12T12:29:15.734Z,2.42
2022-09-12T12:30:15.721Z,2.42
2022-09-12T12:31:15.870Z,2.6
2022-09-12T12:32:15.741Z,2.33
2022-09-12T12:33:15.742Z,2.34
2022-09-12T12:34:15.731Z,2.37
2022-09-12T12:35:15.733Z,2.37
2022-09-12T12:36:15.755Z,3.04
2022-09-12T12:37:15.738Z,2.56
2022-09-12T12:38:15.715Z,2.46
2022-09-12T12:39:15.747Z,2.87
2022-09-12T12:40:15.884Z,2.87
2022-09-12T12:41:15.753Z,3.36
2022-09-12T12:42:19.080Z,2.64
2022-09-12T12:43:15.744Z,2.55
2022-09-12T12:44:15.741Z,2.6
2022-09-12T12:45:15.740Z,2.6
2022-09-12T12:46:15.783Z,2.72
2022-09-12T12:47:15.732Z,2.46
2022-09-12T12:48:15.734Z,2.32
2022-09-12T12:49:15.737Z,2.34
2022-09-12T12:50:15.715Z,2.34
2022-09-12T12:51:15.860Z,6.46
2022-09-12T12:52:15.746Z,3.14
2022-09-12T12:53:15.736Z,4.22
2022-09-12T12:54:15.735Z,4.22
2022-09-12T12:55:15.740Z,2.79
2022-09-12T12:56:15.731Z,2.59
2022-09-12T12:57:15.718Z,4.29
2022-09-12T12:58:15.723Z,2.74
2022-09-12T12:59:15.737Z,4.91
2022-09-12T13:00:15.718Z,4.91
2022-09-12T13:01:15.854Z,3.38
2022-09-12T13:02:15.745Z,3.61
2022-09-12T13:03:15.723Z,5.55
2022-09-12T13:04:15.727Z,4.37
2022-09-12T13:05:15.737Z,4.37
2022-09-12T13:06:15.773Z,6.75
2022-09-12T13:07:15.742Z,6.04
2022-09-12T13:08:15.740Z,6.04
2022-09-12T13:09:15.734Z,5.39
2022-09-12T13:10:15.737Z,5.39
2022-09-12T13:11:15.735Z,6.01
2022-09-12T13:12:15.734Z,4.22
2022-09-12T13:13:15.748Z,6.01
2022-09-12T13:14:15.735Z,6.15
2022-09-12T13:15:15.719Z,6.15
2022-09-12T13:16:15.831Z,6.46
2022-09-12T13:17:15.735Z,6.4
2022-09-12T13:18:15.750Z,6.4
2022-09-12T13:19:18.327Z,6.82
2022-09-12T13:20:27.364Z,6.82
2022-09-12T13:21:15.734Z,6.28
2022-09-12T13:22:15.747Z,6.41
2022-09-12T13:23:15.732Z,6.49
2022-09-12T13:24:15.741Z,6.13
2022-09-12T13:25:15.751Z,6.13
2022-09-12T13:26:15.761Z,6.39
2022-09-12T13:27:15.741Z,6.42
2022-09-12T13:28:15.736Z,6.34
2022-09-12T13:29:15.741Z,6.49
2022-09-12T13:30:15.722Z,6.49
2022-09-12T13:31:15.787Z,5.65
2022-09-12T13:32:15.748Z,4.64
2022-09-12T13:33:15.733Z,2.47
2022-09-12T13:34:15.731Z,3.22
2022-09-12T13:35:15.732Z,3.22
2022-09-12T13:36:15.747Z,3.21
2022-09-12T13:37:15.739Z,2.56
2022-09-12T13:38:15.746Z,4.21
2022-09-12T13:39:15.738Z,2.5
2022-09-12T13:40:15.771Z,2.5
2022-09-12T13:41:15.735Z,2.2
2022-09-12T13:42:15.739Z,4.87
2022-09-12T13:43:15.773Z,2.92
2022-09-12T13:44:15.742Z,2.67
2022-09-12T13:45:15.750Z,2.67
2022-09-12T13:46:15.857Z,2.47
2022-09-12T13:47:15.736Z,2.67
2022-09-12T13:48:15.741Z,2.8
2022-09-12T13:49:15.734Z,3.08
2022-09-12T13:50:15.735Z,3.08
2022-09-12T13:51:15.729Z,4.05
2022-09-12T13:52:15.722Z,3.06
2022-09-12T13:53:15.719Z,4.46
2022-09-12T13:54:15.727Z,4.78
2022-09-12T13:55:15.737Z,4.78
2022-09-12T13:56:15.738Z,3.89
2022-09-12T13:57:15.729Z,3.37
2022-09-12T13:58:15.733Z,4.3
2022-09-12T13:59:15.745Z,4.19
2022-09-12T14:00:15.719Z,4.19
2022-09-12T14:01:15.839Z,4.28
2022-09-12T14:02:15.799Z,1.9
2022-09-12T14:03:15.730Z,1.9
2022-09-12T14:04:15.731Z,3.39
2022-09-12T14:05:15.721Z,2.58
2022-09-12T14:06:15.735Z,1.89
2022-09-12T14:07:15.737Z,2.46
2022-09-12T14:08:15.794Z,3.67
2022-09-12T14:09:15.740Z,3.91
2022-09-12T14:10:15.744Z,3.91
2022-09-12T14:11:15.732Z,3.78
2022-09-12T14:12:15.738Z,3.85
2022-09-12T14:13:15.722Z,3.77
2022-09-12T14:14:15.741Z,3.93
2022-09-12T14:15:15.724Z,3.93
2022-09-12T14:16:15.784Z,4.05
2022-09-12T14:17:16.244Z,4.21
2022-09-12T14:18:15.736Z,4.04
2022-09-12T14:19:15.736Z,4.29
2022-09-12T14:20:15.726Z,4.29
2022-09-12T14:21:15.771Z,3.64
2022-09-12T14:22:15.738Z,3.74
2022-09-12T14:23:15.743Z,3.39
2022-09-12T14:24:15.723Z,2.98
2022-09-12T14:25:15.753Z,2.98
2022-09-12T14:26:15.745Z,3.38
2022-09-12T14:27:15.748Z,3.33
2022-09-12T14:28:16.439Z,3
2022-09-12T14:29:15.736Z,2.64
2022-09-12T14:30:15.721Z,2.64
2022-09-12T14:31:15.848Z,2.63
2022-09-12T14:32:15.739Z,2.55
2022-09-12T14:33:15.739Z,2.54
2022-09-12T14:34:15.737Z,2.63
2022-09-12T14:35:15.736Z,2.63
2022-09-12T14:36:15.748Z,2.55
2022-09-12T14:37:15.735Z,2.26
2022-09-12T14:38:15.740Z,2.2
2022-09-12T14:39:15.740Z,2.09
2022-09-12T14:40:15.839Z,2.09
2022-09-12T14:41:15.753Z,1.95
2022-09-12T14:42:15.761Z,1.88
2022-09-12T14:43:15.802Z,1.85
2022-09-12T14:44:15.737Z,1.82
2022-09-12T14:45:15.722Z,1.82
2022-09-12T14:46:15.896Z,1.79
2022-09-12T14:47:15.722Z,1.73
2022-09-12T14:48:15.737Z,1.62
2022-09-12T14:49:15.739Z,1.61
2022-09-12T14:50:15.717Z,1.61
2022-09-12T14:51:15.744Z,1.45
2022-09-12T14:52:15.740Z,1.47
2022-09-12T14:53:15.742Z,1.27
2022-09-12T14:54:15.736Z,1.42
2022-09-12T14:55:15.759Z,1.42
2022-09-12T14:56:15.756Z,1.48
2022-09-12T14:57:15.754Z,1.45
2022-09-12T14:58:15.742Z,1.47
2022-09-12T14:59:15.740Z,1.42
2022-09-12T15:00:15.720Z,1.42
2022-09-12T15:01:15.762Z,1.35
2022-09-12T15:02:15.803Z,1.37
2022-09-12T15:03:15.731Z,1.38
2022-09-12T15:04:15.785Z,1.33
2022-09-12T15:05:15.721Z,1.33
2022-09-12T15:06:15.747Z,1.28
2022-09-12T15:07:15.734Z,1.3
2022-09-12T15:08:15.732Z,1.3
2022-09-12T15:09:15.732Z,1.35
2022-09-12T15:10:15.735Z,1.35
2022-09-12T15:11:15.743Z,1.34
2022-09-12T15:12:15.738Z,1.28
2022-09-12T15:13:15.721Z,1.28
2022-09-12T15:14:15.733Z,1.24
2022-09-12T15:15:15.716Z,1.19
2022-09-12T15:16:15.817Z,1.16
2022-09-12T15:17:15.735Z,1.16
2022-09-12T15:18:15.726Z,1.15
2022-09-12T15:19:15.737Z,1.12
2022-09-12T15:20:15.722Z,1.12
2022-09-12T15:21:15.740Z,1.08
2022-09-12T15:22:15.739Z,0.97
2022-09-12T15:23:15.727Z,0.91
2022-09-12T15:24:15.743Z,0.89
2022-09-12T15:25:15.746Z,0.89
2022-09-12T15:26:15.740Z,0.87
2022-09-12T15:27:15.739Z,0.82
2022-09-12T15:28:15.731Z,0.82
2022-09-12T15:29:15.740Z,0.77
2022-09-12T15:30:15.726Z,0.77
2022-09-12T15:31:15.813Z,0.75
2022-09-12T15:32:15.735Z,0.77
2022-09-12T15:33:15.725Z,0.75
2022-09-12T15:34:15.735Z,0.72
2022-09-12T15:35:15.734Z,0.72
2022-09-12T15:36:15.750Z,0.67
2022-09-12T15:37:15.735Z,0.63
2022-09-12T15:38:15.730Z,0.62
2022-09-12T15:39:15.732Z,0.61
2022-09-12T15:40:15.812Z,0.61
2022-09-12T15:41:15.732Z,0.61
2022-09-12T15:42:15.732Z,0.59
2022-09-12T15:43:15.729Z,0.58
2022-09-12T15:44:15.737Z,0.56
2022-09-12T15:45:15.745Z,0.56
2022-09-12T15:46:15.778Z,0.56
2022-09-12T15:47:15.730Z,0.53
2022-09-12T15:48:15.741Z,0.54
2022-09-12T15:49:15.735Z,0.53
2022-09-12T15:50:15.729Z,0.53
2022-09-12T15:51:15.980Z,0.51
2022-09-12T15:52:15.723Z,0.51
2022-09-12T15:53:15.732Z,0.5
2022-09-12T15:54:15.736Z,0.49
2022-09-12T15:55:15.743Z,0.49
2022-09-12T15:56:15.736Z,0.49
2022-09-12T15:57:15.734Z,0.46
2022-09-12T15:58:15.733Z,0.46
2022-09-12T15:59:15.730Z,0.45
2022-09-12T16:00:15.721Z,0.45
2022-09-12T16:01:15.764Z,0.43
2022-09-12T16:02:15.731Z,0.42