createdAt,value
2019-06-01T00:00:52.725Z,2.58
2019-06-01T00:03:28.625Z,2.60
2019-06-01T00:06:05.193Z,2.83
2019-06-01T00:08:41.438Z,2.90
2019-06-01T00:11:18.250Z,2.55
2019-06-01T00:13:55.733Z,2.67
2019-06-01T00:16:32.343Z,2.62
2019-06-01T00:19:08.210Z,3.10
2019-06-01T00:21:45.406Z,3.27
2019-06-01T00:24:22.197Z,2.62
2019-06-01T00:26:59.325Z,2.50
2019-06-01T00:29:35.817Z,2.47
2019-06-01T00:32:12.108Z,2.42
2019-06-01T00:34:48.102Z,2.65
2019-06-01T00:37:24.874Z,2.90
2019-06-01T00:40:01.272Z,2.75
2019-06-01T00:42:37.753Z,2.55
2019-06-01T00:45:14.662Z,2.50
2019-06-01T00:47:52.904Z,2.80
2019-06-01T00:50:29.257Z,2.47
2019-06-01T00:53:06.160Z,2.55
2019-06-01T00:55:43.282Z,2.58
2019-06-01T00:58:20.096Z,2.40
2019-06-01T01:00:55.926Z,2.65
2019-06-01T01:03:31.622Z,2.80
2019-06-01T01:06:07.768Z,2.58
2019-06-01T01:08:44.832Z,2.25
2019-06-01T01:11:21.322Z,2.25
2019-06-01T01:13:58.146Z,2.40
2019-06-01T01:16:34.449Z,2.33
2019-06-01T01:19:10.609Z,2.10
2019-06-01T01:21:47.946Z,3.10
2019-06-01T01:24:24.448Z,2.58
2019-06-01T01:27:00.930Z,2.45
2019-06-01T01:29:36.758Z,2.85
2019-06-01T01:32:13.516Z,2.60
2019-06-01T01:34:49.508Z,3.25
2019-06-01T01:37:25.672Z,2.62
2019-06-01T01:40:01.925Z,2.10
2019-06-01T01:42:38.721Z,2.60
2019-06-01T01:45:16.956Z,2.40
2019-06-01T01:47:53.385Z,2.70
2019-06-01T01:50:29.627Z,3.12
2019-06-01T01:53:06.735Z,2.67
2019-06-01T01:55:43.129Z,2.52
2019-06-01T01:58:18.969Z,2.62
2019-06-01T02:00:56.501Z,2.55
2019-06-01T02:03:33.068Z,2.70
2019-06-01T02:06:09.461Z,2.67
2019-06-01T02:08:45.586Z,2.65
2019-06-01T02:11:22.415Z,2.65
2019-06-01T02:13:58.276Z,2.37
2019-06-01T02:16:35.132Z,2.50
2019-06-01T02:19:11.552Z,2.05
2019-06-01T02:21:47.750Z,2.00
2019-06-01T02:24:23.480Z,2.02
2019-06-01T02:27:01.152Z,2.08
2019-06-01T02:29:37.305Z,2.22
2019-06-01T02:32:14.542Z,2.33
2019-06-01T02:34:50.943Z,2.30
2019-06-01T02:37:27.623Z,2.30
2019-06-01T02:40:05.494Z,2.40
2019-06-01T02:42:42.461Z,1.75
2019-06-01T02:45:20.202Z,1.82
2019-06-01T02:47:57.470Z,2.20
2019-06-01T02:50:34.030Z,2.30
2019-06-01T02:53:10.575Z,2.20
2019-06-01T02:55:47.096Z,2.10
2019-06-01T02:58:23.719Z,2.45
2019-06-01T03:01:30.882Z,2.55
2019-06-01T03:04:09.077Z,2.37
2019-06-01T03:06:45.665Z,2.20
2019-06-01T03:09:23.437Z,2.52
2019-06-01T03:12:02.442Z,2.55
2019-06-01T03:14:41.760Z,3.10
2019-06-01T03:17:20.392Z,2.35
2019-06-01T03:19:59.537Z,2.30
2019-06-01T03:22:37.940Z,2.25
2019-06-01T03:25:14.086Z,2.35
2019-06-01T03:27:53.650Z,2.60
2019-06-01T03:30:45.094Z,2.67
2019-06-01T03:33:18.790Z,2.50
2019-06-01T03:35:54.761Z,2.22
2019-06-01T03:38:31.734Z,2.60
2019-06-01T03:41:08.253Z,2.25
2019-06-01T03:43:44.879Z,2.20
2019-06-01T03:46:21.641Z,2.20
2019-06-01T03:48:57.513Z,2.10
2019-06-01T03:51:33.865Z,2.40
2019-06-01T03:54:10.922Z,2.30
2019-06-01T03:56:47.284Z,2.52
2019-06-01T03:59:23.150Z,2.35
2019-06-01T04:01:59.403Z,2.58
2019-06-01T04:04:35.164Z,2.22
2019-06-01T04:07:12.592Z,2.05
2019-06-01T04:09:49.254Z,2.37
2019-06-01T04:12:25.384Z,2.35
2019-06-01T04:15:08.392Z,2.60
2019-06-01T04:17:39.367Z,2.25
2019-06-01T04:20:15.513Z,2.05
2019-06-01T04:22:51.953Z,2.12
2019-06-01T04:25:29.498Z,2.22
2019-06-01T04:28:08.677Z,2.40
2019-06-01T04:30:45.384Z,2.17
2019-06-01T04:33:22.154Z,2.12
2019-06-01T04:35:58.330Z,2.27
2019-06-01T04:38:34.936Z,1.95
2019-06-01T04:41:12.071Z,2.47
2019-06-01T04:43:48.886Z,2.20
2019-06-01T04:46:24.992Z,2.42
2019-06-01T04:49:01.841Z,2.20
2019-06-01T04:51:38.343Z,2.30
2019-06-01T04:54:15.994Z,2.67
2019-06-01T04:56:52.130Z,2.50
2019-06-01T04:59:28.221Z,2.72
2019-06-01T05:02:05.609Z,2.47
2019-06-01T05:04:43.647Z,2.55
2019-06-01T05:07:19.911Z,2.47
2019-06-01T05:09:56.340Z,2.47
2019-06-01T05:12:32.586Z,2.40
2019-06-01T05:15:09.895Z,2.50
2019-06-01T05:17:45.738Z,2.52
2019-06-01T05:20:22.125Z,2.10
2019-06-01T05:22:59.062Z,2.15
2019-06-01T05:25:35.447Z,2.52
2019-06-01T05:28:13.232Z,2.60
2019-06-01T05:30:50.122Z,3.12
2019-06-01T05:33:36.993Z,2.65
2019-06-01T05:36:04.129Z,2.45
2019-06-01T05:38:40.541Z,2.85
2019-06-01T05:41:16.852Z,2.67
2019-06-01T05:43:53.267Z,2.55
2019-06-01T05:46:29.568Z,2.45
2019-06-01T05:49:05.997Z,2.50
2019-06-01T05:51:42.429Z,3.25
2019-06-01T05:54:18.907Z,3.25
2019-06-01T05:56:56.238Z,2.50
2019-06-01T05:59:32.478Z,2.58
2019-06-01T06:02:09.192Z,2.67
2019-06-01T06:04:45.524Z,2.85
2019-06-01T06:07:23.110Z,3.17
2019-06-01T06:09:59.590Z,2.65
2019-06-01T06:12:35.609Z,3.10
2019-06-01T06:15:11.609Z,2.83
2019-06-01T06:17:47.603Z,2.98
2019-06-01T06:20:23.796Z,2.75
2019-06-01T06:22:59.961Z,3.17
2019-06-01T06:25:39.522Z,2.62
2019-06-01T06:28:17.112Z,3.22
2019-06-01T06:30:53.641Z,2.90
2019-06-01T06:33:29.596Z,3.02
2019-06-01T06:36:05.547Z,2.98
2019-06-01T06:38:41.602Z,3.35
2019-06-01T06:41:18.390Z,3.20
2019-06-01T06:43:54.877Z,2.62
2019-06-01T06:46:31.478Z,2.90
2019-06-01T06:49:09.971Z,3.10
2019-06-01T06:51:45.428Z,2.40
2019-06-01T06:54:21.898Z,2.50
2019-06-01T06:56:58.283Z,2.65
2019-06-01T06:59:34.185Z,4.42
2019-06-01T07:02:10.524Z,3.58
2019-06-01T07:04:46.904Z,2.98
2019-06-01T07:07:23.721Z,3.42
2019-06-01T07:09:59.860Z,3.70
2019-06-01T07:12:36.592Z,3.70
2019-06-01T07:15:12.811Z,3.42
2019-06-01T07:17:49.167Z,3.60
2019-06-01T07:20:25.701Z,3.22
2019-06-01T07:23:02.500Z,3.33
2019-06-01T07:25:39.023Z,4.22
2019-06-01T07:28:15.477Z,3.40
2019-06-01T07:30:51.755Z,3.22
2019-06-01T07:33:28.559Z,3.33
2019-06-01T07:36:04.446Z,3.22
2019-06-01T07:38:41.124Z,3.22
2019-06-01T07:41:18.279Z,3.20
2019-06-01T07:43:54.911Z,3.35
2019-06-01T07:46:31.377Z,3.75
2019-06-01T07:49:07.545Z,3.10
2019-06-01T07:51:44.243Z,2.95
2019-06-01T07:54:20.334Z,2.90
2019-06-01T07:56:56.664Z,3.52
2019-06-01T07:59:33.193Z,2.80
2019-06-01T08:02:09.759Z,2.98
2019-06-01T08:04:53.534Z,3.27
2019-06-01T08:07:26.049Z,3.20
2019-06-01T08:10:03.069Z,3.17
2019-06-01T08:12:39.293Z,4.28
2019-06-01T08:15:15.802Z,3.30
2019-06-01T08:17:52.931Z,2.90
2019-06-01T08:20:28.819Z,3.10
2019-06-01T08:23:07.316Z,3.90
2019-06-01T08:25:43.532Z,3.58
2019-06-01T08:28:19.721Z,3.10
2019-06-01T08:30:55.845Z,3.20
2019-06-01T08:33:34.819Z,3.40
2019-06-01T08:36:09.909Z,3.25
2019-06-01T08:38:46.201Z,3.35
2019-06-01T08:41:23.258Z,3.00
2019-06-01T08:44:00.871Z,3.08
2019-06-01T08:46:37.825Z,3.85
2019-06-01T08:49:14.225Z,3.60
2019-06-01T08:51:49.957Z,3.10
2019-06-01T08:54:28.226Z,2.85
2019-06-01T08:57:04.631Z,3.40
2019-06-01T08:59:41.117Z,2.98
2019-06-01T09:02:18.494Z,3.10
2019-06-01T09:04:54.859Z,2.95
2019-06-01T09:07:31.225Z,2.75
2019-06-01T09:10:08.622Z,2.80
2019-06-01T09:12:44.673Z,3.25
2019-06-01T09:15:21.393Z,3.10
2019-06-01T09:17:57.963Z,3.12
2019-06-01T09:20:38.374Z,3.35
2019-06-01T09:23:12.275Z,3.40
2019-06-01T09:25:48.480Z,2.98
2019-06-01T09:28:25.669Z,5.47
2019-06-01T09:31:02.601Z,8.18
2019-06-01T09:33:39.228Z,7.05
2019-06-01T09:36:16.310Z,6.25
2019-06-01T09:38:52.940Z,7.03
2019-06-01T09:41:30.399Z,7.03
2019-06-01T09:44:06.493Z,4.40
2019-06-01T09:46:42.589Z,3.95
2019-06-01T09:49:18.289Z,3.05
2019-06-01T09:51:55.509Z,3.40
2019-06-01T09:54:34.432Z,2.45
2019-06-01T09:57:10.553Z,2.62
2019-06-01T09:59:47.465Z,2.55
2019-06-01T10:02:23.817Z,2.67
2019-06-01T10:05:00.153Z,2.58
2019-06-01T10:07:37.090Z,2.20
2019-06-01T10:10:15.068Z,2.70
2019-06-01T10:12:51.541Z,2.20
2019-06-01T10:15:27.382Z,1.85
2019-06-01T10:18:03.098Z,2.30
2019-06-01T10:20:39.230Z,2.02
2019-06-01T10:23:15.128Z,2.15
2019-06-01T10:25:51.318Z,2.08
2019-06-01T10:28:28.229Z,2.02
2019-06-01T10:31:04.893Z,2.05
2019-06-01T10:33:40.546Z,2.15
2019-06-01T10:36:21.028Z,2.40
2019-06-01T10:38:55.389Z,2.22
2019-06-01T10:41:31.663Z,2.37
2019-06-01T10:44:08.925Z,2.20
2019-06-01T10:46:45.625Z,2.42
2019-06-01T10:49:21.722Z,2.52
2019-06-01T10:51:58.244Z,2.35
2019-06-01T10:54:34.543Z,2.50
2019-06-01T10:57:11.081Z,2.27
2019-06-01T10:59:47.371Z,2.50
2019-06-01T11:02:23.250Z,2.47
2019-06-01T11:04:59.078Z,2.77
2019-06-01T11:07:36.766Z,2.12
2019-06-01T11:10:13.943Z,2.33
2019-06-01T11:12:50.196Z,2.22
2019-06-01T11:15:26.622Z,2.52
2019-06-01T11:18:03.449Z,2.33
2019-06-01T11:20:41.421Z,2.52
2019-06-01T11:23:17.908Z,2.20
2019-06-01T11:25:53.998Z,2.72
2019-06-01T11:28:49.093Z,2.45
2019-06-01T11:31:24.766Z,2.37
2019-06-01T11:34:01.409Z,2.33
2019-06-01T11:37:01.255Z,2.37
2019-06-01T11:39:16.693Z,2.72
2019-06-01T11:41:52.994Z,2.10
2019-06-01T11:44:29.545Z,2.50
2019-06-01T11:47:05.712Z,2.75
2019-06-01T11:49:42.823Z,2.70
2019-06-01T11:52:19.473Z,2.33
2019-06-01T11:54:56.125Z,2.52
2019-06-01T11:57:32.805Z,2.50
2019-06-01T12:00:10.793Z,2.60
2019-06-01T12:02:46.906Z,2.30
2019-06-01T12:05:22.714Z,2.58
2019-06-01T12:08:01.889Z,2.35
2019-06-01T12:10:39.580Z,2.35
2019-06-01T12:13:16.399Z,2.40
2019-06-01T12:15:53.733Z,2.20
2019-06-01T12:18:30.100Z,2.17
2019-06-01T12:21:08.074Z,2.30
2019-06-01T12:23:45.521Z,2.33
2019-06-01T12:26:22.170Z,2.20
2019-06-01T12:28:59.089Z,2.15
2019-06-01T12:31:35.207Z,2.42
2019-06-01T12:34:10.982Z,1.92
2019-06-01T12:36:48.485Z,2.40
2019-06-01T12:39:24.847Z,2.20
2019-06-01T12:42:01.639Z,2.35
2019-06-01T12:44:38.068Z,2.15
2019-06-01T12:47:14.985Z,1.90
2019-06-01T12:49:52.680Z,2.22
2019-06-01T12:52:29.090Z,2.12
2019-06-01T12:55:06.091Z,2.15
2019-06-01T12:57:42.938Z,2.22
2019-06-01T13:00:19.558Z,1.92
2019-06-01T13:03:06.739Z,2.27
2019-06-01T13:05:34.212Z,1.65
2019-06-01T13:08:10.537Z,2.15
2019-06-01T13:10:47.269Z,2.00
2019-06-01T13:13:23.785Z,1.98
2019-06-01T13:16:00.705Z,2.00
2019-06-01T13:18:36.636Z,2.05
2019-06-01T13:21:13.369Z,2.10
2019-06-01T13:23:49.813Z,2.02
2019-06-01T13:26:26.146Z,1.80
2019-06-01T13:29:01.948Z,1.80
2019-06-01T13:31:39.048Z,1.90
2019-06-01T13:34:15.174Z,1.82
2019-06-01T13:36:51.477Z,1.82
2019-06-01T13:39:27.291Z,1.70
2019-06-01T13:42:03.586Z,1.70
2019-06-01T13:44:39.756Z,1.72
2019-06-01T13:47:16.336Z,1.95
2019-06-01T13:49:54.028Z,1.80
2019-06-01T13:52:31.346Z,1.77
2019-06-01T13:55:08.621Z,1.82
2019-06-01T13:57:46.153Z,2.40
2019-06-01T14:00:30.142Z,2.20
2019-06-01T14:03:00.592Z,1.70
2019-06-01T14:05:36.261Z,1.82
2019-06-01T14:08:28.014Z,1.70
2019-06-01T14:10:51.267Z,2.02
2019-06-01T14:13:27.974Z,1.90
2019-06-01T14:16:04.621Z,1.87
2019-06-01T14:18:40.914Z,1.98
2019-06-01T14:21:17.498Z,1.95
2019-06-01T14:23:54.027Z,1.87
2019-06-01T14:26:30.437Z,1.82
2019-06-01T14:29:07.243Z,1.80
2019-06-01T14:31:43.924Z,2.00
2019-06-01T14:34:20.535Z,1.62
2019-06-01T14:36:56.774Z,1.70
2019-06-01T14:39:33.942Z,1.80
2019-06-01T14:42:10.434Z,1.77
2019-06-01T14:44:47.344Z,1.98
2019-06-01T14:47:23.433Z,1.62
2019-06-01T14:49:59.548Z,1.60
2019-06-01T14:52:36.080Z,1.80
2019-06-01T14:55:13.886Z,1.70
2019-06-01T14:57:52.310Z,2.02
2019-06-01T15:00:29.241Z,1.50
2019-06-01T15:03:05.602Z,1.45
2019-06-01T15:05:42.101Z,1.80
2019-06-01T15:08:18.233Z,1.75
2019-06-01T15:10:55.286Z,1.55
2019-06-01T15:13:32.604Z,1.42
2019-06-01T15:16:08.855Z,1.65
2019-06-01T15:18:45.121Z,1.77
2019-06-01T15:21:21.127Z,1.80
2019-06-01T15:23:58.761Z,1.37
2019-06-01T15:26:35.889Z,1.50
2019-06-01T15:29:12.187Z,1.65
2019-06-01T15:31:47.852Z,1.50
2019-06-01T15:34:24.116Z,1.50
2019-06-01T15:37:01.878Z,1.77
2019-06-01T15:39:38.919Z,1.52
2019-06-01T15:42:16.741Z,1.45
2019-06-01T15:44:53.041Z,1.40
2019-06-01T15:47:30.417Z,1.72
2019-06-01T15:50:08.196Z,1.40
2019-06-01T15:52:44.864Z,1.47
2019-06-01T15:55:21.965Z,1.65
2019-06-01T15:57:58.596Z,1.47
2019-06-01T16:00:34.947Z,1.90
2019-06-01T16:03:11.162Z,1.82
2019-06-01T16:05:47.019Z,1.52
2019-06-01T16:08:23.414Z,1.50
2019-06-01T16:11:04.539Z,1.30
2019-06-01T16:13:39.028Z,1.50
2019-06-01T16:16:15.316Z,1.72
2019-06-01T16:18:51.030Z,1.33
2019-06-01T16:21:29.170Z,1.95
2019-06-01T16:24:06.149Z,1.80
2019-06-01T16:26:42.480Z,1.77
2019-06-01T16:29:18.657Z,1.60
2019-06-01T16:31:56.523Z,1.60
2019-06-01T16:34:32.660Z,1.72
2019-06-01T16:37:09.516Z,1.60
2019-06-01T16:39:58.864Z,1.50
2019-06-01T16:42:24.805Z,1.67
2019-06-01T16:45:01.702Z,1.77
2019-06-01T16:47:38.566Z,1.82
2019-06-01T16:50:14.598Z,1.40
2019-06-01T16:52:51.501Z,1.87
2019-06-01T16:55:31.392Z,1.50
2019-06-01T16:58:06.745Z,1.65
2019-06-01T17:00:42.855Z,1.82
2019-06-01T17:03:18.822Z,1.60
2019-06-01T17:05:56.622Z,1.87
2019-06-01T17:08:33.077Z,1.65
2019-06-01T17:11:09.349Z,1.70
2019-06-01T17:13:45.947Z,1.57
2019-06-01T17:16:22.341Z,2.00
2019-06-01T17:18:58.969Z,1.52
2019-06-01T17:21:35.741Z,1.35
2019-06-01T17:24:12.091Z,1.60
2019-06-01T17:26:49.492Z,1.60
2019-06-01T17:29:25.199Z,1.70
2019-06-01T17:32:19.015Z,1.55
2019-06-01T17:34:39.942Z,1.62
2019-06-01T17:37:16.307Z,1.72
2019-06-01T17:39:52.853Z,1.70
2019-06-01T17:42:29.165Z,1.75
2019-06-01T17:45:07.786Z,1.92
2019-06-01T17:47:44.402Z,1.70
2019-06-01T17:50:21.920Z,1.62
2019-06-01T17:52:58.497Z,2.00
2019-06-01T17:55:36.368Z,1.90
2019-06-01T17:58:13.273Z,1.70
2019-06-01T18:00:49.569Z,2.20
2019-06-01T18:03:25.558Z,1.80
2019-06-01T18:06:01.781Z,1.82
2019-06-01T18:08:39.501Z,1.82
2019-06-01T18:11:15.903Z,2.15
2019-06-01T18:13:52.632Z,1.62
2019-06-01T18:16:28.712Z,2.08
2019-06-01T18:19:06.235Z,2.00
2019-06-01T18:21:42.465Z,1.70
2019-06-01T18:24:18.913Z,1.85
2019-06-01T18:26:55.000Z,1.92
2019-06-01T18:29:31.565Z,1.75
2019-06-01T18:32:09.420Z,1.70
2019-06-01T18:34:46.703Z,1.90
2019-06-01T18:37:23.633Z,1.70
2019-06-01T18:39:59.542Z,1.50
2019-06-01T18:42:36.697Z,1.72
2019-06-01T18:45:13.869Z,1.67
2019-06-01T18:47:50.753Z,1.47
2019-06-01T18:50:27.423Z,1.82
2019-06-01T18:53:03.898Z,1.85
2019-06-01T18:55:40.648Z,1.70
2019-06-01T18:58:16.735Z,2.05
2019-06-01T19:00:53.508Z,1.55
2019-06-01T19:03:29.662Z,1.72
2019-06-01T19:06:05.746Z,2.25
2019-06-01T19:08:41.987Z,2.00
2019-06-01T19:11:32.828Z,2.40
2019-06-01T19:13:56.139Z,2.05
2019-06-01T19:16:32.858Z,1.95
2019-06-01T19:19:10.225Z,2.30
2019-06-01T19:21:46.438Z,2.17
2019-06-01T19:24:22.231Z,2.77
2019-06-01T19:26:58.538Z,2.35
2019-06-01T19:29:35.436Z,2.30
2019-06-01T19:32:12.847Z,2.72
2019-06-01T19:34:50.015Z,2.45
2019-06-01T19:37:26.972Z,2.33
2019-06-01T19:40:03.706Z,2.52
2019-06-01T19:42:40.771Z,2.67
2019-06-01T19:45:27.738Z,2.27
2019-06-01T19:47:55.546Z,2.20
2019-06-01T19:50:31.771Z,2.85
2019-06-01T19:53:10.467Z,3.25
2019-06-01T19:55:46.430Z,2.95
2019-06-01T19:58:23.377Z,2.65
2019-06-01T20:01:00.121Z,2.75
2019-06-01T20:03:35.943Z,2.87
2019-06-01T20:06:12.854Z,2.90
2019-06-01T20:08:49.809Z,2.92
2019-06-01T20:11:26.575Z,2.80
2019-06-01T20:14:02.478Z,2.85
2019-06-01T20:16:38.392Z,3.15
2019-06-01T20:19:15.595Z,3.47
2019-06-01T20:21:52.387Z,2.90
2019-06-01T20:24:28.815Z,3.05
2019-06-01T20:27:04.637Z,3.08
2019-06-01T20:29:41.775Z,3.35
2019-06-01T20:32:18.178Z,3.58
2019-06-01T20:34:54.142Z,3.95
2019-06-01T20:37:30.737Z,3.60
2019-06-01T20:40:07.454Z,3.47
2019-06-01T20:42:43.721Z,3.83
2019-06-01T20:45:22.764Z,3.37
2019-06-01T20:47:58.717Z,3.10
2019-06-01T20:50:34.719Z,3.40
2019-06-01T20:53:12.831Z,3.60
2019-06-01T20:55:49.545Z,3.52
2019-06-01T20:58:26.912Z,4.03
2019-06-01T21:01:02.919Z,3.67
2019-06-01T21:03:38.790Z,3.55
2019-06-01T21:06:16.240Z,3.87
2019-06-01T21:08:53.138Z,3.30
2019-06-01T21:11:29.865Z,3.08
2019-06-01T21:14:06.489Z,3.00
2019-06-01T21:16:49.027Z,3.15
2019-06-01T21:19:25.652Z,2.95
2019-06-01T21:22:02.136Z,2.72
2019-06-01T21:24:38.033Z,3.20
2019-06-01T21:27:16.531Z,3.98
2019-06-01T21:29:53.232Z,3.27
2019-06-01T21:32:29.737Z,3.05
2019-06-01T21:35:07.195Z,3.47
2019-06-01T21:37:44.592Z,3.27
2019-06-01T21:40:21.487Z,3.72
2019-06-01T21:43:12.589Z,3.35
2019-06-01T21:45:38.863Z,3.67
2019-06-01T21:48:15.767Z,3.27
2019-06-01T21:50:52.238Z,3.52
2019-06-01T21:53:29.514Z,3.47
2019-06-01T21:56:06.621Z,2.95
2019-06-01T21:58:43.273Z,2.75
2019-06-01T22:01:22.698Z,3.00
2019-06-01T22:03:59.937Z,2.90
2019-06-01T22:06:36.052Z,3.30
2019-06-01T22:09:12.891Z,3.10
2019-06-01T22:11:49.705Z,3.37
2019-06-01T22:14:27.633Z,3.08
2019-06-01T22:17:03.851Z,3.10
2019-06-01T22:19:40.236Z,3.12
2019-06-01T22:22:16.047Z,3.52
2019-06-01T22:24:52.460Z,3.42
2019-06-01T22:27:28.605Z,2.72
2019-06-01T22:30:06.359Z,2.65
2019-06-01T22:32:42.875Z,3.10
2019-06-01T22:35:19.160Z,3.20
2019-06-01T22:37:56.123Z,2.92
2019-06-01T22:40:32.708Z,3.20
2019-06-01T22:43:09.947Z,3.22
2019-06-01T22:45:46.180Z,3.80
2019-06-01T22:48:22.589Z,2.85
2019-06-01T22:50:59.290Z,3.12
2019-06-01T22:53:35.908Z,3.30
2019-06-01T22:56:12.163Z,3.00
2019-06-01T22:58:48.369Z,3.47
2019-06-01T23:01:24.743Z,3.00
2019-06-01T23:04:00.965Z,3.33
2019-06-01T23:06:38.829Z,3.47
2019-06-01T23:09:15.352Z,2.95
2019-06-01T23:11:52.177Z,3.47
2019-06-01T23:14:29.477Z,2.77
2019-06-01T23:17:05.857Z,2.83
2019-06-01T23:19:42.384Z,2.77
2019-06-01T23:22:18.791Z,2.80
2019-06-01T23:24:55.100Z,2.80
2019-06-01T23:27:32.612Z,2.92
2019-06-01T23:30:12.508Z,3.02
2019-06-01T23:32:50.062Z,2.95
2019-06-01T23:35:26.688Z,3.33
2019-06-01T23:38:03.250Z,2.77
2019-06-01T23:40:40.372Z,3.45
2019-06-01T23:43:16.752Z,3.45
2019-06-01T23:45:52.802Z,3.30
2019-06-01T23:48:31.230Z,3.33
2019-06-01T23:51:07.780Z,3.22
2019-06-01T23:53:44.706Z,2.92
2019-06-01T23:56:21.508Z,2.90
2019-06-01T23:58:57.409Z,2.87
