createdAt,value
2019-03-24T00:01:26.585Z,4.27
2019-03-24T00:03:57.201Z,3.33
2019-03-24T00:06:27.783Z,4.13
2019-03-24T00:08:58.387Z,4.10
2019-03-24T00:11:28.965Z,3.43
2019-03-24T00:13:59.525Z,3.20
2019-03-24T00:16:30.127Z,6.27
2019-03-24T00:19:00.615Z,3.67
2019-03-24T00:21:31.164Z,4.23
2019-03-24T00:24:01.900Z,3.87
2019-03-24T00:26:32.433Z,3.10
2019-03-24T00:29:03.043Z,4.13
2019-03-24T00:31:33.583Z,3.50
2019-03-24T00:34:04.139Z,4.13
2019-03-24T00:36:34.680Z,3.60
2019-03-24T00:39:07.152Z,4.30
2019-03-24T00:41:37.793Z,4.20
2019-03-24T00:44:08.332Z,2.93
2019-03-24T00:46:38.874Z,3.67
2019-03-24T00:49:09.454Z,4.57
2019-03-24T00:51:40.005Z,3.70
2019-03-24T00:54:10.591Z,3.63
2019-03-24T00:56:41.102Z,3.97
2019-03-24T00:59:11.669Z,4.30
2019-03-24T01:01:42.217Z,3.37
2019-03-24T01:04:12.804Z,3.97
2019-03-24T01:06:43.397Z,3.50
2019-03-24T01:09:13.994Z,3.37
2019-03-24T01:11:44.529Z,3.70
2019-03-24T01:14:15.119Z,3.33
2019-03-24T01:16:45.655Z,5.77
2019-03-24T01:19:16.232Z,3.20
2019-03-24T01:21:46.786Z,3.87
2019-03-24T01:24:17.367Z,3.77
2019-03-24T01:26:47.925Z,3.57
2019-03-24T01:29:18.499Z,3.57
2019-03-24T01:31:49.027Z,4.27
2019-03-24T01:34:19.609Z,4.13
2019-03-24T01:36:50.171Z,4.63
2019-03-24T01:39:20.750Z,3.60
2019-03-24T01:41:51.325Z,4.60
2019-03-24T01:44:21.912Z,2.87
2019-03-24T01:46:52.432Z,4.20
2019-03-24T01:49:22.993Z,4.10
2019-03-24T01:51:53.543Z,3.50
2019-03-24T01:54:24.624Z,5.03
2019-03-24T01:56:55.146Z,4.97
2019-03-24T01:59:25.999Z,3.13
2019-03-24T02:01:56.641Z,3.93
2019-03-24T02:04:27.221Z,3.57
2019-03-24T02:06:57.745Z,4.50
2019-03-24T02:09:28.425Z,4.30
2019-03-24T02:11:58.943Z,3.60
2019-03-24T02:14:29.502Z,3.60
2019-03-24T02:17:00.061Z,4.23
2019-03-24T02:19:30.634Z,4.70
2019-03-24T02:22:01.194Z,3.37
2019-03-24T02:24:31.887Z,4.10
2019-03-24T02:27:02.508Z,3.77
2019-03-24T02:29:33.076Z,3.90
2019-03-24T02:32:03.653Z,3.97
2019-03-24T02:34:34.264Z,4.30
2019-03-24T02:37:04.791Z,3.43
2019-03-24T02:39:35.468Z,4.17
2019-03-24T02:42:06.012Z,4.93
2019-03-24T02:44:36.671Z,3.57
2019-03-24T02:47:07.201Z,4.37
2019-03-24T02:49:37.790Z,3.53
2019-03-24T02:52:08.312Z,4.40
2019-03-24T02:54:38.862Z,3.70
2019-03-24T02:57:09.432Z,4.57
2019-03-24T02:59:40.008Z,5.37
2019-03-24T03:02:10.637Z,4.87
2019-03-24T03:04:41.238Z,3.57
2019-03-24T03:07:11.909Z,4.43
2019-03-24T03:09:42.575Z,4.67
2019-03-24T03:12:13.167Z,4.37
2019-03-24T03:14:43.757Z,4.30
2019-03-24T03:17:14.457Z,5.30
2019-03-24T03:19:45.466Z,4.53
2019-03-24T03:22:16.177Z,3.37
2019-03-24T03:24:46.790Z,4.13
2019-03-24T03:27:17.384Z,4.00
2019-03-24T03:29:48.003Z,4.10
2019-03-24T03:32:18.618Z,3.80
2019-03-24T03:34:49.595Z,4.27
2019-03-24T03:37:20.262Z,3.60
2019-03-24T03:39:51.118Z,4.37
2019-03-24T03:42:21.700Z,4.50
2019-03-24T03:44:52.232Z,3.57
2019-03-24T03:47:22.942Z,4.67
2019-03-24T03:49:53.474Z,4.07
2019-03-24T03:52:24.110Z,4.83
2019-03-24T03:54:54.629Z,4.77
2019-03-24T03:57:25.242Z,4.10
2019-03-24T03:59:55.770Z,3.80
2019-03-24T04:02:26.431Z,4.10
2019-03-24T04:04:56.981Z,3.83
2019-03-24T04:07:27.551Z,4.03
2019-03-24T04:09:58.083Z,4.03
2019-03-24T04:12:28.640Z,4.17
2019-03-24T04:14:59.151Z,5.47
2019-03-24T04:17:29.709Z,3.37
2019-03-24T04:20:00.559Z,2.93
2019-03-24T04:22:31.205Z,3.43
2019-03-24T04:25:01.791Z,3.13
2019-03-24T04:27:32.334Z,3.03
2019-03-24T04:30:02.866Z,2.60
2019-03-24T04:32:33.390Z,3.00
2019-03-24T04:35:03.926Z,3.10
2019-03-24T04:37:34.485Z,2.93
2019-03-24T04:40:05.089Z,3.27
2019-03-24T04:42:35.694Z,3.13
2019-03-24T04:45:06.430Z,3.43
2019-03-24T04:47:36.996Z,4.10
2019-03-24T04:50:07.891Z,3.20
2019-03-24T04:52:38.479Z,3.50
2019-03-24T04:55:09.571Z,4.70
2019-03-24T04:57:40.144Z,3.43
2019-03-24T05:00:11.787Z,4.10
2019-03-24T05:02:42.362Z,3.43
2019-03-24T05:05:12.943Z,3.80
2019-03-24T05:07:43.619Z,4.60
2019-03-24T05:10:26.275Z,3.97
2019-03-24T05:12:57.003Z,3.63
2019-03-24T05:15:27.522Z,3.67
2019-03-24T05:17:58.077Z,3.33
2019-03-24T05:20:28.603Z,3.10
2019-03-24T05:22:59.176Z,4.23
2019-03-24T05:25:29.733Z,4.27
2019-03-24T05:28:00.301Z,4.27
2019-03-24T05:30:30.860Z,3.17
2019-03-24T05:33:02.749Z,3.03
2019-03-24T05:35:33.270Z,3.10
2019-03-24T05:38:03.847Z,3.23
2019-03-24T05:40:34.449Z,3.33
2019-03-24T05:43:05.013Z,3.63
2019-03-24T05:45:35.537Z,4.00
2019-03-24T05:48:06.111Z,3.10
2019-03-24T05:50:36.637Z,2.43
2019-03-24T05:53:07.203Z,3.50
2019-03-24T05:55:37.707Z,3.50
2019-03-24T05:58:08.283Z,3.37
2019-03-24T06:00:38.857Z,3.40
2019-03-24T06:03:09.661Z,3.47
2019-03-24T06:05:40.405Z,4.03
2019-03-24T06:08:14.025Z,5.03
2019-03-24T06:10:44.591Z,3.83
2019-03-24T06:13:15.255Z,4.07
2019-03-24T06:15:45.771Z,5.00
2019-03-24T06:18:26.854Z,3.40
2019-03-24T06:20:57.491Z,4.83
2019-03-24T06:23:28.061Z,5.00
2019-03-24T06:25:58.657Z,4.17
2019-03-24T06:28:29.227Z,4.17
2019-03-24T06:31:01.748Z,3.87
2019-03-24T06:33:32.452Z,6.10
2019-03-24T06:36:03.004Z,3.90
2019-03-24T06:38:33.658Z,3.47
2019-03-24T06:41:04.362Z,3.90
2019-03-24T06:43:34.955Z,4.13
2019-03-24T06:46:05.744Z,3.50
2019-03-24T06:48:36.921Z,4.07
2019-03-24T06:51:07.604Z,3.63
2019-03-24T06:53:38.205Z,3.23
2019-03-24T06:56:09.043Z,5.07
2019-03-24T06:58:39.587Z,4.50
2019-03-24T07:01:10.138Z,5.47
2019-03-24T07:03:40.677Z,4.13
2019-03-24T07:06:11.279Z,4.57
2019-03-24T07:08:41.889Z,4.27
2019-03-24T07:11:13.874Z,6.90
2019-03-24T07:13:44.679Z,5.07
2019-03-24T07:16:15.287Z,5.07
2019-03-24T07:18:45.858Z,5.30
2019-03-24T07:21:16.423Z,4.67
2019-03-24T07:23:46.953Z,4.50
2019-03-24T07:26:25.853Z,5.70
2019-03-24T07:28:58.344Z,4.70
2019-03-24T07:31:28.924Z,4.77
2019-03-24T07:33:59.458Z,5.37
2019-03-24T07:36:30.051Z,5.67
2019-03-24T07:39:00.641Z,4.40
2019-03-24T07:41:31.216Z,4.97
2019-03-24T07:44:03.101Z,4.10
2019-03-24T07:46:33.632Z,3.60
2019-03-24T07:49:04.175Z,3.57
2019-03-24T07:51:34.764Z,4.30
2019-03-24T07:54:05.305Z,4.27
2019-03-24T07:56:35.881Z,3.80
2019-03-24T07:59:06.456Z,4.17
2019-03-24T08:01:37.062Z,3.90
2019-03-24T08:04:07.598Z,4.27
2019-03-24T08:06:38.196Z,3.97
2019-03-24T08:09:08.794Z,3.97
2019-03-24T08:11:39.358Z,4.30
2019-03-24T08:14:09.915Z,3.67
2019-03-24T08:16:40.656Z,3.07
2019-03-24T08:19:11.222Z,3.33
2019-03-24T08:21:41.862Z,3.57
2019-03-24T08:24:12.490Z,3.30
2019-03-24T08:26:43.082Z,3.80
2019-03-24T08:29:13.655Z,3.27
2019-03-24T08:31:44.262Z,3.17
2019-03-24T08:34:14.860Z,4.23
2019-03-24T08:36:45.486Z,3.30
2019-03-24T08:39:16.075Z,2.53
2019-03-24T08:41:46.704Z,4.00
2019-03-24T08:44:17.249Z,3.37
2019-03-24T08:46:47.826Z,3.07
2019-03-24T08:49:18.363Z,2.60
2019-03-24T08:51:51.211Z,2.70
2019-03-24T08:54:21.198Z,2.90
2019-03-24T08:56:51.963Z,3.03
2019-03-24T08:59:22.530Z,3.93
2019-03-24T09:01:53.157Z,2.93
2019-03-24T09:04:23.725Z,3.20
2019-03-24T09:06:54.363Z,3.27
2019-03-24T09:09:25.052Z,3.47
2019-03-24T09:11:55.666Z,2.60
2019-03-24T09:14:26.303Z,2.43
2019-03-24T09:16:56.913Z,2.43
2019-03-24T09:19:27.497Z,2.47
2019-03-24T09:21:59.077Z,2.53
2019-03-24T09:24:29.671Z,2.10
2019-03-24T09:27:00.273Z,2.40
2019-03-24T09:29:30.839Z,2.30
2019-03-24T09:32:01.909Z,2.30
2019-03-24T09:34:32.488Z,2.80
2019-03-24T09:37:03.133Z,1.90
2019-03-24T09:39:33.709Z,1.70
2019-03-24T09:42:04.302Z,2.40
2019-03-24T09:44:34.837Z,2.20
2019-03-24T09:47:05.423Z,1.83
2019-03-24T09:49:36.007Z,2.73
2019-03-24T09:52:06.616Z,1.70
2019-03-24T09:54:37.183Z,2.30
2019-03-24T09:57:08.616Z,2.30
2019-03-24T09:59:39.248Z,2.33
2019-03-24T10:02:09.833Z,2.13
2019-03-24T10:04:40.409Z,1.87
2019-03-24T10:07:11.061Z,2.23
2019-03-24T10:09:41.606Z,1.60
2019-03-24T10:12:12.222Z,2.40
2019-03-24T10:14:42.817Z,2.63
2019-03-24T10:17:13.499Z,1.90
2019-03-24T10:19:44.199Z,4.30
2019-03-24T10:22:14.802Z,1.80
2019-03-24T10:24:45.360Z,2.03
2019-03-24T10:27:16.055Z,2.47
2019-03-24T10:29:46.729Z,2.83
2019-03-24T10:32:17.348Z,3.23
2019-03-24T10:34:48.059Z,2.23
2019-03-24T10:37:18.715Z,2.60
2019-03-24T10:39:49.317Z,2.00
2019-03-24T10:42:19.959Z,1.90
2019-03-24T10:44:50.564Z,2.40
2019-03-24T10:47:21.233Z,2.20
2019-03-24T10:49:51.825Z,1.63
2019-03-24T10:52:22.512Z,4.97
2019-03-24T10:54:53.091Z,1.87
2019-03-24T10:57:23.699Z,2.30
2019-03-24T10:59:54.300Z,2.37
2019-03-24T11:02:24.936Z,1.57
2019-03-24T11:04:55.643Z,1.57
2019-03-24T11:07:26.373Z,1.70
2019-03-24T11:09:56.946Z,1.87
2019-03-24T11:12:27.564Z,1.30
2019-03-24T11:14:58.161Z,1.97
2019-03-24T11:17:28.781Z,2.10
2019-03-24T11:19:59.417Z,2.87
2019-03-24T11:22:30.066Z,2.13
2019-03-24T11:25:00.683Z,1.53
2019-03-24T11:27:31.358Z,2.03
2019-03-24T11:30:02.035Z,2.03
2019-03-24T11:32:32.675Z,1.73
2019-03-24T11:35:03.339Z,2.67
2019-03-24T11:37:34.012Z,3.67
2019-03-24T11:40:05.049Z,1.77
2019-03-24T11:42:35.686Z,2.00
2019-03-24T11:45:06.686Z,2.07
2019-03-24T11:47:37.288Z,1.60
2019-03-24T11:50:08.513Z,2.00
2019-03-24T11:52:39.103Z,2.43
2019-03-24T11:55:10.113Z,1.43
2019-03-24T11:57:40.731Z,1.80
2019-03-24T12:00:12.228Z,2.07
2019-03-24T12:02:42.904Z,1.70
2019-03-24T12:05:13.654Z,2.07
2019-03-24T12:07:44.292Z,1.83
2019-03-24T12:10:14.934Z,1.20
2019-03-24T12:12:45.516Z,2.27
2019-03-24T12:15:16.154Z,1.40
2019-03-24T12:17:46.758Z,1.60
2019-03-24T12:20:17.342Z,1.80
2019-03-24T12:22:47.903Z,1.80
2019-03-24T12:25:18.508Z,1.70
2019-03-24T12:27:49.098Z,1.60
2019-03-24T12:30:20.855Z,1.97
2019-03-24T12:32:51.402Z,1.40
2019-03-24T12:35:22.030Z,1.70
2019-03-24T12:37:52.620Z,1.50
2019-03-24T12:40:23.253Z,2.50
2019-03-24T12:42:53.883Z,1.33
2019-03-24T12:45:24.589Z,1.50
2019-03-24T12:47:55.183Z,2.00
2019-03-24T12:50:31.360Z,1.50
2019-03-24T12:52:58.079Z,1.40
2019-03-24T12:55:28.718Z,1.93
2019-03-24T12:58:04.075Z,1.83
2019-03-24T13:00:39.612Z,2.13
2019-03-24T13:03:10.205Z,1.53
2019-03-24T13:05:40.822Z,1.90
2019-03-24T13:08:15.782Z,1.83
2019-03-24T13:10:47.213Z,2.20
2019-03-24T13:13:17.872Z,2.10
2019-03-24T13:15:48.524Z,1.93
2019-03-24T13:18:19.212Z,1.43
2019-03-24T13:20:49.883Z,1.70
2019-03-24T13:23:20.491Z,1.80
2019-03-24T13:25:51.158Z,1.47
2019-03-24T13:28:21.741Z,1.87
2019-03-24T13:30:52.393Z,1.77
2019-03-24T13:33:23.020Z,1.77
2019-03-24T13:36:05.476Z,1.70
2019-03-24T13:38:36.108Z,1.40
2019-03-24T13:41:06.756Z,1.33
2019-03-24T13:43:37.397Z,1.30
2019-03-24T13:46:08.090Z,1.30
2019-03-24T13:48:38.732Z,1.20
2019-03-24T13:51:09.412Z,1.53
2019-03-24T13:53:40.059Z,1.60
2019-03-24T13:56:10.803Z,1.70
2019-03-24T13:58:41.496Z,1.70
2019-03-24T14:01:12.248Z,2.17
2019-03-24T14:03:42.858Z,2.10
2019-03-24T14:06:13.511Z,2.40
2019-03-24T14:08:44.233Z,1.97
2019-03-24T14:11:15.689Z,2.20
2019-03-24T14:13:46.334Z,1.73
2019-03-24T14:16:16.971Z,1.57
2019-03-24T14:18:47.596Z,1.67
2019-03-24T14:21:18.273Z,1.70
2019-03-24T14:23:48.916Z,1.70
2019-03-24T14:26:19.640Z,2.10
2019-03-24T14:28:50.332Z,2.03
2019-03-24T14:31:21.666Z,1.83
2019-03-24T14:33:52.339Z,1.90
2019-03-24T14:36:23.151Z,1.83
2019-03-24T14:38:53.742Z,1.70
2019-03-24T14:41:24.385Z,1.67
2019-03-24T14:43:55.001Z,1.70
2019-03-24T14:46:25.765Z,1.37
2019-03-24T14:48:56.382Z,1.90
2019-03-24T14:51:27.055Z,1.60
2019-03-24T14:53:57.701Z,1.53
2019-03-24T14:56:28.283Z,2.00
2019-03-24T14:58:58.877Z,1.30
2019-03-24T15:01:29.495Z,1.53
2019-03-24T15:04:00.087Z,1.70
2019-03-24T15:06:30.702Z,1.20
2019-03-24T15:09:01.299Z,1.60
2019-03-24T15:11:34.989Z,1.10
2019-03-24T15:14:06.016Z,1.20
2019-03-24T15:16:36.641Z,1.00
2019-03-24T15:19:07.257Z,1.40
2019-03-24T15:21:37.906Z,1.80
2019-03-24T15:24:08.509Z,1.07
2019-03-24T15:26:39.169Z,1.73
2019-03-24T15:29:09.748Z,1.40
2019-03-24T15:31:40.484Z,1.50
2019-03-24T15:34:11.173Z,1.70
2019-03-24T15:36:41.783Z,1.47
2019-03-24T15:39:12.507Z,1.30
2019-03-24T15:41:43.097Z,1.97
2019-03-24T15:44:14.072Z,1.53
2019-03-24T15:46:44.765Z,1.40
2019-03-24T15:49:15.399Z,1.70
2019-03-24T15:51:46.065Z,1.90
2019-03-24T15:54:16.683Z,4.50
2019-03-24T15:56:47.351Z,2.20
2019-03-24T15:59:18.019Z,1.47
2019-03-24T16:01:48.615Z,1.20
2019-03-24T16:04:19.239Z,1.00
2019-03-24T16:06:49.848Z,2.47
2019-03-24T16:09:20.483Z,1.07
2019-03-24T16:11:51.213Z,1.43
2019-03-24T16:14:21.850Z,1.13
2019-03-24T16:16:52.519Z,1.90
2019-03-24T16:19:23.141Z,1.13
2019-03-24T16:21:53.799Z,0.80
2019-03-24T16:24:24.447Z,1.40
2019-03-24T16:26:55.108Z,2.50
2019-03-24T16:29:25.712Z,1.53
2019-03-24T16:31:56.365Z,1.00
2019-03-24T16:34:26.997Z,1.50
2019-03-24T16:36:57.624Z,1.70
2019-03-24T16:39:28.252Z,1.40
2019-03-24T16:41:58.950Z,1.37
2019-03-24T16:44:29.558Z,2.77
2019-03-24T16:47:00.225Z,3.10
2019-03-24T16:49:30.923Z,1.47
2019-03-24T16:52:01.931Z,1.70
2019-03-24T16:54:32.520Z,1.43
2019-03-24T16:57:03.153Z,1.80
2019-03-24T16:59:33.775Z,1.23
2019-03-24T17:02:04.511Z,1.13
2019-03-24T17:04:35.141Z,1.07
2019-03-24T17:07:07.768Z,1.60
2019-03-24T17:09:38.402Z,1.77
2019-03-24T17:12:09.084Z,1.53
2019-03-24T17:14:42.410Z,1.07
2019-03-24T17:17:13.178Z,1.20
2019-03-24T17:19:43.770Z,1.67
2019-03-24T17:22:14.382Z,1.40
2019-03-24T17:24:44.964Z,1.27
2019-03-24T17:27:15.604Z,1.93
2019-03-24T17:29:46.258Z,1.17
2019-03-24T17:32:16.976Z,1.40
2019-03-24T17:34:47.622Z,1.40
2019-03-24T17:37:18.241Z,1.87
2019-03-24T17:39:48.857Z,1.57
2019-03-24T17:42:19.534Z,1.60
2019-03-24T17:44:50.104Z,2.30
2019-03-24T17:47:20.737Z,3.67
2019-03-24T17:49:51.464Z,2.83
2019-03-24T17:52:22.134Z,2.70
2019-03-24T17:54:52.710Z,2.30
2019-03-24T17:57:23.417Z,6.83
2019-03-24T17:59:54.036Z,4.27
2019-03-24T18:02:24.698Z,2.47
2019-03-24T18:04:55.378Z,2.27
2019-03-24T18:07:25.995Z,2.27
2019-03-24T18:09:56.620Z,4.80
2019-03-24T18:12:27.211Z,4.47
2019-03-24T18:14:57.900Z,4.90
2019-03-24T18:17:28.616Z,2.63
2019-03-24T18:19:59.590Z,3.10
2019-03-24T18:22:30.211Z,2.70
2019-03-24T18:25:00.912Z,2.37
2019-03-24T18:27:31.559Z,2.90
2019-03-24T18:30:02.716Z,3.50
2019-03-24T18:32:33.290Z,7.37
2019-03-24T18:35:04.427Z,4.37
2019-03-24T18:37:35.033Z,2.87
2019-03-24T18:40:06.640Z,2.40
2019-03-24T18:42:37.412Z,2.30
2019-03-24T18:45:09.807Z,2.97
2019-03-24T18:47:40.434Z,2.30
2019-03-24T18:50:11.477Z,2.67
2019-03-24T18:52:42.126Z,2.17
2019-03-24T18:55:13.651Z,2.83
2019-03-24T18:57:44.310Z,2.77
2019-03-24T19:00:15.356Z,2.83
2019-03-24T19:02:45.928Z,2.63
2019-03-24T19:05:16.649Z,2.67
2019-03-24T19:07:47.257Z,2.40
2019-03-24T19:10:18.544Z,1.97
2019-03-24T19:12:49.112Z,2.40
2019-03-24T19:15:20.158Z,1.93
2019-03-24T19:17:50.813Z,2.07
2019-03-24T19:20:21.607Z,1.57
2019-03-24T19:22:52.271Z,2.47
2019-03-24T19:25:22.848Z,1.80
2019-03-24T19:27:53.479Z,2.10
2019-03-24T19:30:37.889Z,1.93
2019-03-24T19:33:08.482Z,2.23
2019-03-24T19:35:39.229Z,1.97
2019-03-24T19:38:09.780Z,1.80
2019-03-24T19:40:40.526Z,2.23
2019-03-24T19:43:11.119Z,2.43
2019-03-24T19:45:41.796Z,1.83
2019-03-24T19:48:12.430Z,2.10
2019-03-24T19:50:43.079Z,2.20
2019-03-24T19:53:13.650Z,2.77
2019-03-24T19:55:44.372Z,2.57
2019-03-24T19:58:14.967Z,2.47
2019-03-24T20:00:45.597Z,2.13
2019-03-24T20:03:16.211Z,2.50
2019-03-24T20:05:46.895Z,2.80
2019-03-24T20:08:17.534Z,2.03
2019-03-24T20:10:48.189Z,2.13
2019-03-24T20:13:18.823Z,2.27
2019-03-24T20:15:49.546Z,2.27
2019-03-24T20:18:20.116Z,1.97
2019-03-24T20:20:52.097Z,1.90
2019-03-24T20:23:22.925Z,1.80
2019-03-24T20:25:53.551Z,1.70
2019-03-24T20:28:24.219Z,6.00
2019-03-24T20:30:54.835Z,2.20
2019-03-24T20:33:25.404Z,2.23
2019-03-24T20:35:56.019Z,1.93
2019-03-24T20:38:26.699Z,1.70
2019-03-24T20:40:57.413Z,2.47
2019-03-24T20:43:28.051Z,2.57
2019-03-24T20:45:58.673Z,1.50
2019-03-24T20:48:29.285Z,2.00
2019-03-24T20:50:59.941Z,2.07
2019-03-24T20:53:30.659Z,2.20
2019-03-24T20:56:02.771Z,1.73
2019-03-24T20:58:33.434Z,2.23
2019-03-24T21:01:05.989Z,1.90
2019-03-24T21:03:36.671Z,2.13
2019-03-24T21:06:10.160Z,2.63
2019-03-24T21:08:40.931Z,2.03
2019-03-24T21:11:11.627Z,1.70
2019-03-24T21:13:42.278Z,1.50
2019-03-24T21:16:13.149Z,2.00
2019-03-24T21:18:43.837Z,1.60
2019-03-24T21:21:14.502Z,1.57
2019-03-24T21:23:45.306Z,1.83
2019-03-24T21:26:15.884Z,2.03
2019-03-24T21:28:46.602Z,1.93
2019-03-24T21:31:17.195Z,2.33
2019-03-24T21:33:48.015Z,1.77
2019-03-24T21:36:18.864Z,1.80
2019-03-24T21:38:49.547Z,1.60
2019-03-24T21:41:20.124Z,1.87
2019-03-24T21:43:50.741Z,1.80
2019-03-24T21:46:21.375Z,1.80
2019-03-24T21:48:52.025Z,2.00
2019-03-24T21:51:22.655Z,1.77
2019-03-24T21:53:53.286Z,1.77
2019-03-24T21:56:23.883Z,1.53
2019-03-24T21:58:54.463Z,1.83
2019-03-24T22:01:25.056Z,1.93
2019-03-24T22:03:55.645Z,1.70
2019-03-24T22:06:26.261Z,1.23
2019-03-24T22:08:56.853Z,1.50
2019-03-24T22:11:27.397Z,1.80
2019-03-24T22:13:58.010Z,1.50
2019-03-24T22:16:28.617Z,1.60
2019-03-24T22:18:59.237Z,2.07
2019-03-24T22:21:29.809Z,1.63
2019-03-24T22:24:00.415Z,1.73
2019-03-24T22:26:30.975Z,1.83
2019-03-24T22:29:01.723Z,1.43
2019-03-24T22:31:32.280Z,1.60
2019-03-24T22:34:02.951Z,1.63
2019-03-24T22:36:33.596Z,2.30
2019-03-24T22:39:05.358Z,1.83
2019-03-24T22:41:35.971Z,1.63
2019-03-24T22:44:06.686Z,1.70
2019-03-24T22:46:37.369Z,1.40
2019-03-24T22:49:08.005Z,1.77
2019-03-24T22:51:38.603Z,1.67
2019-03-24T22:54:09.224Z,1.77
2019-03-24T22:56:39.862Z,1.70
2019-03-24T22:59:10.593Z,1.70
2019-03-24T23:01:41.173Z,1.70
2019-03-24T23:04:11.862Z,2.07
2019-03-24T23:06:42.451Z,1.37
2019-03-24T23:09:13.038Z,2.37
2019-03-24T23:11:43.637Z,1.60
2019-03-24T23:14:14.316Z,1.77
2019-03-24T23:16:44.917Z,2.03
2019-03-24T23:19:15.477Z,1.40
2019-03-24T23:21:46.122Z,2.07
2019-03-24T23:24:16.834Z,1.73
2019-03-24T23:26:47.478Z,2.30
2019-03-24T23:29:18.185Z,1.30
2019-03-24T23:31:48.844Z,2.03
2019-03-24T23:34:19.526Z,1.93
2019-03-24T23:36:50.182Z,1.70
2019-03-24T23:39:20.861Z,2.03
2019-03-24T23:41:51.490Z,2.07
2019-03-24T23:44:22.077Z,1.30
2019-03-24T23:46:52.744Z,2.10
2019-03-24T23:49:23.625Z,1.73
2019-03-24T23:51:54.222Z,1.83
2019-03-24T23:54:27.350Z,1.60
2019-03-24T23:56:57.156Z,2.13
2019-03-24T23:59:27.740Z,1.43
