createdAt,value
2022-10-08T00:01:21.673Z,14.02
2022-10-08T00:04:24.483Z,15.30
2022-10-08T00:07:26.960Z,15.38
2022-10-08T00:10:29.859Z,13.93
2022-10-08T00:13:41.940Z,14.80
2022-10-08T00:16:47.495Z,15.57
2022-10-08T00:19:50.456Z,15.57
2022-10-08T00:22:53.421Z,14.20
2022-10-08T00:25:55.805Z,13.52
2022-10-08T00:29:03.117Z,14.20
2022-10-08T00:32:07.877Z,15.73
2022-10-08T00:35:18.380Z,12.80
2022-10-08T00:38:41.092Z,13.32
2022-10-08T00:41:48.828Z,12.48
2022-10-08T00:44:55.343Z,13.18
2022-10-08T00:47:58.597Z,12.80
2022-10-08T00:51:00.987Z,12.60
2022-10-08T00:54:04.751Z,16.02
2022-10-08T00:57:08.722Z,12.55
2022-10-08T01:00:20.683Z,17.70
2022-10-08T01:03:23.914Z,14.18
2022-10-08T01:06:30.342Z,14.45
2022-10-08T01:09:59.846Z,16.12
2022-10-08T01:13:15.281Z,12.35
2022-10-08T01:16:34.475Z,17.87
2022-10-08T01:19:50.731Z,15.57
2022-10-08T01:23:17.439Z,12.65
2022-10-08T01:26:47.302Z,13.18
2022-10-08T01:29:52.201Z,11.30
2022-10-08T01:33:12.410Z,11.80
2022-10-08T01:36:21.494Z,14.32
2022-10-08T01:39:31.430Z,18.58
2022-10-08T01:42:40.031Z,12.32
2022-10-08T01:45:54.261Z,11.82
2022-10-08T01:49:02.479Z,14.63
2022-10-08T01:52:21.928Z,13.30
2022-10-08T01:55:49.499Z,11.25
2022-10-08T01:59:22.964Z,13.07
2022-10-08T02:02:31.385Z,15.55
2022-10-08T02:05:39.207Z,14.18
2022-10-08T02:08:46.451Z,9.70
2022-10-08T02:11:49.131Z,11.88
2022-10-08T02:14:54.953Z,11.70
2022-10-08T02:18:09.682Z,13.65
2022-10-08T02:21:24.540Z,14.15
2022-10-08T02:24:35.102Z,13.07
2022-10-08T02:27:59.789Z,13.35
2022-10-08T02:31:23.216Z,12.02
2022-10-08T02:34:31.952Z,14.65
2022-10-08T02:37:45.794Z,12.10
2022-10-08T02:40:51.824Z,11.77
2022-10-08T02:44:00.369Z,16.58
2022-10-08T02:47:08.785Z,13.70
2022-10-08T02:50:17.888Z,11.43
2022-10-08T02:53:23.004Z,11.57
2022-10-08T02:56:33.371Z,12.90
2022-10-08T02:59:39.500Z,13.40
2022-10-08T03:02:55.881Z,11.52
2022-10-08T03:06:09.065Z,12.60
2022-10-08T03:09:18.428Z,9.00
2022-10-08T03:12:21.253Z,13.93
2022-10-08T03:15:26.605Z,12.65
2022-10-08T03:18:29.377Z,10.88
2022-10-08T03:21:32.703Z,15.77
2022-10-08T03:24:36.487Z,15.98
2022-10-08T03:27:41.519Z,14.48
2022-10-08T03:30:47.555Z,13.02
2022-10-08T03:33:53.763Z,9.98
2022-10-08T03:37:01.166Z,12.98
2022-10-08T03:40:07.023Z,11.85
2022-10-08T03:43:12.710Z,9.90
2022-10-08T03:46:20.685Z,13.68
2022-10-08T03:49:23.435Z,12.77
2022-10-08T03:52:26.138Z,11.12
2022-10-08T03:55:28.478Z,15.70
2022-10-08T03:58:31.572Z,15.18
2022-10-08T04:01:33.979Z,12.75
2022-10-08T04:04:37.122Z,15.52
2022-10-08T04:07:41.682Z,13.23
2022-10-08T04:10:44.370Z,13.80
2022-10-08T04:13:46.797Z,10.73
2022-10-08T04:16:49.793Z,12.05
2022-10-08T04:19:52.924Z,12.75
2022-10-08T04:22:56.363Z,21.27
2022-10-08T04:26:01.436Z,12.70
2022-10-08T04:29:08.387Z,12.27
2022-10-08T04:32:14.508Z,11.38
2022-10-08T04:35:17.507Z,11.55
2022-10-08T04:38:20.532Z,9.68
2022-10-08T04:41:25.973Z,13.85
2022-10-08T04:44:31.016Z,10.45
2022-10-08T04:47:53.580Z,10.32
2022-10-08T04:51:10.075Z,10.07
2022-10-08T04:54:13.045Z,12.27
2022-10-08T04:57:15.640Z,14.95
2022-10-08T05:00:20.770Z,11.07
2022-10-08T05:03:23.373Z,16.45
2022-10-08T05:06:31.153Z,11.35
2022-10-08T05:09:36.533Z,10.63
2022-10-08T05:12:59.772Z,13.40
2022-10-08T05:16:11.094Z,11.05
2022-10-08T05:19:13.780Z,14.75
2022-10-08T05:22:18.938Z,10.90
2022-10-08T05:25:42.097Z,13.70
2022-10-08T05:28:49.695Z,14.45
2022-10-08T05:31:55.651Z,12.93
2022-10-08T05:34:58.007Z,10.98
2022-10-08T05:38:00.697Z,13.18
2022-10-08T05:41:15.807Z,13.43
2022-10-08T05:44:18.888Z,13.98
2022-10-08T05:47:21.718Z,14.00
2022-10-08T05:50:24.323Z,13.85
2022-10-08T05:53:26.888Z,13.60
2022-10-08T05:56:32.207Z,19.58
2022-10-08T05:59:35.587Z,17.42
2022-10-08T06:02:39.106Z,13.55
2022-10-08T06:05:42.589Z,17.08
2022-10-08T06:08:50.573Z,18.45
2022-10-08T06:11:53.212Z,14.87
2022-10-08T06:14:55.638Z,17.77
2022-10-08T06:18:02.670Z,16.42
2022-10-08T06:21:11.093Z,18.80
2022-10-08T06:24:14.418Z,17.65
2022-10-08T06:27:16.863Z,16.40
2022-10-08T06:30:19.724Z,14.40
2022-10-08T06:33:22.952Z,15.00
2022-10-08T06:36:28.138Z,12.88
2022-10-08T06:39:30.524Z,14.93
2022-10-08T06:42:33.179Z,16.92
2022-10-08T06:45:41.915Z,17.52
2022-10-08T06:49:18.385Z,14.18
2022-10-08T06:52:26.409Z,13.27
2022-10-08T06:55:32.280Z,15.15
2022-10-08T06:58:40.792Z,13.88
2022-10-08T07:01:45.860Z,13.50
2022-10-08T07:04:53.293Z,12.55
2022-10-08T07:07:56.607Z,12.15
2022-10-08T07:11:16.020Z,16.95
2022-10-08T07:14:19.229Z,12.85
2022-10-08T07:17:26.148Z,13.73
2022-10-08T07:20:29.231Z,15.52
2022-10-08T07:23:32.018Z,11.43
2022-10-08T07:26:35.191Z,12.02
2022-10-08T07:29:37.588Z,12.37
2022-10-08T07:32:42.755Z,10.45
2022-10-08T07:35:45.494Z,10.32
2022-10-08T07:38:48.536Z,12.55
2022-10-08T07:41:56.420Z,10.52
2022-10-08T07:44:59.933Z,9.88
2022-10-08T07:48:05.255Z,10.65
2022-10-08T07:51:09.001Z,9.57
2022-10-08T07:54:19.707Z,10.60
2022-10-08T07:57:23.071Z,12.77
2022-10-08T08:00:27.350Z,13.25
2022-10-08T08:03:55.311Z,11.63
2022-10-08T08:07:19.151Z,10.13
2022-10-08T08:10:22.460Z,9.07
2022-10-08T08:13:26.977Z,9.50
2022-10-08T08:16:30.697Z,9.05
2022-10-08T08:19:40.199Z,8.90
2022-10-08T08:22:45.314Z,8.82
2022-10-08T08:25:50.513Z,7.75
2022-10-08T08:28:59.908Z,9.07
2022-10-08T08:32:02.811Z,7.93
2022-10-08T08:35:13.860Z,8.23
2022-10-08T08:38:19.500Z,8.88
2022-10-08T08:41:43.793Z,8.40
2022-10-08T08:45:06.093Z,6.15
2022-10-08T08:48:29.002Z,6.07
2022-10-08T08:51:56.944Z,7.82
2022-10-08T08:55:01.227Z,8.23
2022-10-08T08:58:42.560Z,8.13
2022-10-08T09:01:49.179Z,7.30
2022-10-08T09:04:57.846Z,9.48
2022-10-08T09:08:13.421Z,7.28
2022-10-08T09:11:20.427Z,10.30
2022-10-08T09:14:38.688Z,8.48
2022-10-08T09:17:44.525Z,6.85
2022-10-08T09:20:47.409Z,7.12
2022-10-08T09:24:16.203Z,6.12
2022-10-08T09:27:24.244Z,8.23
2022-10-08T09:30:37.347Z,6.85
2022-10-08T09:33:43.096Z,5.80
2022-10-08T09:36:51.838Z,5.85
2022-10-08T09:40:20.365Z,4.97
2022-10-08T09:43:26.628Z,5.93
2022-10-08T09:46:36.604Z,4.62
2022-10-08T09:49:40.134Z,7.60
2022-10-08T09:52:46.448Z,5.45
2022-10-08T09:59:18.806Z,7.10
2022-10-08T10:02:38.543Z,5.53
2022-10-08T10:05:41.973Z,5.53
2022-10-08T10:08:50.719Z,6.75
2022-10-08T10:12:01.696Z,4.60
2022-10-08T10:15:15.222Z,4.78
2022-10-08T10:18:28.410Z,6.05
2022-10-08T10:21:54.515Z,7.43
2022-10-08T10:25:16.827Z,4.57
2022-10-08T10:28:43.109Z,4.68
2022-10-08T10:31:59.646Z,4.87
2022-10-08T10:35:28.579Z,4.18
2022-10-08T10:38:43.377Z,4.45
2022-10-08T10:42:07.304Z,5.90
2022-10-08T10:45:32.228Z,5.87
2022-10-08T10:48:35.145Z,7.05
2022-10-08T10:51:53.068Z,4.95
2022-10-08T10:55:21.491Z,5.72
2022-10-08T10:58:32.704Z,4.22
2022-10-08T11:01:38.365Z,3.70
2022-10-08T11:05:01.943Z,4.32
2022-10-08T11:08:07.931Z,4.60
2022-10-08T11:11:38.118Z,3.70
2022-10-08T11:15:07.007Z,4.43
2022-10-08T11:18:20.028Z,4.15
2022-10-08T11:22:00.236Z,5.07
2022-10-08T11:25:18.375Z,6.87
2022-10-08T11:28:40.018Z,3.30
2022-10-08T11:31:46.567Z,4.18
2022-10-08T11:35:11.448Z,3.55
2022-10-08T11:38:33.520Z,4.95
2022-10-08T11:41:47.059Z,4.60
2022-10-08T11:44:50.724Z,4.28
2022-10-08T11:47:55.019Z,4.97
2022-10-08T11:51:34.796Z,4.03
2022-10-08T11:54:38.683Z,4.82
2022-10-08T11:58:06.833Z,5.70
2022-10-08T12:01:10.401Z,5.45
2022-10-08T12:04:22.023Z,4.75
2022-10-08T12:07:35.289Z,4.97
2022-10-08T12:10:39.944Z,4.72
2022-10-08T12:13:42.332Z,4.32
2022-10-08T12:16:48.468Z,8.88
2022-10-08T12:20:18.880Z,7.70
2022-10-08T12:23:21.596Z,3.78
2022-10-08T12:26:25.419Z,5.37
2022-10-08T12:29:59.903Z,4.57
2022-10-08T12:33:09.450Z,6.57
2022-10-08T12:36:31.713Z,3.97
2022-10-08T12:39:41.715Z,6.78
2022-10-08T12:42:50.275Z,4.28
2022-10-08T12:46:19.624Z,4.87
2022-10-08T12:50:12.030Z,5.75
2022-10-08T12:53:18.234Z,5.37
2022-10-08T12:59:50.668Z,4.07
2022-10-08T13:03:07.596Z,5.60
2022-10-08T13:06:31.581Z,5.32
2022-10-08T13:09:40.556Z,5.82
2022-10-08T13:12:43.920Z,7.50
2022-10-08T13:16:03.204Z,4.93
2022-10-08T13:19:17.624Z,6.20
2022-10-08T13:22:26.841Z,4.68
2022-10-08T13:25:38.900Z,5.35
2022-10-08T13:28:59.827Z,5.35
2022-10-08T13:32:14.833Z,4.65
2022-10-08T13:35:23.222Z,5.22
2022-10-08T13:38:32.204Z,7.50
2022-10-08T13:41:36.078Z,5.18
2022-10-08T13:44:42.224Z,4.75
2022-10-08T13:47:47.764Z,5.80
2022-10-08T13:50:53.723Z,4.93
2022-10-08T13:53:57.224Z,4.50
2022-10-08T13:57:01.588Z,5.05
2022-10-08T14:00:08.670Z,5.03
2022-10-08T14:03:14.921Z,4.40
2022-10-08T14:06:18.545Z,4.78
2022-10-08T14:09:26.414Z,4.93
2022-10-08T14:12:33.047Z,6.30
2022-10-08T14:15:40.674Z,5.78
2022-10-08T14:18:45.976Z,4.93
2022-10-08T14:21:52.811Z,5.55
2022-10-08T14:24:56.461Z,8.38
2022-10-08T14:28:04.654Z,6.97
2022-10-08T14:31:09.825Z,7.18
2022-10-08T14:34:16.009Z,4.75
2022-10-08T14:37:20.449Z,4.85
2022-10-08T14:40:29.160Z,5.40
2022-10-08T14:43:35.331Z,4.75
2022-10-08T14:46:38.995Z,6.62
2022-10-08T14:49:41.880Z,5.22
2022-10-08T14:52:45.317Z,4.57
2022-10-08T14:56:11.202Z,6.10
2022-10-08T14:59:19.815Z,4.13
2022-10-08T15:02:22.636Z,7.35
2022-10-08T15:05:27.034Z,5.05
2022-10-08T15:08:29.803Z,6.37
2022-10-08T15:11:36.620Z,5.07
2022-10-08T15:14:42.926Z,4.32
2022-10-08T15:20:57.000Z,9.52
2022-10-08T15:24:02.420Z,6.40
2022-10-08T15:27:10.816Z,6.40
2022-10-08T15:30:14.058Z,5.22
2022-10-08T15:33:19.108Z,5.78
2022-10-08T15:36:33.244Z,7.68
2022-10-08T15:39:36.172Z,6.78
2022-10-08T15:42:41.198Z,5.30
2022-10-08T15:45:44.412Z,6.22
2022-10-08T15:48:52.801Z,6.12
2022-10-08T15:51:58.556Z,6.28
2022-10-08T15:55:03.006Z,6.22
2022-10-08T15:58:19.292Z,6.03
2022-10-08T16:01:34.321Z,10.20
2022-10-08T16:04:37.320Z,8.60
2022-10-08T16:07:40.284Z,9.05
2022-10-08T16:10:43.163Z,7.93
2022-10-08T16:13:49.433Z,7.15
2022-10-08T16:16:53.330Z,5.87
2022-10-08T16:19:55.853Z,7.37
2022-10-08T16:22:58.912Z,8.55
2022-10-08T16:26:03.081Z,5.40
2022-10-08T16:29:27.908Z,9.25
2022-10-08T16:32:39.784Z,7.43
2022-10-08T16:39:28.560Z,11.40
2022-10-08T16:42:55.752Z,9.07
2022-10-08T16:46:31.416Z,9.27
2022-10-08T16:49:36.102Z,12.88
2022-10-08T16:52:41.304Z,17.05
2022-10-08T16:55:48.873Z,17.37
2022-10-08T16:58:57.282Z,14.27
2022-10-08T17:02:01.432Z,16.73
2022-10-08T17:05:05.643Z,12.70
2022-10-08T17:08:11.306Z,10.88
2022-10-08T17:11:14.858Z,10.73
2022-10-08T17:14:18.210Z,9.82
2022-10-08T17:17:21.019Z,10.80
2022-10-08T17:20:27.979Z,13.82
2022-10-08T17:23:36.083Z,16.30
2022-10-08T17:26:42.065Z,16.77
2022-10-08T17:29:47.804Z,12.02
2022-10-08T17:32:50.924Z,14.25
2022-10-08T17:36:05.077Z,14.35
2022-10-08T17:39:12.330Z,13.50
2022-10-08T17:42:34.634Z,11.43
2022-10-08T17:45:37.366Z,14.80
2022-10-08T17:48:42.950Z,12.45
2022-10-08T17:51:46.803Z,15.07
2022-10-08T17:54:51.896Z,14.65
2022-10-08T17:57:57.933Z,14.02
2022-10-08T18:01:07.426Z,13.33
2022-10-08T18:04:16.493Z,14.73
2022-10-08T18:07:19.561Z,18.50
2022-10-08T18:10:27.471Z,14.77
2022-10-08T18:13:37.217Z,20.30
2022-10-08T18:16:48.469Z,22.87
2022-10-08T18:19:56.287Z,17.75
2022-10-08T18:22:59.763Z,26.30
2022-10-08T18:26:08.430Z,22.40
2022-10-08T18:29:15.445Z,18.98
2022-10-08T18:32:18.485Z,18.30
2022-10-08T18:35:45.211Z,15.13
2022-10-08T18:38:53.271Z,15.70
2022-10-08T18:41:55.961Z,15.43
2022-10-08T18:44:58.383Z,15.15
2022-10-08T18:48:26.447Z,14.23
2022-10-08T18:51:34.830Z,14.63
2022-10-08T18:54:58.283Z,15.40
2022-10-08T18:58:02.278Z,10.77
2022-10-08T19:01:20.108Z,12.65
2022-10-08T19:04:26.800Z,15.98
2022-10-08T19:07:29.725Z,16.40
2022-10-08T19:10:34.995Z,17.12
2022-10-08T19:13:45.661Z,14.32
2022-10-08T19:16:49.570Z,15.63
2022-10-08T19:20:12.564Z,13.88
2022-10-08T19:23:17.148Z,11.85
2022-10-08T19:26:20.156Z,12.35
2022-10-08T19:29:33.733Z,10.38
2022-10-08T19:32:36.849Z,13.80
2022-10-08T19:35:41.770Z,11.73
2022-10-08T19:38:45.748Z,15.45
2022-10-08T19:41:49.998Z,15.35
2022-10-08T19:44:52.975Z,11.77
2022-10-08T19:47:55.397Z,13.25
2022-10-08T19:51:10.679Z,12.23
2022-10-08T19:54:14.152Z,14.55
2022-10-08T19:57:17.669Z,14.68
2022-10-08T20:00:23.017Z,14.15
2022-10-08T20:03:25.795Z,15.27
2022-10-08T20:06:38.685Z,14.48
2022-10-08T20:09:41.585Z,14.30
2022-10-08T20:12:47.474Z,17.92
2022-10-08T20:15:52.662Z,18.33
2022-10-08T20:19:00.889Z,16.48
2022-10-08T20:22:12.144Z,14.57
2022-10-08T20:25:19.496Z,19.00
2022-10-08T20:28:23.253Z,15.95
2022-10-08T20:31:28.665Z,14.15
2022-10-08T20:34:36.207Z,14.20
2022-10-08T20:37:41.632Z,13.98
2022-10-08T20:40:44.323Z,16.40
2022-10-08T20:43:52.351Z,11.73
2022-10-08T20:46:55.978Z,11.38
2022-10-08T20:49:58.409Z,12.95
2022-10-08T20:53:01.867Z,10.98
2022-10-08T20:56:08.708Z,15.02
2022-10-08T20:59:18.492Z,12.43
2022-10-08T21:02:23.959Z,15.90
2022-10-08T21:05:30.061Z,13.23
2022-10-08T21:08:39.573Z,13.27
2022-10-08T21:12:02.799Z,15.27
2022-10-08T21:15:11.190Z,19.48
2022-10-08T21:18:17.580Z,17.87
2022-10-08T21:21:20.708Z,23.48
2022-10-08T21:24:26.996Z,28.45
2022-10-08T21:27:34.264Z,15.98
2022-10-08T21:30:43.835Z,13.05
2022-10-08T21:33:49.284Z,15.18
2022-10-08T21:36:52.452Z,14.70
2022-10-08T21:39:55.575Z,19.30
2022-10-08T21:43:01.006Z,18.17
2022-10-08T21:46:07.070Z,18.67
2022-10-08T21:49:20.552Z,22.90
2022-10-08T21:52:25.754Z,17.17
2022-10-08T21:55:29.511Z,13.95
2022-10-08T21:58:37.012Z,13.00
2022-10-08T22:01:47.026Z,15.73
2022-10-08T22:04:50.468Z,14.75
2022-10-08T22:07:57.935Z,14.48
2022-10-08T22:11:07.923Z,13.05
2022-10-08T22:14:15.873Z,15.02
2022-10-08T22:17:21.276Z,12.57
2022-10-08T22:20:24.005Z,12.25
2022-10-08T22:23:27.352Z,10.68
2022-10-08T22:26:34.582Z,11.20
2022-10-08T22:29:37.717Z,11.10
2022-10-08T22:32:40.435Z,14.57
2022-10-08T22:35:45.827Z,10.23
2022-10-08T22:38:49.543Z,11.68
2022-10-08T22:41:52.686Z,12.25
2022-10-08T22:44:58.025Z,10.20
2022-10-08T22:48:04.587Z,13.40
2022-10-08T22:51:20.036Z,11.23
2022-10-08T22:54:28.252Z,10.77
2022-10-08T22:57:32.023Z,12.00
2022-10-08T23:00:40.034Z,12.18
2022-10-08T23:03:43.597Z,8.55
2022-10-08T23:06:50.330Z,9.93
2022-10-08T23:09:55.079Z,11.07
2022-10-08T23:12:58.159Z,10.80
2022-10-08T23:16:06.084Z,9.30
2022-10-08T23:19:10.825Z,16.25
2022-10-08T23:22:15.844Z,10.90
2022-10-08T23:25:18.616Z,11.88
2022-10-08T23:28:22.966Z,10.57
2022-10-08T23:31:28.376Z,8.88
2022-10-08T23:34:31.724Z,12.55
2022-10-08T23:37:34.888Z,18.08
2022-10-08T23:40:37.536Z,9.98
2022-10-08T23:43:42.992Z,10.65
2022-10-08T23:46:45.312Z,9.15
2022-10-08T23:49:50.388Z,10.68
2022-10-08T23:52:56.482Z,9.85
2022-10-08T23:56:02.206Z,9.18
2022-10-08T23:59:04.627Z,10.23
