createdAt,value
2018-02-06T00:00:52.800Z,21.00
2018-02-06T00:05:56.698Z,20.83
2018-02-06T00:11:00.934Z,22.52
2018-02-06T00:16:05.389Z,22.90
2018-02-06T00:21:09.836Z,22.27
2018-02-06T00:26:13.096Z,19.43
2018-02-06T00:31:17.971Z,18.37
2018-02-06T00:36:22.476Z,19.63
2018-02-06T00:41:26.414Z,20.57
2018-02-06T00:46:29.892Z,20.13
2018-02-06T00:51:34.398Z,20.57
2018-02-06T00:56:37.523Z,19.60
2018-02-06T01:01:44.192Z,18.47
2018-02-06T01:06:47.324Z,20.73
2018-02-06T01:11:51.924Z,20.10
2018-02-06T01:16:55.040Z,19.03
2018-02-06T01:21:59.631Z,19.50
2018-02-06T01:27:03.546Z,19.37
2018-02-06T01:32:07.395Z,20.40
2018-02-06T01:37:12.024Z,17.77
2018-02-06T01:42:16.085Z,18.13
2018-02-06T01:47:20.725Z,18.40
2018-02-06T01:52:24.230Z,20.55
2018-02-06T01:57:28.294Z,18.50
2018-02-06T02:02:32.222Z,19.97
2018-02-06T02:07:35.680Z,18.83
2018-02-06T02:12:40.297Z,19.13
2018-02-06T02:17:44.747Z,20.23
2018-02-06T02:22:48.734Z,22.25
2018-02-06T02:27:53.386Z,17.93
2018-02-06T02:32:56.847Z,21.07
2018-02-06T02:38:02.194Z,18.77
2018-02-06T04:39:38.917Z,18.13
2018-02-06T04:44:42.116Z,19.97
2018-02-06T04:49:46.045Z,19.50
2018-02-06T04:54:50.490Z,18.23
2018-02-06T04:59:54.476Z,18.90
2018-02-06T05:04:57.722Z,20.60
2018-02-06T05:10:02.068Z,18.13
2018-02-06T05:15:05.412Z,20.03
2018-02-06T05:20:09.356Z,16.60
2018-02-06T05:25:14.015Z,21.87
2018-02-06T05:30:18.052Z,20.50
2018-02-06T05:35:21.166Z,17.87
2018-02-06T05:40:25.403Z,17.07
2018-02-06T05:45:29.289Z,19.87
2018-02-06T05:50:32.388Z,19.97
2018-02-06T05:55:36.247Z,19.03
2018-02-06T06:00:40.139Z,21.07
2018-02-06T06:05:43.959Z,20.90
2018-02-06T06:10:47.052Z,19.93
2018-02-06T06:15:50.154Z,20.83
2018-02-06T06:20:53.259Z,22.30
2018-02-06T06:25:57.865Z,18.80
2018-02-06T06:31:00.980Z,19.67
2018-02-06T06:36:04.467Z,19.40
2018-02-06T06:41:07.560Z,19.10
2018-02-06T06:46:10.668Z,22.77
2018-02-06T06:51:14.544Z,20.27
2018-02-06T06:56:19.155Z,22.47
2018-02-06T07:06:23.716Z,20.60
2018-02-06T07:11:27.568Z,22.07
2018-02-06T07:16:31.420Z,18.47
2018-02-06T07:21:35.894Z,19.67
2018-02-06T07:26:40.337Z,19.47
2018-02-06T07:31:44.936Z,21.03
2018-02-06T07:36:49.381Z,19.40
2018-02-06T07:41:53.832Z,25.70
2018-02-06T07:46:57.329Z,21.85
2018-02-06T07:52:01.792Z,19.90
2018-02-06T07:57:06.252Z,23.00
2018-02-06T08:02:10.696Z,23.07
2018-02-06T08:07:13.793Z,23.67
2018-02-06T08:12:18.224Z,21.47
2018-02-06T08:17:22.650Z,19.30
2018-02-06T08:22:26.512Z,21.30
2018-02-06T08:27:30.956Z,20.37
2018-02-06T08:32:34.419Z,21.67
2018-02-06T08:37:37.960Z,20.10
2018-02-06T08:42:42.436Z,20.55
2018-02-06T08:47:47.039Z,19.83
2018-02-06T08:52:51.470Z,20.08
2018-02-06T08:57:56.055Z,21.17
2018-02-06T09:02:59.543Z,23.40
2018-02-06T09:08:03.983Z,20.60
2018-02-06T09:13:07.073Z,20.07
2018-02-06T09:18:11.557Z,22.13
2018-02-06T09:23:14.639Z,22.27
2018-02-06T09:28:18.492Z,21.53
2018-02-06T09:33:21.578Z,20.57
2018-02-06T09:38:24.668Z,21.17
2018-02-06T09:43:28.143Z,21.67
2018-02-06T09:48:31.464Z,21.93
2018-02-06T09:53:37.264Z,25.00
2018-02-06T09:58:40.343Z,24.57
2018-02-06T10:03:44.196Z,25.07
2018-02-06T10:08:47.287Z,25.03
2018-02-06T10:13:51.158Z,26.57
2018-02-06T10:18:54.999Z,24.70
2018-02-06T10:23:58.091Z,26.47
2018-02-06T10:29:01.947Z,30.93
2018-02-06T10:34:06.166Z,29.17
2018-02-06T10:39:10.598Z,29.50
2018-02-06T10:44:14.435Z,26.73
2018-02-06T10:49:17.748Z,27.07
2018-02-06T10:54:21.806Z,28.57
2018-02-06T10:59:25.640Z,25.70
2018-02-06T11:04:29.483Z,24.30
2018-02-06T11:09:32.969Z,27.30
2018-02-06T11:14:36.439Z,26.83
2018-02-06T11:19:39.528Z,26.87
2018-02-06T11:24:42.628Z,24.63
2018-02-06T11:29:46.503Z,24.93
2018-02-06T11:34:49.895Z,26.33
2018-02-06T11:39:53.743Z,27.65
2018-02-06T11:44:57.241Z,24.20
2018-02-06T11:50:01.095Z,25.33
2018-02-06T11:55:05.308Z,23.83
2018-02-06T12:00:08.792Z,24.50
2018-02-06T12:05:11.921Z,25.53
2018-02-06T12:10:15.008Z,27.73
2018-02-06T12:15:18.879Z,24.52
2018-02-06T12:20:21.963Z,26.80
2018-02-06T12:25:26.559Z,25.97
2018-02-06T12:30:29.647Z,22.30
2018-02-06T12:35:34.087Z,24.57
2018-02-06T12:40:38.299Z,25.15
2018-02-06T12:45:41.379Z,25.70
2018-02-06T12:50:44.455Z,27.10
2018-02-06T12:55:48.894Z,26.03
2018-02-06T13:00:51.976Z,25.33
2018-02-06T13:05:55.074Z,25.70
2018-02-06T13:10:59.140Z,26.90
2018-02-06T13:16:03.726Z,24.42
2018-02-06T13:21:08.331Z,25.93
2018-02-06T13:26:11.807Z,26.13
2018-02-06T13:31:16.242Z,23.97
2018-02-06T13:36:21.483Z,23.83
2018-02-06T13:41:25.318Z,24.33
2018-02-06T13:46:29.765Z,26.17
2018-02-06T13:51:34.202Z,24.93
2018-02-06T13:56:37.731Z,23.97
2018-02-06T14:01:41.869Z,22.00
2018-02-06T14:06:46.304Z,26.07
2018-02-06T14:11:50.515Z,26.43
2018-02-06T14:16:53.586Z,27.63
2018-02-06T14:21:57.072Z,26.27
2018-02-06T14:27:00.925Z,26.13
2018-02-06T14:32:05.360Z,28.40
2018-02-06T14:37:09.575Z,30.90
2018-02-06T14:42:12.676Z,32.40
2018-02-06T14:47:16.887Z,31.13
2018-02-06T14:52:20.755Z,31.03
2018-02-06T14:57:23.834Z,30.60
2018-02-06T15:02:27.671Z,36.17
2018-02-06T15:07:31.563Z,30.70
2018-02-06T15:12:35.775Z,30.40
2018-02-06T15:17:38.863Z,34.90
2018-02-06T15:22:43.074Z,29.43
2018-02-06T15:27:46.151Z,31.13
2018-02-06T15:32:50.585Z,34.13
2018-02-06T15:37:54.076Z,34.30
2018-02-06T15:42:57.916Z,32.63
2018-02-06T15:48:02.511Z,40.40
2018-02-06T15:53:05.987Z,35.87
2018-02-06T15:58:10.623Z,40.17
2018-02-06T16:03:14.120Z,39.72
2018-02-06T16:08:17.640Z,38.97
2018-02-06T16:13:20.730Z,39.03
2018-02-06T16:18:25.335Z,35.30
2018-02-06T16:23:30.903Z,34.60
2018-02-06T16:28:35.492Z,35.80
2018-02-06T16:33:38.577Z,36.53
2018-02-06T16:38:43.020Z,37.27
2018-02-06T16:43:47.600Z,41.43
2018-02-06T16:48:51.456Z,38.47
2018-02-06T16:53:54.931Z,35.33
2018-02-06T16:58:58.779Z,37.03
2018-02-06T17:04:02.263Z,40.67
2018-02-06T17:09:05.366Z,40.87
2018-02-06T17:14:09.630Z,38.00
2018-02-06T17:19:13.096Z,39.87
2018-02-06T17:24:16.183Z,40.27
2018-02-06T17:29:19.712Z,36.27
2018-02-06T17:34:24.264Z,43.40
2018-02-06T17:39:27.851Z,38.42
2018-02-06T17:44:31.684Z,36.93
2018-02-06T17:49:35.564Z,37.58
2018-02-06T17:54:40.594Z,37.80
2018-02-06T17:59:43.704Z,39.33
2018-02-06T18:04:47.956Z,40.33
2018-02-06T18:09:51.036Z,41.03
2018-02-06T18:14:54.120Z,43.47
2018-02-06T18:19:58.722Z,41.53
2018-02-06T18:25:01.868Z,42.90
2018-02-06T18:30:06.339Z,44.27
2018-02-06T18:35:10.217Z,43.10
2018-02-06T18:40:13.288Z,45.03
2018-02-06T18:45:17.301Z,42.63
2018-02-06T18:50:20.395Z,42.53
2018-02-06T18:55:23.495Z,42.37
2018-02-06T19:00:26.980Z,42.93
2018-02-06T19:05:31.187Z,45.83
2018-02-06T19:10:35.044Z,49.43
2018-02-06T19:15:38.352Z,53.17
2018-02-06T19:20:42.676Z,49.07
2018-02-06T19:25:47.124Z,49.03
2018-02-06T19:30:51.563Z,51.27
2018-02-06T19:35:56.016Z,48.72
2018-02-06T19:40:59.872Z,51.07
2018-02-06T19:46:02.955Z,49.42
2018-02-06T19:51:07.663Z,49.33
2018-02-06T19:56:11.636Z,49.80
2018-02-06T20:01:16.079Z,49.67
2018-02-06T20:06:19.170Z,48.70
2018-02-06T20:11:22.644Z,52.40
2018-02-06T20:16:25.732Z,51.13
2018-02-06T20:21:30.366Z,52.90
2018-02-06T20:26:33.840Z,48.67
2018-02-06T20:31:37.706Z,49.10
2018-02-06T20:36:41.011Z,52.87
2018-02-06T20:41:45.051Z,49.07
2018-02-06T20:46:48.155Z,51.33
2018-02-06T20:51:51.249Z,50.60
2018-02-06T20:56:54.348Z,49.60
2018-02-06T21:01:58.208Z,52.47
2018-02-06T21:07:01.292Z,51.90
2018-02-06T21:12:04.398Z,49.80
2018-02-06T21:17:07.472Z,57.20
2018-02-06T21:22:10.559Z,52.90
2018-02-06T21:27:13.637Z,55.97
2018-02-06T21:32:16.724Z,58.60
2018-02-06T21:37:19.807Z,53.10
2018-02-06T21:42:24.793Z,54.20
2018-02-06T21:47:28.672Z,53.67
2018-02-06T21:52:31.755Z,55.73
2018-02-06T21:57:36.036Z,57.67
2018-02-06T22:02:40.251Z,66.37
2018-02-06T22:07:43.336Z,61.40
2018-02-06T22:12:47.192Z,55.10
2018-02-06T22:17:51.051Z,63.00
2018-02-06T22:22:55.267Z,59.53
2018-02-06T22:27:59.484Z,61.93
2018-02-06T22:33:04.077Z,60.30
2018-02-06T22:38:07.187Z,55.15
2018-02-06T22:43:11.404Z,58.03
2018-02-06T22:48:14.484Z,53.57
2018-02-06T22:53:17.567Z,59.93
2018-02-06T22:58:21.140Z,56.20
2018-02-06T23:03:25.588Z,54.63
2018-02-06T23:08:28.712Z,49.87
2018-02-06T23:13:31.805Z,49.50
2018-02-06T23:18:34.943Z,48.07
2018-02-06T23:23:39.375Z,49.60
2018-02-06T23:28:42.880Z,55.13
2018-02-06T23:33:45.977Z,55.97
2018-02-06T23:38:49.099Z,54.53
2018-02-06T23:43:52.188Z,52.57
2018-02-06T23:48:56.825Z,50.13
2018-02-06T23:53:59.916Z,52.95
2018-02-06T23:59:04.151Z,50.70
