createdAt,value
2019-02-16T15:26:28.250Z,30.12
2019-02-16T15:27:23.582Z,28.52
2019-02-16T15:31:56.788Z,28.38
2019-02-16T15:32:34.362Z,28.22
2019-02-16T15:33:34.615Z,27.75
2019-02-16T15:34:34.833Z,28.89
2019-02-16T15:35:35.067Z,28.00
2019-02-16T15:36:35.156Z,29.03
2019-02-16T15:37:35.378Z,31.87
2019-02-16T15:38:35.621Z,30.76
2019-02-16T15:39:35.827Z,28.98
2019-02-16T15:40:36.028Z,29.69
2019-02-16T15:41:36.219Z,30.11
2019-02-16T15:42:36.424Z,33.78
2019-02-16T15:43:36.673Z,32.26
2019-02-16T15:44:36.880Z,31.76
2019-02-16T15:45:37.109Z,30.04
2019-02-16T15:46:37.331Z,33.07
2019-02-16T15:47:37.545Z,31.26
2019-02-16T15:48:38.704Z,30.87
2019-02-16T15:49:38.075Z,31.58
2019-02-16T15:50:38.181Z,31.81
2019-02-16T15:51:38.360Z,31.81
2019-02-16T15:52:38.530Z,31.51
2019-02-16T15:53:38.735Z,31.81
2019-02-16T15:54:39.008Z,32.32
2019-02-16T15:55:39.057Z,31.30
2019-02-16T15:56:39.236Z,31.41
2019-02-16T15:57:39.417Z,31.40
2019-02-16T15:58:39.571Z,31.40
2019-02-16T15:59:39.730Z,33.64
2019-02-16T16:00:39.966Z,33.23
2019-02-16T16:01:40.234Z,33.16
2019-02-16T16:02:40.420Z,32.96
2019-02-16T16:03:40.629Z,33.69
2019-02-16T16:04:40.790Z,33.89
2019-02-16T16:05:40.976Z,39.00
2019-02-16T16:06:42.332Z,39.62
2019-02-16T16:07:42.463Z,39.97
2019-02-16T16:08:42.772Z,39.40
2019-02-16T16:09:42.916Z,39.62
2019-02-16T16:10:43.018Z,39.84
2019-02-16T16:11:43.282Z,40.55
2019-02-16T16:12:43.389Z,42.18
2019-02-16T16:13:44.351Z,42.92
2019-02-16T16:14:43.807Z,42.12
2019-02-16T16:15:44.833Z,41.10
2019-02-16T16:16:45.129Z,42.14
2019-02-16T16:17:44.295Z,41.96
2019-02-16T16:18:44.518Z,42.26
2019-02-16T16:19:44.773Z,42.47
2019-02-16T16:20:44.844Z,42.06
2019-02-16T16:21:45.042Z,43.29
2019-02-16T16:22:45.241Z,42.08
2019-02-16T16:23:45.365Z,42.20
2019-02-16T16:24:45.533Z,42.49
2019-02-16T16:25:46.377Z,43.84
2019-02-16T16:26:46.882Z,43.85
2019-02-16T16:27:46.869Z,44.17
2019-02-16T16:28:46.194Z,44.06
2019-02-16T16:29:46.430Z,43.85
2019-02-16T16:30:46.581Z,43.76
2019-02-16T16:31:46.751Z,43.26
2019-02-16T16:32:46.891Z,45.08
2019-02-16T16:33:47.078Z,43.67
2019-02-16T16:34:47.322Z,44.38
2019-02-16T16:35:47.441Z,44.70
2019-02-16T16:36:47.577Z,45.20
2019-02-16T16:37:47.750Z,46.04
2019-02-16T16:38:47.929Z,46.56
2019-02-16T16:39:48.068Z,46.60
2019-02-16T16:40:48.869Z,48.55
2019-02-16T16:41:48.381Z,48.03
2019-02-16T16:42:49.554Z,48.24
2019-02-16T16:43:48.714Z,49.08
2019-02-16T16:44:48.852Z,48.67
2019-02-16T16:45:48.995Z,50.23
2019-02-16T16:46:49.209Z,50.36
2019-02-16T16:47:49.360Z,50.36
2019-02-16T16:48:49.501Z,51.10
2019-02-16T16:49:49.604Z,52.02
2019-02-16T16:50:49.828Z,52.15
2019-02-16T16:51:50.098Z,52.46
2019-02-16T16:52:50.226Z,53.30
2019-02-16T16:53:50.386Z,53.43
2019-02-16T16:54:50.489Z,55.18
2019-02-16T16:55:50.698Z,57.36
2019-02-16T16:56:50.931Z,57.21
2019-02-16T16:57:51.167Z,56.67
2019-02-16T16:58:51.438Z,56.38
2019-02-16T16:59:51.570Z,58.54
2019-02-16T17:00:51.699Z,57.73
2019-02-16T17:01:51.926Z,55.77
2019-02-16T17:02:52.165Z,56.52
2019-02-16T17:16:55.933Z,64.70
2019-02-16T17:18:09.281Z,65.21
2019-02-16T17:18:54.490Z,65.97
2019-02-16T17:19:54.725Z,64.62
2019-02-16T17:20:54.849Z,65.89
2019-02-16T17:21:56.825Z,66.10
2019-02-16T17:22:56.231Z,67.06
2019-02-16T17:23:56.391Z,66.78
2019-02-16T17:24:56.619Z,66.23
2019-02-16T17:25:56.797Z,65.72
2019-02-16T17:26:57.015Z,66.44
2019-02-16T17:27:57.190Z,67.19
2019-02-16T17:28:57.455Z,67.40
2019-02-16T17:29:57.668Z,66.36
2019-02-16T17:30:57.891Z,67.22
2019-02-16T17:31:58.028Z,67.95
2019-02-16T17:32:58.261Z,68.15
2019-02-16T17:33:58.431Z,67.98
2019-02-16T17:34:58.623Z,68.80
2019-02-16T17:35:58.852Z,69.25
2019-02-16T17:36:59.008Z,70.18
2019-02-16T17:37:59.195Z,69.60
2019-02-16T17:38:59.443Z,69.39
2019-02-16T17:39:59.650Z,69.90
2019-02-16T17:40:59.892Z,69.90
2019-02-16T17:42:00.065Z,71.39
2019-02-16T17:43:00.280Z,71.80
2019-02-16T17:44:00.454Z,71.91
2019-02-16T17:45:00.665Z,72.56
2019-02-16T17:46:00.885Z,73.18
2019-02-16T17:47:01.024Z,73.11
2019-02-16T17:48:01.124Z,73.53
2019-02-16T17:49:01.357Z,73.43
2019-02-16T17:50:01.588Z,73.11
2019-02-16T17:51:01.737Z,73.94
2019-02-16T17:52:01.823Z,74.19
2019-02-16T17:53:02.036Z,75.02
2019-02-16T17:54:08.103Z,75.46
2019-02-16T17:55:04.396Z,75.46
2019-02-16T17:56:02.582Z,76.26
2019-02-16T17:57:02.729Z,76.92
2019-02-16T17:58:02.858Z,76.71
2019-02-16T17:59:02.981Z,76.29
2019-02-16T18:30:38.059Z,83.37
2019-02-16T18:31:41.910Z,82.75
2019-02-16T18:32:37.467Z,83.17
2019-02-16T18:33:37.758Z,82.86
2019-02-16T18:34:37.866Z,83.27
2019-02-16T18:35:38.338Z,83.20
2019-02-16T18:36:38.626Z,83.42
2019-02-16T18:37:39.064Z,83.20
2019-02-16T18:38:39.420Z,83.10
2019-02-16T18:39:38.664Z,83.25
2019-02-16T18:40:38.827Z,83.76
2019-02-16T18:41:38.966Z,84.08
2019-02-16T18:42:39.091Z,83.14
2019-02-16T18:43:39.323Z,83.97
2019-02-16T18:44:39.429Z,83.45
2019-02-16T18:45:39.660Z,83.45
2019-02-16T18:46:39.934Z,84.08
2019-02-16T18:47:40.108Z,84.74
2019-02-16T18:48:40.282Z,84.84
2019-02-16T18:49:40.420Z,84.64
2019-02-16T18:50:40.593Z,84.74
2019-02-16T18:51:40.773Z,85.36
2019-02-16T18:52:40.927Z,85.36
2019-02-16T18:53:41.027Z,85.47
2019-02-16T18:54:41.247Z,85.89
2019-02-16T18:55:41.489Z,86.61
2019-02-16T18:56:41.725Z,86.61
2019-02-16T18:57:41.848Z,86.87
2019-02-16T18:58:42.875Z,85.51
2019-02-16T18:59:42.207Z,86.13
2019-02-16T20:00:37.499Z,90.36
2019-02-16T20:01:42.346Z,90.83
2019-02-16T20:02:43.388Z,90.51
2019-02-16T20:03:41.523Z,90.09
2019-02-16T20:04:38.846Z,90.09
2019-02-16T20:07:07.086Z,92.50
2019-02-16T20:08:06.169Z,93.19
2019-02-16T20:09:06.316Z,93.76
2019-02-16T20:10:06.472Z,93.30
2019-02-16T20:11:07.370Z,93.71
2019-02-16T20:12:13.668Z,93.82
2019-02-16T20:13:06.940Z,93.71
2019-02-16T20:14:07.041Z,93.40
2019-02-16T20:15:07.209Z,93.08
2019-02-16T20:16:07.319Z,92.77
2019-02-16T20:17:07.421Z,92.35
2019-02-16T20:18:07.556Z,92.57
2019-02-16T20:19:07.680Z,92.77
2019-02-16T20:20:07.829Z,93.82
2019-02-16T20:21:07.933Z,93.08
2019-02-16T20:22:08.144Z,94.51
2019-02-16T20:23:08.376Z,94.30
2019-02-16T20:24:08.610Z,93.99
2019-02-16T20:25:08.849Z,93.99
2019-02-16T20:26:09.089Z,93.78
2019-02-16T20:27:09.332Z,93.04
2019-02-16T20:28:09.587Z,93.46
2019-02-16T20:29:09.838Z,92.42
2019-02-16T20:30:09.938Z,91.69
2019-02-16T20:31:10.157Z,91.16
2019-02-16T20:32:10.377Z,90.22
2019-02-16T20:33:10.611Z,90.16
2019-02-16T20:34:10.834Z,88.90
2019-02-16T20:35:11.052Z,89.36
2019-02-16T20:36:11.276Z,89.88
2019-02-16T20:37:11.520Z,89.88
2019-02-16T20:38:11.617Z,89.57
2019-02-16T20:39:11.905Z,89.92
2019-02-16T20:40:12.042Z,90.23
2019-02-16T20:41:12.130Z,91.39
2019-02-16T20:42:12.370Z,91.18
2019-02-16T20:43:12.579Z,89.92
2019-02-16T20:44:12.845Z,89.82
2019-02-16T20:45:13.001Z,90.66
2019-02-16T20:46:13.117Z,91.50
2019-02-16T20:47:13.290Z,91.85
2019-02-16T20:48:13.445Z,92.76
2019-02-16T20:49:13.549Z,92.54
2019-02-16T20:50:13.687Z,93.91
2019-02-16T20:51:13.828Z,94.12
2019-02-16T20:52:15.127Z,94.43
2019-02-16T20:53:15.284Z,94.01
2019-02-16T20:54:15.512Z,93.59
2019-02-16T20:55:15.710Z,93.91
2019-02-16T20:56:15.916Z,93.21
2019-02-16T20:57:16.095Z,92.90
2019-02-16T20:58:16.279Z,92.06
2019-02-16T20:59:16.501Z,91.75
2019-02-16T21:15:29.790Z,92.94
2019-02-16T21:16:29.919Z,92.52
2019-02-16T21:17:30.082Z,92.58
2019-02-16T21:18:30.331Z,91.89
2019-02-16T21:19:30.876Z,91.16
2019-02-16T21:20:31.179Z,90.64
2019-02-16T21:21:30.911Z,90.36
2019-02-16T21:22:32.366Z,90.25
2019-02-16T21:23:31.890Z,90.15
2019-02-16T21:24:31.310Z,89.14
2019-02-16T21:25:32.658Z,89.14
2019-02-16T21:26:37.224Z,89.92
2019-02-16T21:27:35.017Z,90.55
2019-02-16T21:28:33.319Z,91.71
2019-02-16T21:29:33.433Z,91.91
2019-02-16T21:30:33.684Z,92.61
2019-02-16T21:31:33.819Z,92.54
2019-02-16T21:32:34.070Z,92.86
2019-02-16T21:33:36.328Z,92.54
2019-02-16T21:34:34.330Z,93.28
2019-02-16T21:35:34.496Z,93.76
2019-02-16T21:36:34.620Z,94.08
2019-02-16T21:37:34.874Z,95.34
2019-02-16T21:38:35.036Z,95.54
2019-02-16T21:39:35.214Z,95.92
2019-02-16T21:40:35.376Z,96.18
2019-02-16T21:41:35.498Z,96.03
2019-02-16T21:42:35.678Z,95.61
2019-02-16T21:43:35.798Z,95.61
2019-02-16T21:44:36.119Z,95.08
2019-02-16T21:45:36.221Z,94.24
2019-02-16T21:46:36.384Z,94.24
2019-02-16T21:47:36.568Z,94.45
2019-02-16T21:48:36.749Z,94.35
2019-02-16T21:49:39.298Z,93.40
2019-02-16T21:50:37.018Z,93.72
2019-02-16T21:51:37.373Z,93.44
2019-02-16T21:52:37.412Z,94.08
2019-02-16T21:53:37.559Z,93.34
2019-02-16T21:54:37.693Z,92.86
2019-02-16T21:55:37.924Z,93.02
2019-02-16T21:56:38.029Z,92.65
2019-02-16T21:57:38.283Z,92.76
2019-02-16T21:58:38.413Z,92.86
2019-02-16T21:59:38.641Z,93.01
