createdAt,value
2023-04-28T00:01:15.038Z,10.73
2023-04-28T00:03:42.747Z,10.72
2023-04-28T00:06:11.528Z,10.71
2023-04-28T00:08:38.727Z,10.67
2023-04-28T00:11:11.233Z,10.69
2023-04-28T00:13:39.701Z,10.69
2023-04-28T00:16:07.811Z,10.70
2023-04-28T00:18:35.461Z,10.68
2023-04-28T00:21:03.300Z,10.63
2023-04-28T00:23:30.842Z,10.58
2023-04-28T00:25:58.605Z,10.54
2023-04-28T00:30:56.501Z,10.44
2023-04-28T00:33:23.733Z,10.42
2023-04-28T00:36:02.068Z,10.39
2023-04-28T00:38:30.161Z,10.38
2023-04-28T00:40:58.105Z,10.38
2023-04-28T00:43:44.636Z,10.37
2023-04-28T00:46:22.511Z,10.38
2023-04-28T00:48:51.082Z,10.38
2023-04-28T00:51:19.001Z,10.36
2023-04-28T00:53:46.427Z,10.34
2023-04-28T00:56:14.491Z,10.30
2023-04-28T00:58:41.984Z,10.26
2023-04-28T01:01:11.518Z,10.23
2023-04-28T01:03:41.701Z,10.17
2023-04-28T01:06:10.803Z,10.15
2023-04-28T01:08:39.406Z,10.11
2023-04-28T01:11:07.459Z,10.09
2023-04-28T01:13:34.705Z,10.14
2023-04-28T01:16:03.067Z,10.16
2023-04-28T01:18:32.691Z,10.15
2023-04-28T01:21:00.459Z,10.13
2023-04-28T01:23:27.774Z,10.05
2023-04-28T01:25:56.623Z,10.00
2023-04-28T01:28:23.859Z,10.07
2023-04-28T01:30:51.724Z,10.03
2023-04-28T01:33:18.968Z,9.99
2023-04-28T01:35:46.742Z,10.05
2023-04-28T01:38:14.094Z,10.12
2023-04-28T01:40:43.268Z,10.12
2023-04-28T01:43:11.273Z,10.11
2023-04-28T01:45:39.418Z,10.04
2023-04-28T01:48:07.199Z,9.97
2023-04-28T01:50:34.973Z,10.01
2023-04-28T01:53:04.577Z,9.98
2023-04-28T01:55:38.058Z,9.94
2023-04-28T01:58:08.109Z,9.88
2023-04-28T02:00:37.450Z,9.79
2023-04-28T02:03:05.954Z,9.72
2023-04-28T02:05:34.041Z,9.68
2023-04-28T02:08:04.361Z,9.68
2023-04-28T02:10:33.765Z,9.64
2023-04-28T02:13:01.630Z,9.60
2023-04-28T02:15:29.306Z,9.65
2023-04-28T02:17:58.008Z,9.60
2023-04-28T02:20:28.083Z,9.57
2023-04-28T02:22:58.524Z,9.56
2023-04-28T02:25:28.634Z,9.46
2023-04-28T02:27:58.258Z,9.52
2023-04-28T02:30:27.674Z,9.49
2023-04-28T02:32:57.048Z,9.50
2023-04-28T02:35:26.557Z,9.53
2023-04-28T02:37:56.697Z,9.49
2023-04-28T02:40:24.648Z,9.48
2023-04-28T02:42:52.349Z,9.50
2023-04-28T02:45:19.885Z,9.49
2023-04-28T02:47:48.295Z,9.51
2023-04-28T02:50:16.086Z,9.42
2023-04-28T02:52:43.480Z,9.44
2023-04-28T02:55:11.361Z,9.51
2023-04-28T02:57:38.784Z,9.49
2023-04-28T03:00:09.044Z,9.49
2023-04-28T03:02:36.781Z,9.52
2023-04-28T03:05:04.456Z,9.58
2023-04-28T03:07:31.815Z,9.60
2023-04-28T03:09:59.282Z,9.62
2023-04-28T03:12:26.616Z,9.64
2023-04-28T03:14:54.419Z,9.58
2023-04-28T03:17:22.852Z,9.56
2023-04-28T03:19:50.531Z,9.62
2023-04-28T03:22:17.915Z,9.57
2023-04-28T03:24:45.562Z,9.53
2023-04-28T03:27:13.242Z,9.51
2023-04-28T03:29:40.855Z,9.55
2023-04-28T03:32:08.522Z,9.57
2023-04-28T03:34:36.003Z,9.59
2023-04-28T03:37:05.227Z,9.57
2023-04-28T03:39:33.670Z,9.49
2023-04-28T03:42:01.354Z,9.37
2023-04-28T03:44:29.109Z,9.24
2023-04-28T03:46:56.351Z,9.20
2023-04-28T03:49:24.040Z,9.13
2023-04-28T03:51:52.088Z,9.24
2023-04-28T03:54:19.898Z,9.30
2023-04-28T03:56:47.181Z,9.30
2023-04-28T03:59:14.655Z,9.30
2023-04-28T04:01:42.073Z,9.35
2023-04-28T04:04:09.994Z,9.31
2023-04-28T04:06:37.416Z,9.33
2023-04-28T04:09:05.109Z,9.36
2023-04-28T04:11:35.195Z,9.35
2023-04-28T04:14:07.414Z,9.40
2023-04-28T04:16:37.977Z,9.49
2023-04-28T04:19:08.946Z,9.50
2023-04-28T04:21:37.567Z,9.50
2023-04-28T04:24:09.501Z,9.45
2023-04-28T04:26:40.802Z,9.33
2023-04-28T04:29:11.495Z,9.36
2023-04-28T04:31:41.670Z,9.44
2023-04-28T04:34:11.302Z,9.51
2023-04-28T04:36:45.889Z,9.57
2023-04-28T04:39:14.757Z,9.51
2023-04-28T04:41:43.085Z,9.53
2023-04-28T04:44:14.278Z,9.54
2023-04-28T04:46:44.508Z,9.55
2023-04-28T04:49:12.507Z,9.59
2023-04-28T04:51:39.936Z,9.61
2023-04-28T04:54:10.130Z,9.65
2023-04-28T04:56:39.731Z,9.63
2023-04-28T04:59:10.611Z,9.66
2023-04-28T05:01:40.520Z,9.66
2023-04-28T05:04:16.011Z,9.66
2023-04-28T05:06:46.867Z,9.66
2023-04-28T05:09:18.293Z,9.65
2023-04-28T05:12:00.314Z,9.73
2023-04-28T05:14:31.966Z,9.83
2023-04-28T05:16:59.538Z,9.85
2023-04-28T05:19:28.729Z,9.85
2023-04-28T05:21:56.634Z,9.85
2023-04-28T05:24:24.837Z,9.90
2023-04-28T05:26:54.178Z,9.95
2023-04-28T05:29:22.385Z,9.93
2023-04-28T05:31:49.888Z,9.87
2023-04-28T05:34:17.970Z,9.84
2023-04-28T05:36:46.780Z,9.86
2023-04-28T05:39:14.422Z,9.96
2023-04-28T05:41:41.422Z,9.98
2023-04-28T05:44:08.784Z,10.01
2023-04-28T05:46:37.199Z,10.01
2023-04-28T05:49:05.729Z,9.99
2023-04-28T05:51:33.877Z,9.96
2023-04-28T05:54:04.088Z,9.88
2023-04-28T05:56:31.412Z,9.86
2023-04-28T05:58:59.170Z,9.93
2023-04-28T06:01:26.345Z,10.04
2023-04-28T06:03:54.072Z,10.13
2023-04-28T06:06:22.159Z,10.19
2023-04-28T06:08:49.690Z,10.21
2023-04-28T06:11:19.432Z,10.30
2023-04-28T06:13:47.113Z,10.43
2023-04-28T06:16:14.532Z,10.55
2023-04-28T06:18:42.408Z,10.64
2023-04-28T06:21:10.011Z,10.77
2023-04-28T06:23:40.825Z,11.02
2023-04-28T06:26:08.988Z,11.21
2023-04-28T06:28:38.212Z,11.30
2023-04-28T06:31:06.632Z,11.28
2023-04-28T06:33:34.527Z,11.33
2023-04-28T06:36:02.188Z,11.44
2023-04-28T06:38:30.049Z,11.55
2023-04-28T06:40:57.214Z,11.57
2023-04-28T06:43:25.135Z,11.59
2023-04-28T06:45:52.454Z,11.54
2023-04-28T06:48:20.280Z,11.73
2023-04-28T06:50:47.525Z,11.75
2023-04-28T06:53:15.139Z,11.80
2023-04-28T06:55:43.087Z,11.97
2023-04-28T06:58:11.478Z,12.00
2023-04-28T07:00:38.987Z,11.98
2023-04-28T07:03:06.806Z,12.22
2023-04-28T07:05:34.469Z,12.08
2023-04-28T07:08:03.317Z,12.22
2023-04-28T07:10:30.628Z,12.36
2023-04-28T07:12:59.223Z,12.34
2023-04-28T07:15:27.162Z,12.44
2023-04-28T07:17:54.673Z,12.62
2023-04-28T07:20:21.887Z,12.71
2023-04-28T07:22:49.468Z,12.85
2023-04-28T07:25:16.778Z,12.95
2023-04-28T07:27:45.380Z,12.96
2023-04-28T07:30:26.462Z,12.96
2023-04-28T07:32:55.272Z,13.04
2023-04-28T07:35:23.222Z,13.07
2023-04-28T07:37:51.126Z,13.18
2023-04-28T07:40:19.373Z,13.28
2023-04-28T07:42:47.376Z,13.36
2023-04-28T07:45:16.409Z,13.38
2023-04-28T07:47:44.003Z,13.40
2023-04-28T07:50:12.367Z,13.56
2023-04-28T07:52:39.988Z,13.69
2023-04-28T07:55:07.692Z,13.79
2023-04-28T07:57:37.126Z,13.87
2023-04-28T08:00:05.584Z,13.98
2023-04-28T08:02:34.751Z,14.12
2023-04-28T08:05:02.279Z,14.20
2023-04-28T08:07:30.042Z,14.30
2023-04-28T08:09:57.383Z,14.39
2023-04-28T08:12:25.291Z,14.41
2023-04-28T08:14:52.625Z,14.53
2023-04-28T08:17:20.512Z,14.55
2023-04-28T08:19:47.586Z,14.61
2023-04-28T08:22:15.155Z,14.62
2023-04-28T08:24:42.830Z,14.79
2023-04-28T08:27:10.276Z,14.78
2023-04-28T08:29:37.726Z,14.81
2023-04-28T08:32:06.637Z,14.84
2023-04-28T08:34:34.476Z,14.89
2023-04-28T08:37:02.301Z,14.93
2023-04-28T08:39:30.840Z,15.01
2023-04-28T08:41:59.095Z,15.08
2023-04-28T08:44:26.917Z,15.13
2023-04-28T08:47:00.568Z,15.17
2023-04-28T08:49:38.374Z,15.27
2023-04-28T08:52:12.643Z,15.34
2023-04-28T08:54:41.610Z,15.49
2023-04-28T08:57:10.765Z,15.60
2023-04-28T08:59:41.919Z,15.69
2023-04-28T09:02:10.813Z,15.72
2023-04-28T09:04:38.348Z,15.86
2023-04-28T09:07:12.881Z,15.97
2023-04-28T09:09:42.062Z,16.07
2023-04-28T09:12:09.683Z,16.17
2023-04-28T09:14:38.940Z,16.34
2023-04-28T09:17:14.523Z,16.50
2023-04-28T09:19:44.731Z,16.55
2023-04-28T09:22:25.300Z,16.33
2023-04-28T09:24:55.324Z,16.62
2023-04-28T09:27:29.910Z,16.50
2023-04-28T09:29:57.396Z,16.70
2023-04-28T09:32:27.971Z,16.80
2023-04-28T09:34:57.187Z,16.86
2023-04-28T09:37:30.652Z,16.97
2023-04-28T09:40:07.986Z,17.05
2023-04-28T09:42:43.660Z,17.10
2023-04-28T09:45:13.800Z,17.13
2023-04-28T09:47:44.565Z,17.10
2023-04-28T09:50:17.334Z,17.08
2023-04-28T09:52:56.730Z,17.24
2023-04-28T09:55:25.387Z,17.41
2023-04-28T09:57:55.385Z,17.49
2023-04-28T10:00:24.103Z,17.55
2023-04-28T10:02:52.326Z,17.67
2023-04-28T10:05:22.214Z,17.81
2023-04-28T10:07:50.323Z,17.91
2023-04-28T10:10:18.026Z,17.95
2023-04-28T10:12:46.142Z,18.02
2023-04-28T10:15:13.594Z,18.06
2023-04-28T10:17:40.985Z,18.12
2023-04-28T10:20:09.155Z,17.94
2023-04-28T10:23:06.721Z,18.10
2023-04-28T10:25:39.160Z,18.09
2023-04-28T10:28:09.291Z,18.04
2023-04-28T10:30:37.890Z,18.09
2023-04-28T10:33:14.432Z,18.08
2023-04-28T10:35:47.921Z,18.11
2023-04-28T10:38:23.485Z,18.11
2023-04-28T10:40:53.971Z,18.08
2023-04-28T10:43:33.114Z,18.10
2023-04-28T10:46:02.238Z,18.11
2023-04-28T10:48:29.923Z,18.13
2023-04-28T10:51:13.253Z,18.15
2023-04-28T10:53:44.331Z,18.17
2023-04-28T10:56:20.413Z,18.21
2023-04-28T10:58:50.901Z,18.30
2023-04-28T11:01:34.200Z,18.23
2023-04-28T11:04:17.054Z,18.29
2023-04-28T11:06:47.125Z,18.24
2023-04-28T11:09:20.240Z,18.37
2023-04-28T11:12:06.993Z,18.31
2023-04-28T11:14:40.917Z,18.29
2023-04-28T11:17:13.941Z,18.31
2023-04-28T11:19:48.441Z,18.29
2023-04-28T11:22:23.393Z,18.19
2023-04-28T11:25:02.713Z,18.21
2023-04-28T11:27:33.192Z,18.25
2023-04-28T11:30:01.926Z,18.09
2023-04-28T11:32:35.558Z,17.99
2023-04-28T11:35:04.748Z,17.98
2023-04-28T11:37:32.058Z,17.63
2023-04-28T11:39:59.467Z,17.58
2023-04-28T11:42:28.239Z,17.63
2023-04-28T11:44:55.541Z,17.63
2023-04-28T11:47:30.399Z,17.66
2023-04-28T11:49:58.068Z,17.67
2023-04-28T11:52:27.304Z,17.72
2023-04-28T11:54:58.850Z,17.76
2023-04-28T11:57:26.823Z,17.60
2023-04-28T11:59:54.424Z,17.37
2023-04-28T12:02:31.474Z,17.29
2023-04-28T12:05:07.696Z,17.27
2023-04-28T12:07:45.720Z,17.13
2023-04-28T12:10:16.888Z,17.22
2023-04-28T12:12:51.990Z,17.26
2023-04-28T12:15:22.795Z,17.24
2023-04-28T12:17:51.073Z,17.18
2023-04-28T12:20:39.554Z,17.07
2023-04-28T12:23:08.400Z,17.04
2023-04-28T12:25:45.754Z,16.87
2023-04-28T12:28:12.692Z,16.91
2023-04-28T12:30:42.648Z,16.94
2023-04-28T12:33:27.805Z,16.85
2023-04-28T12:35:56.713Z,16.87
2023-04-28T12:38:25.098Z,16.74
2023-04-28T12:40:53.510Z,16.50
2023-04-28T12:43:23.380Z,16.44
2023-04-28T12:45:53.559Z,16.26
2023-04-28T12:48:23.764Z,16.26
2023-04-28T12:50:51.245Z,16.14
2023-04-28T12:53:18.579Z,16.11
2023-04-28T12:55:45.955Z,16.07
2023-04-28T12:58:13.244Z,16.07
2023-04-28T13:00:42.023Z,16.05
2023-04-28T13:03:10.041Z,16.02
2023-04-28T13:05:38.416Z,15.95
2023-04-28T13:08:05.920Z,15.79
2023-04-28T13:10:33.255Z,15.75
2023-04-28T13:13:00.616Z,15.75
2023-04-28T13:15:28.201Z,15.77
2023-04-28T13:17:55.569Z,15.75
2023-04-28T13:20:23.711Z,15.72
2023-04-28T13:22:51.055Z,15.70
2023-04-28T13:25:18.308Z,15.71
2023-04-28T13:27:45.368Z,15.72
2023-04-28T13:30:13.878Z,15.67
2023-04-28T13:32:41.623Z,15.60
2023-04-28T13:35:09.638Z,15.54
2023-04-28T13:37:42.940Z,15.41
2023-04-28T13:40:11.863Z,15.34
2023-04-28T13:42:38.852Z,15.28
2023-04-28T13:45:07.008Z,15.16
2023-04-28T13:47:34.983Z,15.13
2023-04-28T13:50:02.424Z,15.14
2023-04-28T13:52:29.616Z,15.24
2023-04-28T13:54:57.169Z,15.34
2023-04-28T13:57:24.407Z,15.44
2023-04-28T13:59:52.069Z,15.45
2023-04-28T14:02:19.226Z,15.44
2023-04-28T14:04:49.268Z,15.42
2023-04-28T14:07:17.631Z,15.36
2023-04-28T14:09:45.660Z,15.39
2023-04-28T14:12:15.310Z,15.43
2023-04-28T14:14:42.875Z,15.46
2023-04-28T14:17:09.961Z,15.47
2023-04-28T14:19:37.347Z,15.34
2023-04-28T14:22:04.414Z,15.28
2023-04-28T14:24:32.025Z,15.26
2023-04-28T14:26:58.959Z,15.17
2023-04-28T14:29:26.927Z,15.26
2023-04-28T14:31:53.991Z,15.22
2023-04-28T14:34:21.537Z,15.12
2023-04-28T14:36:48.732Z,15.13
2023-04-28T14:39:16.202Z,15.06
2023-04-28T14:41:43.397Z,15.18
2023-04-28T14:44:11.696Z,15.27
2023-04-28T14:46:39.180Z,15.24
2023-04-28T14:49:06.756Z,15.31
2023-04-28T14:51:33.939Z,15.13
2023-04-28T14:54:01.284Z,15.15
2023-04-28T14:56:28.295Z,15.18
2023-04-28T14:58:55.540Z,15.24
2023-04-28T15:01:22.728Z,15.20
2023-04-28T15:03:50.234Z,15.25
2023-04-28T15:06:17.572Z,15.15
2023-04-28T15:08:45.109Z,15.12
2023-04-28T15:11:13.354Z,15.11
2023-04-28T15:13:42.928Z,15.04
2023-04-28T15:16:10.330Z,14.99
2023-04-28T15:18:37.680Z,14.99
2023-04-28T15:21:04.749Z,14.90
2023-04-28T15:23:31.984Z,14.80
2023-04-28T15:25:58.960Z,14.57
2023-04-28T15:28:27.680Z,14.65
2023-04-28T15:30:55.403Z,14.71
2023-04-28T15:33:24.326Z,14.78
2023-04-28T15:35:51.300Z,14.85
2023-04-28T15:38:18.575Z,14.87
2023-04-28T15:40:46.416Z,14.88
2023-04-28T15:43:13.759Z,14.81
2023-04-28T15:45:40.889Z,14.87
2023-04-28T15:48:09.369Z,14.77
2023-04-28T15:50:37.537Z,14.81
2023-04-28T15:53:04.911Z,14.75
2023-04-28T15:55:33.781Z,14.75
2023-04-28T15:58:02.094Z,14.82
2023-04-28T16:00:29.319Z,14.85
2023-04-28T16:02:57.203Z,14.85
2023-04-28T16:05:24.344Z,14.86
2023-04-28T16:07:52.859Z,14.83
2023-04-28T16:10:19.863Z,14.86
2023-04-28T16:12:49.005Z,14.85
2023-04-28T16:15:16.724Z,14.76
2023-04-28T16:17:44.564Z,14.63
2023-04-28T16:20:12.326Z,14.50
2023-04-28T16:22:41.328Z,14.47
2023-04-28T16:25:09.428Z,14.41
2023-04-28T16:27:38.854Z,14.49
2023-04-28T16:30:07.424Z,14.51
2023-04-28T16:32:38.657Z,14.51
2023-04-28T16:35:07.871Z,14.53
2023-04-28T16:37:36.608Z,14.47
2023-04-28T16:40:03.792Z,14.57
2023-04-28T16:42:31.542Z,14.53
2023-04-28T16:44:59.875Z,14.30
2023-04-28T16:47:28.377Z,14.39
2023-04-28T16:49:55.488Z,14.39
2023-04-28T16:52:23.219Z,14.40
2023-04-28T16:54:50.342Z,14.47
2023-04-28T16:57:17.612Z,14.43
2023-04-28T16:59:44.715Z,14.43
2023-04-28T17:02:12.482Z,14.41
2023-04-28T17:04:39.757Z,14.47
2023-04-28T17:07:07.543Z,14.44
2023-04-28T17:09:34.595Z,14.41
2023-04-28T17:12:04.686Z,14.45
2023-04-28T17:14:31.765Z,14.48
2023-04-28T17:16:59.139Z,14.54
2023-04-28T17:19:26.180Z,14.48
2023-04-28T17:21:55.417Z,14.51
2023-04-28T17:24:23.693Z,14.44
2023-04-28T17:26:51.200Z,14.48
2023-04-28T17:29:18.586Z,14.53
2023-04-28T17:31:46.198Z,14.58
2023-04-28T17:34:13.384Z,14.57
2023-04-28T17:36:41.351Z,14.56
2023-04-28T17:39:09.467Z,14.51
2023-04-28T17:41:37.160Z,14.51
2023-04-28T17:44:04.429Z,14.47
2023-04-28T17:46:32.528Z,14.41
2023-04-28T17:49:00.513Z,14.33
2023-04-28T17:51:29.939Z,14.20
2023-04-28T17:53:57.365Z,14.27
2023-04-28T17:56:24.880Z,14.33
2023-04-28T17:58:52.529Z,14.37
2023-04-28T18:01:20.005Z,14.23
2023-04-28T18:03:48.336Z,14.27
2023-04-28T18:06:16.489Z,14.26
2023-04-28T18:08:43.664Z,14.19
2023-04-28T18:11:11.561Z,14.08
2023-04-28T18:13:38.569Z,14.14
2023-04-28T18:16:06.016Z,14.12
2023-04-28T18:18:35.259Z,14.15
2023-04-28T18:21:03.473Z,14.08
2023-04-28T18:23:30.750Z,14.15
2023-04-28T18:25:58.149Z,14.08
2023-04-28T18:28:25.364Z,14.06
2023-04-28T18:30:52.646Z,14.07
2023-04-28T18:33:22.857Z,14.08
2023-04-28T18:36:04.957Z,14.15
2023-04-28T18:38:34.624Z,14.11
2023-04-28T18:41:14.158Z,14.12
2023-04-28T18:43:42.388Z,13.96
2023-04-28T18:46:10.671Z,13.97
2023-04-28T18:48:38.199Z,14.03
2023-04-28T18:51:05.940Z,14.04
2023-04-28T18:53:33.838Z,14.06
2023-04-28T18:56:01.317Z,14.12
2023-04-28T18:58:28.809Z,14.13
2023-04-28T19:00:56.779Z,14.15
2023-04-28T19:03:24.473Z,14.19
2023-04-28T19:05:53.935Z,14.14
2023-04-28T19:08:21.623Z,14.22
2023-04-28T19:10:49.941Z,14.23
2023-04-28T19:13:17.793Z,14.21
2023-04-28T19:15:45.529Z,14.24
2023-04-28T19:18:12.779Z,14.22
2023-04-28T19:20:42.161Z,14.21
2023-04-28T19:23:11.683Z,14.24
2023-04-28T19:25:39.157Z,14.20
2023-04-28T19:28:06.443Z,14.25
2023-04-28T19:30:37.211Z,14.26
2023-04-28T19:33:06.737Z,14.27
2023-04-28T19:35:36.123Z,14.28
2023-04-28T19:38:05.399Z,14.26
2023-04-28T19:40:34.303Z,14.28
2023-04-28T19:43:03.450Z,14.26
2023-04-28T19:45:32.290Z,14.29
2023-04-28T19:48:00.015Z,14.30
2023-04-28T19:50:28.055Z,14.26
2023-04-28T19:52:55.377Z,14.25
2023-04-28T19:55:24.288Z,14.28
2023-04-28T19:57:53.618Z,14.29
2023-04-28T20:00:21.773Z,14.29
2023-04-28T20:02:48.889Z,14.33
2023-04-28T20:05:16.711Z,14.36
2023-04-28T20:07:43.900Z,14.37
2023-04-28T20:10:13.859Z,14.39
2023-04-28T20:12:41.787Z,14.43
2023-04-28T20:15:10.500Z,14.42
2023-04-28T20:17:37.796Z,14.41
2023-04-28T20:20:06.116Z,14.46
2023-04-28T20:22:33.342Z,14.46
2023-04-28T20:25:01.544Z,14.45
2023-04-28T20:27:29.190Z,14.41
2023-04-28T20:29:56.441Z,14.39
2023-04-28T20:32:23.866Z,14.37
2023-04-28T20:34:51.240Z,14.33
2023-04-28T20:37:20.925Z,14.30
2023-04-28T20:39:50.534Z,14.29
2023-04-28T20:42:18.272Z,14.30
2023-04-28T20:44:46.619Z,14.28
2023-04-28T20:47:14.253Z,14.23
2023-04-28T20:49:41.974Z,14.27
2023-04-28T20:52:10.334Z,14.27
2023-04-28T20:54:37.540Z,14.28
2023-04-28T20:57:06.248Z,14.31
2023-04-28T20:59:33.520Z,14.34
2023-04-28T21:02:01.068Z,14.34
2023-04-28T21:04:28.510Z,14.33
2023-04-28T21:06:56.034Z,14.36
2023-04-28T21:09:25.357Z,14.36
2023-04-28T21:11:53.220Z,14.31
2023-04-28T21:14:20.334Z,14.29
2023-04-28T21:16:47.904Z,14.23
2023-04-28T21:19:14.925Z,14.16
2023-04-28T21:21:42.078Z,14.11
2023-04-28T21:24:10.280Z,14.05
2023-04-28T21:26:37.571Z,14.03
2023-04-28T21:29:04.514Z,13.98
2023-04-28T21:31:31.798Z,14.00
2023-04-28T21:33:58.835Z,14.03
2023-04-28T21:36:26.037Z,14.02
2023-04-28T21:38:53.026Z,13.98
2023-04-28T21:41:21.410Z,14.04
2023-04-28T21:43:48.412Z,14.08
2023-04-28T21:46:15.711Z,14.07
2023-04-28T21:48:42.687Z,14.08
2023-04-28T21:51:09.915Z,14.10
2023-04-28T21:53:36.957Z,14.11
2023-04-28T21:56:05.769Z,14.08
2023-04-28T21:58:33.546Z,14.08
2023-04-28T22:01:02.425Z,14.06
2023-04-28T22:03:29.808Z,14.00
2023-04-28T22:05:57.471Z,13.98
2023-04-28T22:08:24.860Z,13.95
2023-04-28T22:10:52.125Z,13.98
2023-04-28T22:13:19.635Z,14.00
2023-04-28T22:15:46.882Z,13.99
2023-04-28T22:18:14.029Z,13.97
2023-04-28T22:20:41.474Z,13.95
2023-04-28T22:23:08.365Z,13.88
2023-04-28T22:25:35.685Z,13.86
2023-04-28T22:28:03.041Z,13.83
2023-04-28T22:30:33.612Z,13.83
2023-04-28T22:33:00.739Z,13.81
2023-04-28T22:35:28.329Z,13.81
2023-04-28T22:37:55.225Z,13.81
2023-04-28T22:40:22.658Z,13.79
2023-04-28T22:42:49.706Z,13.81
2023-04-28T22:45:17.441Z,13.78
2023-04-28T22:47:51.476Z,13.77
2023-04-28T22:50:21.019Z,13.75
2023-04-28T22:52:48.056Z,13.73
2023-04-28T22:55:15.846Z,13.72
2023-04-28T22:57:42.783Z,13.69
2023-04-28T23:00:11.029Z,13.70
2023-04-28T23:02:38.128Z,13.72
2023-04-28T23:05:06.120Z,13.74
2023-04-28T23:07:33.216Z,13.75
2023-04-28T23:10:00.559Z,13.79
2023-04-28T23:12:27.524Z,13.76
2023-04-28T23:14:54.751Z,13.74
2023-04-28T23:17:21.772Z,13.76
2023-04-28T23:19:49.365Z,13.78
2023-04-28T23:22:16.748Z,13.81
2023-04-28T23:24:44.101Z,13.81
2023-04-28T23:27:12.093Z,13.77
2023-04-28T23:29:39.276Z,13.76
2023-04-28T23:32:06.292Z,13.69
2023-04-28T23:34:33.646Z,13.71
2023-04-28T23:37:01.091Z,13.72
2023-04-28T23:39:30.263Z,13.73
2023-04-28T23:41:58.661Z,13.70
2023-04-28T23:44:26.033Z,13.71
2023-04-28T23:46:54.731Z,13.72
2023-04-28T23:49:23.802Z,13.74
2023-04-28T23:51:50.860Z,13.70
2023-04-28T23:54:18.141Z,13.70
2023-04-28T23:56:45.161Z,13.64
2023-04-28T23:59:12.714Z,13.64
