createdAt,value
2022-08-09T00:01:54.443Z,16.13
2022-08-09T00:05:03.411Z,16.23
2022-08-09T00:08:32.692Z,16.42
2022-08-09T00:12:02.910Z,16.44
2022-08-09T00:15:08.589Z,16.48
2022-08-09T00:25:03.999Z,16.73
2022-08-09T00:28:15.747Z,16.77
2022-08-09T00:34:46.280Z,16.79
2022-08-09T00:37:57.285Z,16.87
2022-08-09T00:41:08.315Z,16.97
2022-08-09T00:44:27.460Z,17.08
2022-08-09T00:50:54.087Z,17.29
2022-08-09T00:54:00.966Z,17.43
2022-08-09T00:57:08.796Z,17.54
2022-08-09T01:00:21.680Z,17.68
2022-08-09T01:03:46.304Z,17.78
2022-08-09T01:07:01.651Z,17.88
2022-08-09T01:10:33.055Z,18.08
2022-08-09T01:14:05.283Z,18.22
2022-08-09T01:17:18.642Z,18.42
2022-08-09T01:20:36.169Z,18.53
2022-08-09T01:24:02.045Z,18.78
2022-08-09T01:27:13.404Z,18.76
2022-08-09T01:30:33.401Z,18.79
2022-08-09T01:40:38.696Z,19.07
2022-08-09T01:44:09.527Z,19.49
2022-08-09T01:53:58.223Z,20.41
2022-08-09T01:57:08.117Z,20.37
2022-08-09T02:03:38.008Z,20.03
2022-08-09T02:10:29.702Z,20.17
2022-08-09T02:13:43.728Z,20.46
2022-08-09T02:23:52.545Z,20.47
2022-08-09T02:30:26.432Z,20.49
2022-08-09T02:33:58.369Z,20.60
2022-08-09T02:40:26.856Z,20.14
2022-08-09T02:43:53.544Z,20.19
2022-08-09T02:54:00.846Z,20.98
2022-08-09T02:57:14.001Z,21.37
2022-08-09T03:00:29.452Z,21.51
2022-08-09T03:04:12.442Z,22.00
2022-08-09T03:07:12.363Z,22.56
2022-08-09T03:10:21.077Z,22.45
2022-08-09T03:13:27.486Z,22.11
2022-08-09T03:16:49.784Z,21.82
2022-08-09T03:20:05.281Z,21.82
2022-08-09T03:23:24.469Z,21.67
2022-08-09T03:26:31.921Z,21.67
2022-08-09T03:29:43.172Z,22.04
2022-08-09T03:33:17.881Z,22.55
2022-08-09T03:36:27.262Z,23.11
2022-08-09T03:39:37.594Z,22.76
2022-08-09T03:42:43.005Z,22.45
2022-08-09T03:46:05.324Z,22.51
2022-08-09T03:49:12.335Z,22.96
2022-08-09T03:52:25.306Z,23.51
2022-08-09T03:55:36.324Z,23.54
2022-08-09T03:58:46.599Z,23.34
2022-08-09T04:01:59.206Z,23.10
2022-08-09T04:08:29.094Z,22.46
2022-08-09T04:12:00.440Z,22.40
2022-08-09T04:15:11.549Z,22.43
2022-08-09T04:18:24.916Z,22.56
2022-08-09T04:21:38.513Z,22.81
2022-08-09T04:24:44.331Z,22.89
2022-08-09T04:27:49.402Z,22.44
2022-08-09T04:30:53.349Z,22.03
2022-08-09T04:33:59.346Z,21.94
2022-08-09T04:37:03.548Z,22.04
2022-08-09T04:40:11.890Z,22.18
2022-08-09T04:43:25.266Z,22.54
2022-08-09T04:46:37.946Z,22.83
2022-08-09T04:50:03.584Z,22.72
2022-08-09T04:53:13.790Z,22.87
2022-08-09T04:56:20.481Z,23.36
2022-08-09T04:59:34.351Z,23.41
2022-08-09T05:02:39.688Z,23.44
2022-08-09T05:05:51.726Z,23.38
2022-08-09T05:09:01.646Z,23.47
2022-08-09T05:12:07.321Z,23.34
2022-08-09T05:15:11.994Z,23.60
2022-08-09T05:18:50.245Z,23.79
2022-08-09T05:21:59.180Z,23.74
2022-08-09T05:25:06.615Z,23.72
2022-08-09T05:28:15.640Z,23.67
2022-08-09T05:31:23.647Z,23.75
2022-08-09T05:34:48.355Z,23.80
2022-08-09T05:37:54.826Z,23.78
2022-08-09T05:41:01.490Z,23.65
2022-08-09T05:44:07.668Z,23.56
2022-08-09T05:47:14.135Z,23.39
2022-08-09T05:50:34.992Z,23.28
2022-08-09T05:53:56.778Z,23.47
2022-08-09T05:57:01.656Z,23.78
2022-08-09T06:00:12.184Z,24.11
2022-08-09T06:03:20.071Z,24.41
2022-08-09T06:06:25.344Z,24.73
2022-08-09T06:09:41.149Z,25.18
2022-08-09T06:13:02.776Z,25.27
2022-08-09T06:16:07.125Z,25.01
2022-08-09T06:19:11.234Z,24.62
2022-08-09T06:22:16.113Z,24.84
2022-08-09T06:25:21.280Z,24.98
2022-08-09T06:28:34.760Z,25.48
2022-08-09T06:31:40.349Z,25.57
2022-08-09T06:35:06.362Z,25.55
2022-08-09T06:38:10.523Z,25.82
2022-08-09T06:41:18.723Z,25.83
2022-08-09T06:44:24.379Z,25.86
2022-08-09T06:47:30.247Z,25.81
2022-08-09T06:50:43.924Z,26.02
2022-08-09T06:53:50.560Z,26.03
2022-08-09T06:56:56.988Z,25.30
2022-08-09T07:00:57.360Z,25.30
2022-08-09T07:03:29.057Z,25.85
2022-08-09T07:06:38.737Z,25.72
2022-08-09T07:09:55.411Z,25.48
2022-08-09T07:16:41.867Z,26.87
2022-08-09T07:19:55.539Z,28.01
2022-08-09T07:23:18.467Z,28.29
2022-08-09T07:29:43.460Z,28.67
2022-08-09T07:42:56.806Z,29.75
2022-08-09T07:46:03.105Z,29.98
2022-08-09T07:56:07.281Z,31.19
2022-08-09T07:59:34.218Z,32.18
2022-08-09T08:02:53.540Z,31.49
2022-08-09T08:06:07.992Z,30.80
2022-08-09T08:09:38.716Z,30.65
2022-08-09T08:16:29.298Z,29.91
2022-08-09T08:19:33.934Z,30.51
2022-08-09T08:22:40.809Z,30.77
2022-08-09T08:25:48.552Z,30.73
2022-08-09T08:28:54.632Z,30.87
2022-08-09T08:35:59.875Z,30.67
2022-08-09T08:46:32.598Z,32.26
2022-08-09T08:49:48.132Z,31.58
2022-08-09T08:52:59.495Z,31.97
2022-08-09T08:56:03.937Z,30.80
2022-08-09T08:59:20.045Z,30.31
2022-08-09T09:02:31.163Z,30.86
2022-08-09T09:05:58.471Z,29.48
2022-08-09T09:09:06.643Z,30.98
2022-08-09T09:12:29.121Z,32.66
2022-08-09T09:15:33.415Z,31.45
2022-08-09T09:18:37.812Z,32.87
2022-08-09T09:22:26.710Z,33.03
2022-08-09T09:26:02.978Z,33.53
2022-08-09T09:29:16.672Z,33.87
2022-08-09T09:36:02.383Z,32.97
2022-08-09T09:39:15.922Z,32.33
2022-08-09T09:42:31.069Z,31.94
2022-08-09T09:46:41.772Z,32.10
2022-08-09T09:49:56.153Z,32.34
2022-08-09T09:52:54.746Z,33.19
2022-08-09T09:56:05.450Z,33.82
2022-08-09T09:59:12.483Z,33.95
2022-08-09T10:02:21.360Z,34.61
2022-08-09T10:06:00.685Z,34.47
2022-08-09T10:09:21.482Z,34.02
2022-08-09T10:12:57.994Z,33.93
2022-08-09T10:16:55.690Z,31.57
2022-08-09T10:19:39.414Z,30.19
2022-08-09T10:22:43.450Z,31.97
2022-08-09T10:26:07.886Z,32.68
2022-08-09T10:29:36.742Z,32.56
2022-08-09T10:32:45.124Z,29.71
2022-08-09T10:35:51.382Z,30.48
2022-08-09T10:38:59.886Z,30.60
2022-08-09T10:42:10.908Z,31.02
2022-08-09T10:45:16.992Z,31.39
2022-08-09T10:48:39.875Z,31.96
2022-08-09T10:52:20.188Z,32.28
2022-08-09T10:55:57.901Z,31.89
2022-08-09T10:59:30.984Z,32.46
2022-08-09T11:03:18.800Z,32.91
2022-08-09T11:09:53.213Z,31.83
2022-08-09T11:13:54.099Z,31.25
2022-08-09T11:16:53.801Z,30.57
2022-08-09T11:20:20.383Z,30.44
2022-08-09T11:23:30.079Z,30.36
2022-08-09T11:28:02.985Z,29.91
2022-08-09T11:30:57.096Z,29.41
2022-08-09T11:34:10.158Z,29.00
2022-08-09T11:37:43.169Z,28.39
2022-08-09T11:40:58.911Z,28.23
2022-08-09T11:44:04.432Z,27.48
2022-08-09T11:47:14.360Z,26.41
2022-08-09T11:59:20.652Z,22.34
2022-08-09T12:05:52.607Z,21.17
2022-08-09T12:09:02.480Z,20.80
2022-08-09T12:29:11.660Z,19.53
2022-08-09T12:31:59.150Z,19.35
2022-08-09T12:35:10.801Z,19.19
2022-08-09T12:38:37.862Z,19.11
2022-08-09T12:41:42.124Z,18.89
2022-08-09T12:44:54.703Z,18.84
2022-08-09T12:47:58.615Z,18.71
2022-08-09T12:54:25.903Z,18.53
2022-08-09T12:57:46.728Z,18.36
2022-08-09T13:00:50.734Z,18.20
2022-08-09T13:07:50.255Z,18.03
2022-08-09T13:11:00.144Z,17.82
2022-08-09T13:14:43.946Z,17.66
2022-08-09T13:18:03.806Z,17.63
2022-08-09T13:22:33.417Z,17.56
2022-08-09T13:24:53.116Z,17.45
2022-08-09T13:28:11.525Z,17.34
2022-08-09T13:32:14.406Z,17.29
2022-08-09T13:34:50.138Z,17.14
2022-08-09T13:38:02.490Z,17.18
2022-08-09T13:41:46.297Z,17.09
2022-08-09T13:44:35.003Z,16.91
2022-08-09T13:47:49.452Z,16.86
2022-08-09T13:50:54.360Z,16.81
2022-08-09T13:53:59.889Z,16.69
2022-08-09T13:57:06.510Z,16.63
2022-08-09T14:00:13.661Z,16.49
2022-08-09T14:04:05.033Z,16.34
2022-08-09T14:06:46.685Z,16.29
2022-08-09T14:09:53.301Z,16.28
2022-08-09T14:12:59.922Z,16.16
2022-08-09T14:16:11.411Z,16.10
2022-08-09T14:19:20.461Z,15.98
2022-08-09T14:22:27.638Z,15.94
2022-08-09T14:25:31.605Z,15.89
2022-08-09T14:28:47.330Z,15.75
2022-08-09T14:35:11.247Z,15.54
2022-08-09T14:38:15.447Z,15.53
2022-08-09T14:41:39.914Z,15.45
2022-08-09T14:44:59.449Z,15.55
2022-08-09T14:48:09.872Z,15.42
2022-08-09T14:54:56.058Z,15.32
2022-08-09T15:01:22.726Z,15.11
2022-08-09T15:04:28.959Z,14.97
2022-08-09T15:07:35.497Z,14.87
2022-08-09T15:10:39.900Z,14.80
2022-08-09T15:13:55.773Z,14.86
2022-08-09T15:17:11.488Z,14.81
2022-08-09T15:21:55.797Z,14.84
2022-08-09T15:24:02.327Z,14.79
2022-08-09T15:27:04.469Z,14.77
2022-08-09T15:30:57.138Z,14.62
2022-08-09T15:34:18.225Z,14.74
2022-08-09T15:38:10.641Z,14.59
2022-08-09T15:41:09.921Z,14.58
2022-08-09T15:44:14.751Z,14.58
2022-08-09T15:47:31.884Z,14.49
2022-08-09T15:50:49.415Z,14.43
2022-08-09T15:54:05.762Z,14.40
2022-08-09T15:57:11.723Z,14.44
2022-08-09T16:00:26.811Z,14.44
2022-08-09T16:03:38.114Z,14.40
2022-08-09T16:06:44.520Z,14.20
2022-08-09T16:10:04.384Z,14.23
2022-08-09T16:13:18.444Z,14.19
2022-08-09T16:16:26.044Z,14.15
2022-08-09T16:19:36.649Z,14.07
2022-08-09T16:22:48.857Z,14.01
2022-08-09T16:25:52.791Z,13.88
2022-08-09T16:29:11.683Z,13.94
2022-08-09T16:32:33.292Z,13.80
2022-08-09T16:36:06.089Z,13.79
2022-08-09T16:39:16.078Z,13.72
2022-08-09T16:42:24.369Z,13.68
2022-08-09T16:45:43.661Z,13.64
2022-08-09T16:48:54.090Z,13.58
2022-08-09T16:52:03.545Z,13.55
2022-08-09T16:55:08.207Z,13.40
2022-08-09T16:58:21.060Z,13.35
2022-08-09T17:01:25.310Z,13.32
2022-08-09T17:04:29.104Z,13.24
2022-08-09T17:08:46.511Z,13.22
2022-08-09T17:10:58.286Z,13.19
2022-08-09T17:14:02.394Z,13.20
2022-08-09T17:17:26.011Z,13.22
2022-08-09T17:20:37.317Z,13.36
2022-08-09T17:24:28.480Z,13.45
2022-08-09T17:27:06.841Z,13.51
2022-08-09T17:30:20.733Z,13.47
2022-08-09T17:33:24.395Z,13.41
2022-08-09T17:36:29.289Z,13.40
2022-08-09T17:39:52.154Z,13.35
2022-08-09T17:43:03.290Z,13.17
2022-08-09T17:46:22.326Z,13.07
2022-08-09T17:49:50.669Z,12.92
2022-08-09T17:53:01.707Z,12.88
2022-08-09T17:56:09.521Z,12.76
2022-08-09T17:59:16.742Z,12.70
2022-08-09T18:02:25.713Z,12.61
2022-08-09T18:05:38.868Z,12.69
2022-08-09T18:08:53.261Z,12.40
2022-08-09T18:12:05.345Z,12.75
2022-08-09T18:15:50.295Z,12.71
2022-08-09T18:22:06.504Z,13.21
2022-08-09T18:25:50.604Z,13.35
2022-08-09T18:30:36.241Z,13.18
2022-08-09T18:32:11.720Z,12.99
2022-08-09T18:35:18.354Z,13.14
2022-08-09T18:38:45.257Z,13.14
2022-08-09T18:41:52.692Z,13.07
2022-08-09T18:45:08.602Z,12.97
2022-08-09T18:51:38.369Z,13.19
2022-08-09T18:54:54.784Z,13.01
2022-08-09T18:57:58.669Z,12.70
2022-08-09T19:04:34.650Z,12.38
2022-08-09T19:07:40.395Z,12.28
2022-08-09T19:10:44.354Z,12.20
2022-08-09T19:14:03.195Z,12.27
2022-08-09T19:17:10.146Z,12.28
2022-08-09T19:20:16.952Z,12.16
2022-08-09T19:24:37.831Z,12.29
2022-08-09T19:30:22.497Z,12.25
2022-08-09T19:33:28.632Z,12.27
2022-08-09T19:36:32.776Z,12.29
2022-08-09T19:40:02.891Z,12.27
2022-08-09T19:43:00.898Z,12.27
2022-08-09T19:46:07.939Z,12.26
2022-08-09T19:50:08.425Z,12.20
2022-08-09T19:52:36.688Z,12.20
2022-08-09T19:56:02.366Z,12.21
2022-08-09T19:59:40.477Z,12.10
2022-08-09T20:04:07.357Z,12.03
2022-08-09T20:05:53.289Z,11.99
2022-08-09T20:08:59.382Z,11.91
2022-08-09T20:12:04.358Z,11.92
2022-08-09T20:16:34.352Z,11.84
2022-08-09T20:18:34.263Z,11.72
2022-08-09T20:21:54.810Z,11.69
2022-08-09T20:25:04.841Z,11.64
2022-08-09T20:28:09.105Z,11.48
2022-08-09T20:31:18.155Z,11.40
2022-08-09T20:34:30.165Z,11.37
2022-08-09T20:38:19.533Z,11.34
2022-08-09T20:41:00.159Z,11.30
2022-08-09T20:44:10.245Z,11.28
2022-08-09T20:47:23.873Z,11.26
2022-08-09T20:53:57.415Z,11.22
2022-08-09T20:57:08.778Z,11.19
2022-08-09T21:00:19.825Z,11.17
2022-08-09T21:03:27.414Z,11.07
2022-08-09T21:06:39.038Z,11.09
2022-08-09T21:09:57.013Z,10.96
2022-08-09T21:13:02.468Z,11.08
2022-08-09T21:16:19.485Z,11.07
2022-08-09T21:20:19.144Z,11.10
2022-08-09T21:22:53.879Z,11.17
2022-08-09T21:26:00.291Z,11.28
2022-08-09T21:29:11.928Z,11.33
2022-08-09T21:32:18.784Z,11.31
2022-08-09T21:35:23.685Z,11.33
2022-08-09T21:38:31.187Z,11.38
2022-08-09T21:42:05.610Z,11.38
2022-08-09T21:45:02.034Z,11.36
2022-08-09T21:48:10.131Z,11.36
2022-08-09T21:51:22.472Z,11.23
2022-08-09T21:54:41.385Z,11.09
2022-08-09T21:57:58.890Z,11.01
2022-08-09T22:01:04.123Z,10.84
2022-08-09T22:04:15.889Z,10.86
2022-08-09T22:07:39.783Z,10.95
2022-08-09T22:11:49.878Z,11.00
2022-08-09T22:14:15.465Z,11.12
2022-08-09T22:17:20.040Z,11.15
2022-08-09T22:20:27.420Z,11.21
2022-08-09T22:23:35.603Z,11.32
2022-08-09T22:26:58.642Z,11.42
2022-08-09T22:30:02.573Z,11.64
2022-08-09T22:33:37.558Z,11.68
2022-08-09T22:36:59.651Z,11.80
2022-08-09T22:40:04.012Z,12.03
2022-08-09T22:43:08.647Z,12.15
2022-08-09T22:48:10.455Z,12.37
2022-08-09T22:49:44.394Z,12.44
2022-08-09T22:52:58.009Z,12.45
2022-08-09T22:56:30.063Z,12.66
2022-08-09T22:59:57.932Z,12.83
2022-08-09T23:06:14.086Z,13.02
2022-08-09T23:09:17.906Z,13.26
2022-08-09T23:12:22.250Z,13.42
2022-08-09T23:15:26.398Z,13.60
2022-08-09T23:18:34.097Z,13.80
2022-08-09T23:21:40.043Z,13.94
2022-08-09T23:24:48.636Z,14.01
2022-08-09T23:28:14.879Z,13.98
2022-08-09T23:31:16.743Z,14.03
2022-08-09T23:34:20.757Z,14.07
2022-08-09T23:37:25.643Z,13.95
2022-08-09T23:40:29.625Z,14.22
2022-08-09T23:43:33.561Z,14.37
2022-08-09T23:46:40.499Z,14.36
2022-08-09T23:49:44.255Z,14.37
2022-08-09T23:52:48.307Z,14.20
2022-08-09T23:55:55.635Z,14.37
2022-08-09T23:59:01.193Z,14.54
