createdAt,value
2022-08-11T00:04:38.516Z,0.00
2022-08-11T00:10:10.058Z,0.00
2022-08-11T00:15:41.992Z,0.00
2022-08-11T00:21:13.826Z,0.00
2022-08-11T00:26:45.661Z,0.00
2022-08-11T00:32:17.291Z,0.00
2022-08-11T00:37:49.231Z,0.00
2022-08-11T00:48:52.899Z,0.00
2022-08-11T00:54:24.695Z,0.00
2022-08-11T00:59:56.240Z,0.00
2022-08-11T01:05:28.046Z,0.00
2022-08-11T01:10:59.872Z,0.00
2022-08-11T01:16:31.761Z,0.00
2022-08-11T01:24:24.215Z,0.00
2022-08-11T01:29:55.483Z,0.00
2022-08-11T01:35:27.251Z,0.00
2022-08-11T01:40:59.215Z,0.00
2022-08-11T01:52:03.259Z,0.00
2022-08-11T01:57:35.178Z,0.00
2022-08-11T02:03:06.867Z,0.00
2022-08-11T02:08:39.025Z,0.00
2022-08-11T02:14:11.109Z,0.00
2022-08-11T02:19:44.203Z,0.00
2022-08-11T02:30:48.803Z,0.00
2022-08-11T02:36:21.021Z,0.00
2022-08-11T02:41:52.779Z,0.00
2022-08-11T02:47:24.541Z,0.00
2022-08-11T02:52:56.672Z,0.00
2022-08-11T02:58:28.823Z,0.00
2022-08-11T03:04:00.483Z,0.00
2022-08-11T03:15:04.127Z,0.00
2022-08-11T03:20:39.210Z,0.00
2022-08-11T03:26:10.745Z,0.00
2022-08-11T03:31:42.397Z,0.00
2022-08-11T03:37:16.528Z,0.00
2022-08-11T03:42:46.449Z,0.00
2022-08-11T03:48:18.317Z,3.00
2022-08-11T03:53:50.157Z,10.00
2022-08-11T03:59:21.932Z,20.00
2022-08-11T04:04:53.613Z,28.01
2022-08-11T04:10:25.601Z,34.26
2022-08-11T04:15:57.650Z,20.97
2022-08-11T04:21:29.603Z,-20.01
2022-08-11T04:27:01.897Z,-8.72
2022-08-11T04:32:33.148Z,-0.75
2022-08-11T04:38:04.790Z,21.20
2022-08-11T04:43:36.541Z,49.08
2022-08-11T04:49:08.232Z,73.77
2022-08-11T04:54:40.283Z,126.56
2022-08-11T05:00:12.024Z,139.77
2022-08-11T05:05:56.572Z,158.33
2022-08-11T05:11:15.597Z,174.23
2022-08-11T05:16:47.230Z,191.91
2022-08-11T05:22:18.988Z,208.93
2022-08-11T05:27:51.112Z,227.95
2022-08-11T05:33:23.051Z,258.29
2022-08-11T05:38:55.114Z,336.09
2022-08-11T05:44:26.861Z,362.95
2022-08-11T05:49:58.451Z,387.57
2022-08-11T05:55:30.498Z,417.62
2022-08-11T06:01:02.332Z,443.77
2022-08-11T06:06:33.824Z,472.56
2022-08-11T06:12:05.582Z,501.45
2022-08-11T06:17:38.936Z,527.31
2022-08-11T06:23:09.497Z,553.61
2022-08-11T06:28:41.479Z,579.79
2022-08-11T06:34:27.154Z,599.74
2022-08-11T06:39:45.360Z,627.16
2022-08-11T06:45:16.980Z,655.86
2022-08-11T06:50:48.830Z,699.44
2022-08-11T06:56:20.617Z,758.73
2022-08-11T07:01:52.450Z,2208.97
2022-08-11T07:07:24.249Z,2756.51
2022-08-11T07:12:56.081Z,2256.11
2022-08-11T07:18:27.911Z,3010.56
2022-08-11T07:23:59.642Z,2720.67
2022-08-11T07:29:31.724Z,3006.19
2022-08-11T07:35:03.300Z,3814.42
2022-08-11T07:40:35.198Z,3505.50
2022-08-11T07:46:07.022Z,3076.61
2022-08-11T07:51:39.046Z,3332.80
2022-08-11T07:58:13.803Z,4665.58
2022-08-11T08:02:42.369Z,3887.23
2022-08-11T08:08:14.193Z,3889.62
2022-08-11T08:13:45.990Z,3421.44
2022-08-11T08:19:17.862Z,4608.90
2022-08-11T08:24:49.661Z,3735.12
2022-08-11T08:30:21.554Z,4210.86
2022-08-11T08:35:54.720Z,5231.82
2022-08-11T08:41:25.045Z,5026.61
2022-08-11T08:46:57.201Z,4673.94
2022-08-11T08:52:33.224Z,5074.79
2022-08-11T08:58:00.986Z,5725.48
2022-08-11T09:04:04.958Z,4190.22
2022-08-11T09:09:04.755Z,4719.00
2022-08-11T09:14:36.420Z,5492.43
2022-08-11T09:20:08.216Z,716.96
2022-08-11T09:25:40.162Z,695.57
2022-08-11T09:31:11.548Z,686.01
2022-08-11T09:36:43.452Z,673.64
2022-08-11T09:42:16.659Z,664.18
2022-08-11T09:47:47.086Z,662.72
2022-08-11T09:53:36.255Z,654.16
2022-08-11T09:58:50.653Z,633.37
2022-08-11T10:04:22.504Z,620.68
2022-08-11T10:09:54.443Z,609.34
2022-08-11T10:15:26.224Z,593.55
2022-08-11T10:20:57.847Z,582.31
2022-08-11T10:26:29.565Z,573.31
2022-08-11T10:32:02.030Z,563.52
2022-08-11T10:38:06.240Z,548.74
2022-08-11T10:43:05.113Z,543.95
2022-08-11T10:48:36.929Z,536.62
2022-08-11T10:54:11.476Z,528.39
2022-08-11T10:59:40.547Z,523.61
2022-08-11T11:05:12.466Z,511.72
2022-08-11T11:10:44.163Z,505.49
2022-08-11T11:16:15.978Z,492.71
2022-08-11T11:21:47.831Z,489.93
2022-08-11T11:27:19.727Z,477.82
2022-08-11T11:32:51.851Z,474.49
2022-08-11T11:38:23.521Z,465.94
2022-08-11T11:43:55.609Z,460.16
2022-08-11T11:49:27.776Z,457.28
2022-08-11T11:54:59.538Z,451.85
2022-08-11T12:00:33.189Z,448.53
2022-08-11T12:06:03.077Z,444.10
2022-08-11T12:11:34.771Z,439.44
2022-08-11T12:17:06.909Z,434.01
2022-08-11T12:22:38.477Z,437.59
2022-08-11T12:28:10.606Z,444.94
2022-08-11T12:33:42.665Z,423.17
2022-08-11T12:39:23.110Z,416.70
2022-08-11T12:44:46.332Z,421.40
2022-08-11T12:50:22.976Z,405.19
2022-08-11T12:56:03.697Z,414.11
2022-08-11T13:01:21.521Z,428.05
2022-08-11T13:06:53.556Z,471.21
2022-08-11T13:12:25.075Z,442.31
2022-08-11T13:17:57.047Z,457.10
2022-08-11T13:23:28.828Z,428.87
2022-08-11T13:29:00.969Z,438.86
2022-08-11T13:34:32.539Z,419.91
2022-08-11T13:40:04.256Z,420.79
2022-08-11T13:45:36.125Z,406.62
2022-08-11T13:51:07.894Z,392.41
2022-08-11T13:56:39.950Z,399.49
2022-08-11T14:02:21.776Z,392.73
2022-08-11T14:07:43.419Z,391.14
2022-08-11T14:13:15.138Z,380.70
2022-08-11T14:18:46.893Z,392.16
2022-08-11T14:24:18.689Z,373.50
2022-08-11T14:29:50.451Z,371.59
2022-08-11T14:35:22.448Z,359.93
2022-08-11T14:37:34.716Z,348.73
2022-08-11T14:43:06.058Z,362.44
2022-08-11T14:48:37.659Z,339.54
2022-08-11T14:54:09.495Z,330.75
2022-08-11T14:59:41.485Z,341.32
2022-08-11T15:05:13.202Z,354.29
2022-08-11T15:10:45.043Z,376.44
2022-08-11T15:16:16.607Z,377.66
2022-08-11T15:21:48.495Z,380.66
2022-08-11T15:27:20.349Z,387.91
2022-08-11T15:32:52.101Z,390.32
2022-08-11T15:38:24.045Z,366.02
2022-08-11T15:43:55.751Z,345.68
2022-08-11T15:50:11.666Z,290.35
2022-08-11T16:00:28.378Z,270.98
2022-08-11T16:06:00.397Z,258.28
2022-08-11T16:17:02.077Z,229.32
2022-08-11T16:22:33.895Z,213.72
2022-08-11T16:28:05.467Z,210.59
2022-08-11T16:33:49.611Z,216.37
2022-08-11T16:39:09.213Z,214.13
2022-08-11T16:44:41.105Z,216.68
2022-08-11T16:50:12.662Z,205.08
2022-08-11T16:55:52.511Z,192.03
2022-08-11T17:01:16.596Z,189.64
2022-08-11T17:06:48.332Z,184.31
2022-08-11T17:12:19.817Z,172.51
2022-08-11T17:17:51.728Z,162.93
2022-08-11T17:23:23.182Z,151.99
2022-08-11T17:28:54.898Z,144.03
2022-08-11T17:34:26.896Z,133.75
2022-08-11T17:39:58.342Z,121.29
2022-08-11T17:45:30.199Z,110.59
2022-08-11T17:51:01.930Z,98.15
2022-08-11T17:56:34.038Z,87.24
2022-08-11T18:02:05.897Z,79.55
2022-08-11T18:07:37.545Z,66.09
2022-08-11T18:13:09.247Z,57.28
2022-08-11T18:26:31.147Z,36.12
2022-08-11T18:32:02.972Z,26.00
2022-08-11T18:37:35.017Z,12.00
2022-08-11T18:43:06.704Z,6.00
2022-08-11T18:48:38.138Z,0.00
2022-08-11T18:54:09.771Z,0.00
2022-08-11T18:59:41.621Z,0.00
2022-08-11T19:05:13.448Z,0.00
2022-08-11T19:16:17.270Z,0.00
2022-08-11T19:21:49.493Z,0.00
2022-08-11T19:27:20.920Z,0.00
2022-08-11T19:32:52.848Z,0.00
2022-08-11T19:38:24.827Z,0.00
2022-08-11T19:43:56.439Z,0.00
2022-08-11T19:49:28.369Z,0.00
2022-08-11T19:55:00.142Z,0.00
2022-08-11T20:00:31.927Z,0.00
2022-08-11T20:06:03.951Z,0.00
2022-08-11T20:11:35.622Z,0.00
2022-08-11T20:17:07.338Z,0.00
2022-08-11T20:22:39.480Z,0.00
2022-08-11T20:28:11.021Z,0.00
2022-08-11T20:33:42.681Z,0.00
2022-08-11T20:39:14.754Z,0.00
2022-08-11T20:44:46.433Z,0.00
2022-08-11T20:50:20.393Z,0.00
2022-08-11T20:55:53.615Z,0.00
2022-08-11T21:01:38.330Z,0.00
2022-08-11T21:06:53.981Z,0.00
2022-08-11T21:12:25.528Z,0.00
2022-08-11T21:18:06.394Z,0.00
2022-08-11T21:23:30.798Z,0.00
2022-08-11T21:29:02.534Z,0.00
2022-08-11T21:34:34.104Z,0.00
2022-08-11T21:40:05.897Z,0.00
2022-08-11T21:45:37.738Z,0.00
2022-08-11T21:51:09.761Z,0.00
2022-08-11T21:56:41.294Z,0.00
2022-08-11T22:02:13.425Z,0.00
2022-08-11T22:07:45.284Z,0.00
2022-08-11T22:13:16.516Z,0.00
2022-08-11T22:18:48.119Z,0.00
2022-08-11T22:24:29.771Z,0.00
2022-08-11T22:29:51.863Z,0.00
2022-08-11T22:35:23.465Z,0.00
2022-08-11T22:40:55.137Z,0.00
2022-08-11T22:46:27.026Z,0.00
2022-08-11T22:51:58.696Z,0.00
2022-08-11T22:54:22.757Z,0.00
2022-08-11T22:59:54.805Z,0.00
2022-08-11T23:05:26.497Z,0.00
2022-08-11T23:10:58.174Z,0.00
2022-08-11T23:16:29.913Z,0.00
2022-08-11T23:22:01.883Z,0.00
2022-08-11T23:27:33.397Z,0.00
2022-08-11T23:33:05.351Z,0.00
2022-08-11T23:38:37.086Z,0.00
2022-08-11T23:44:08.813Z,0.00
2022-08-11T23:49:40.663Z,0.00
2022-08-11T23:55:12.541Z,0.00
