createdAt,value
2022-08-16T05:04:19.247Z,17.88
2022-08-16T05:09:23.205Z,18.25
2022-08-16T05:14:45.965Z,17.45
2022-08-16T05:19:57.356Z,18.40
2022-08-16T05:25:00.410Z,18.63
2022-08-16T05:30:34.349Z,18.80
2022-08-16T05:35:26.091Z,19.55
2022-08-16T05:40:29.163Z,19.02
2022-08-16T05:50:33.972Z,19.03
2022-08-16T05:55:40.672Z,17.65
2022-08-16T06:00:42.900Z,18.55
2022-08-16T06:05:45.356Z,18.92
2022-08-16T06:11:10.480Z,18.42
2022-08-16T06:16:18.038Z,18.50
2022-08-16T06:21:22.585Z,19.10
2022-08-16T06:26:34.677Z,19.42
2022-08-16T06:31:48.752Z,18.42
2022-08-16T06:36:51.384Z,20.40
2022-08-16T06:42:02.387Z,20.00
2022-08-16T06:47:05.515Z,20.48
2022-08-16T06:52:55.459Z,19.73
2022-08-16T06:57:31.079Z,19.45
2022-08-16T07:02:51.796Z,19.60
2022-08-16T07:07:54.250Z,19.83
2022-08-16T07:13:03.603Z,20.70
2022-08-16T07:18:07.598Z,22.00
2022-08-16T07:23:13.430Z,21.98
2022-08-16T07:28:20.310Z,22.63
2022-08-16T07:33:53.126Z,21.65
2022-08-16T07:38:45.538Z,22.55
2022-08-16T07:43:49.141Z,20.77
2022-08-16T07:48:53.204Z,21.15
2022-08-16T07:54:02.473Z,21.70
2022-08-16T07:59:11.637Z,21.75
2022-08-16T08:04:16.567Z,20.13
2022-08-16T08:09:18.599Z,20.15
2022-08-16T08:14:30.111Z,20.02
2022-08-16T08:19:32.418Z,19.38
2022-08-16T08:24:36.660Z,20.98
2022-08-16T08:29:40.561Z,19.70
2022-08-16T08:34:46.507Z,20.73
2022-08-16T08:39:55.036Z,20.45
2022-08-16T08:44:57.800Z,19.10
2022-08-16T08:50:00.515Z,19.75
2022-08-16T08:55:10.780Z,18.48
2022-08-16T09:00:17.296Z,17.50
2022-08-16T09:05:35.714Z,14.98
2022-08-16T09:10:40.836Z,14.60
2022-08-16T09:15:44.054Z,13.27
2022-08-16T09:20:59.332Z,13.70
2022-08-16T09:26:03.206Z,12.45
2022-08-16T09:31:25.232Z,12.00
2022-08-16T09:36:32.139Z,12.45
2022-08-16T09:41:35.344Z,10.25
2022-08-16T09:46:49.182Z,10.23
2022-08-16T09:51:54.532Z,10.55
2022-08-16T09:56:58.180Z,8.82
2022-08-16T10:02:00.897Z,9.73
2022-08-16T10:07:26.027Z,8.77
2022-08-16T10:12:55.876Z,8.27
2022-08-16T10:18:02.028Z,8.90
2022-08-16T10:23:21.623Z,8.15
2022-08-16T10:28:27.785Z,7.85
2022-08-16T10:33:34.182Z,8.43
2022-08-16T10:38:39.760Z,9.00
2022-08-16T10:43:44.195Z,7.53
2022-08-16T10:48:47.143Z,7.55
2022-08-16T10:53:50.520Z,7.45
2022-08-16T10:58:53.271Z,6.55
2022-08-16T11:03:57.455Z,6.72
2022-08-16T11:14:21.729Z,7.82
2022-08-16T11:19:23.771Z,7.15
2022-08-16T11:24:42.843Z,6.20
2022-08-16T11:29:45.934Z,5.75
2022-08-16T11:35:09.812Z,5.15
2022-08-16T11:40:10.973Z,5.72
2022-08-16T11:45:14.307Z,5.95
2022-08-16T11:50:17.123Z,5.45
2022-08-16T11:55:19.370Z,4.78
2022-08-16T12:00:33.562Z,4.63
2022-08-16T12:05:52.043Z,5.28
2022-08-16T12:10:59.416Z,5.07
2022-08-16T12:16:06.687Z,5.78
2022-08-16T12:21:11.583Z,5.55
2022-08-16T12:26:13.479Z,5.05
2022-08-16T12:31:15.427Z,5.13
2022-08-16T12:36:19.288Z,5.30
2022-08-16T12:41:25.371Z,5.03
2022-08-16T12:46:28.059Z,4.80
2022-08-16T12:51:57.645Z,5.00
2022-08-16T12:57:01.313Z,5.05
2022-08-16T13:02:07.789Z,5.07
2022-08-16T13:12:25.027Z,5.20
2022-08-16T13:17:29.701Z,5.18
2022-08-16T13:22:32.147Z,5.30
2022-08-16T13:28:02.604Z,5.13
2022-08-16T13:32:57.613Z,4.60
2022-08-16T13:37:59.919Z,5.47
2022-08-16T13:43:03.057Z,4.70
2022-08-16T13:48:06.387Z,4.85
2022-08-16T13:53:08.711Z,5.40
2022-08-16T13:58:37.164Z,4.95
2022-08-16T14:03:34.347Z,5.45
2022-08-16T14:08:41.970Z,5.45
2022-08-16T14:13:44.792Z,4.88
2022-08-16T14:18:47.248Z,4.43
2022-08-16T14:23:51.483Z,5.20
2022-08-16T14:28:54.548Z,4.05
2022-08-16T14:33:57.314Z,4.40
2022-08-16T14:39:00.754Z,4.63
2022-08-16T14:44:03.251Z,4.80
2022-08-16T14:49:05.427Z,4.72
2022-08-16T14:54:11.657Z,4.60
2022-08-16T14:59:13.770Z,4.10
2022-08-16T15:04:36.812Z,4.28
2022-08-16T15:09:44.608Z,4.28
2022-08-16T15:15:12.196Z,4.15
2022-08-16T15:20:15.642Z,4.10
2022-08-16T15:25:29.553Z,4.15
2022-08-16T15:30:56.838Z,4.90
2022-08-16T15:35:58.501Z,6.25
2022-08-16T15:41:01.586Z,4.72
2022-08-16T15:46:35.285Z,4.20
2022-08-16T15:51:45.476Z,3.92
2022-08-16T15:56:51.419Z,3.95
2022-08-16T16:01:56.834Z,4.40
2022-08-16T16:07:00.829Z,4.28
2022-08-16T16:12:16.302Z,4.30
2022-08-16T16:17:28.129Z,4.20
2022-08-16T16:22:31.736Z,4.00
2022-08-16T16:27:36.570Z,4.30
2022-08-16T16:32:38.752Z,4.18
2022-08-16T16:37:43.819Z,4.82
2022-08-16T16:42:45.861Z,4.32
2022-08-16T16:47:51.678Z,3.97
2022-08-16T16:53:00.641Z,3.80
2022-08-16T16:58:35.062Z,5.03
2022-08-16T17:03:38.663Z,3.95
2022-08-16T17:08:43.153Z,3.38
2022-08-16T17:13:46.452Z,3.88
2022-08-16T17:19:15.123Z,3.97
2022-08-16T17:24:17.964Z,4.00
2022-08-16T17:29:24.294Z,3.50
2022-08-16T17:34:34.577Z,4.15
2022-08-16T17:40:00.030Z,4.13
2022-08-16T17:45:07.947Z,4.40
2022-08-16T17:50:10.421Z,5.00
2022-08-16T17:55:21.962Z,4.38
2022-08-16T18:00:25.829Z,4.15
2022-08-16T18:05:30.450Z,4.63
2022-08-16T18:10:36.242Z,5.03
2022-08-16T18:15:41.097Z,4.25
2022-08-16T18:21:03.802Z,4.00
2022-08-16T18:26:08.176Z,4.15
2022-08-16T18:31:12.245Z,4.75
2022-08-16T18:36:21.240Z,4.53
2022-08-16T18:41:27.289Z,4.75
2022-08-16T18:46:30.662Z,4.72
2022-08-16T18:51:34.935Z,4.70
2022-08-16T18:56:56.273Z,5.35
2022-08-16T19:02:04.935Z,5.22
2022-08-16T19:07:09.009Z,5.30
2022-08-16T19:12:11.240Z,5.38
2022-08-16T19:17:17.940Z,6.47
2022-08-16T19:22:52.064Z,7.38
2022-08-16T19:27:55.377Z,7.82
2022-08-16T19:32:58.918Z,7.95
2022-08-16T19:38:00.992Z,8.10
2022-08-16T20:30:17.748Z,19.40
