createdAt,value
2022-08-07T00:01:43.180Z,11.18
2022-08-07T00:03:53.096Z,11.03
2022-08-07T00:06:29.569Z,10.98
2022-08-07T00:09:17.169Z,10.95
2022-08-07T00:11:54.242Z,10.95
2022-08-07T00:14:30.107Z,10.98
2022-08-07T00:16:56.999Z,10.95
2022-08-07T00:19:25.943Z,10.82
2022-08-07T00:22:02.370Z,10.76
2022-08-07T00:24:31.582Z,10.72
2022-08-07T00:27:06.264Z,10.70
2022-08-07T00:29:37.121Z,10.68
2022-08-07T00:32:04.561Z,10.67
2022-08-07T00:34:32.729Z,10.63
2022-08-07T00:37:02.276Z,10.52
2022-08-07T00:39:32.498Z,10.57
2022-08-07T00:42:02.332Z,10.52
2022-08-07T00:44:33.077Z,10.37
2022-08-07T00:47:01.828Z,10.45
2022-08-07T00:50:19.215Z,10.51
2022-08-07T00:52:17.604Z,10.28
2022-08-07T00:54:47.176Z,10.45
2022-08-07T00:57:21.992Z,10.29
2022-08-07T00:59:49.263Z,10.36
2022-08-07T01:02:28.854Z,10.32
2022-08-07T01:04:58.791Z,10.33
2022-08-07T01:07:27.801Z,10.30
2022-08-07T01:10:06.537Z,10.25
2022-08-07T01:12:44.767Z,10.19
2022-08-07T01:15:20.633Z,10.14
2022-08-07T01:17:48.802Z,10.05
2022-08-07T01:20:18.210Z,9.88
2022-08-07T01:23:00.466Z,9.98
2022-08-07T01:25:54.810Z,9.88
2022-08-07T01:28:21.808Z,9.82
2022-08-07T01:30:52.094Z,9.79
2022-08-07T01:33:20.349Z,9.74
2022-08-07T01:35:54.551Z,9.70
2022-08-07T01:38:36.710Z,9.63
2022-08-07T01:41:13.250Z,9.56
2022-08-07T01:43:54.551Z,9.51
2022-08-07T01:46:21.543Z,9.50
2022-08-07T01:48:48.872Z,9.51
2022-08-07T01:52:01.054Z,9.45
2022-08-07T01:54:33.111Z,9.33
2022-08-07T01:57:06.870Z,9.36
2022-08-07T01:59:42.210Z,9.33
2022-08-07T02:02:32.925Z,9.31
2022-08-07T02:05:15.770Z,9.28
2022-08-07T02:08:03.400Z,9.22
2022-08-07T02:10:42.279Z,9.15
2022-08-07T02:13:13.095Z,9.13
2022-08-07T02:15:50.277Z,9.09
2022-08-07T02:18:21.965Z,9.03
2022-08-07T02:20:57.376Z,8.98
2022-08-07T02:23:25.851Z,8.93
2022-08-07T02:26:26.623Z,8.88
2022-08-07T02:28:45.545Z,8.86
2022-08-07T02:31:28.726Z,8.86
2022-08-07T02:34:03.508Z,8.83
2022-08-07T02:36:38.028Z,8.77
2022-08-07T02:39:17.176Z,8.71
2022-08-07T02:42:02.755Z,8.68
2022-08-07T02:44:34.492Z,8.65
2022-08-07T02:47:05.620Z,8.60
2022-08-07T02:49:55.923Z,8.57
2022-08-07T02:52:34.443Z,8.51
2022-08-07T02:55:27.893Z,8.47
2022-08-07T02:58:03.531Z,8.48
2022-08-07T03:00:34.143Z,8.45
2022-08-07T03:03:05.866Z,8.42
2022-08-07T03:05:37.114Z,8.43
2022-08-07T03:08:09.519Z,8.43
2022-08-07T03:10:46.690Z,8.39
2022-08-07T03:13:19.285Z,8.34
2022-08-07T03:15:54.125Z,8.27
2022-08-07T03:18:34.844Z,8.29
2022-08-07T03:21:05.051Z,8.25
2022-08-07T03:24:18.219Z,8.10
2022-08-07T03:26:29.882Z,8.18
2022-08-07T03:29:00.651Z,8.13
2022-08-07T03:31:42.561Z,8.11
2022-08-07T03:34:18.712Z,8.12
2022-08-07T03:36:52.832Z,8.10
2022-08-07T03:39:59.491Z,8.08
2022-08-07T03:42:11.854Z,8.05
2022-08-07T03:44:42.001Z,8.01
2022-08-07T03:47:14.455Z,8.00
2022-08-07T03:49:47.648Z,7.98
2022-08-07T03:52:22.518Z,7.83
2022-08-07T03:54:54.235Z,7.94
2022-08-07T03:58:33.045Z,7.84
2022-08-07T04:00:15.072Z,7.92
2022-08-07T04:02:49.493Z,7.88
2022-08-07T04:05:41.959Z,7.85
2022-08-07T04:08:18.657Z,7.86
2022-08-07T04:10:54.649Z,7.76
2022-08-07T04:14:09.981Z,7.84
2022-08-07T04:16:31.576Z,7.83
2022-08-07T04:19:04.319Z,7.83
2022-08-07T04:21:58.775Z,7.60
2022-08-07T04:24:33.987Z,7.82
2022-08-07T04:27:04.956Z,7.82
2022-08-07T04:29:48.956Z,7.84
2022-08-07T04:32:33.873Z,7.88
2022-08-07T04:35:01.889Z,7.88
2022-08-07T04:37:52.705Z,7.96
2022-08-07T04:40:18.114Z,8.15
2022-08-07T04:42:46.610Z,8.29
2022-08-07T04:45:44.514Z,8.51
2022-08-07T04:48:12.948Z,8.84
2022-08-07T04:50:45.037Z,9.11
2022-08-07T04:53:40.286Z,9.34
2022-08-07T04:58:09.995Z,9.41
2022-08-07T05:00:11.605Z,9.43
2022-08-07T05:02:05.987Z,9.46
2022-08-07T05:04:47.103Z,9.38
2022-08-07T05:07:28.999Z,9.38
2022-08-07T05:10:08.630Z,9.53
2022-08-07T05:12:52.831Z,9.56
2022-08-07T05:15:26.636Z,9.58
2022-08-07T05:18:00.740Z,9.56
2022-08-07T05:20:37.795Z,9.55
2022-08-07T05:23:15.637Z,9.61
2022-08-07T05:26:13.492Z,9.54
2022-08-07T05:28:35.419Z,9.64
2022-08-07T05:31:03.914Z,9.68
2022-08-07T05:33:35.637Z,9.77
2022-08-07T05:36:12.279Z,9.83
2022-08-07T05:39:00.201Z,9.86
2022-08-07T05:42:02.238Z,9.95
2022-08-07T05:44:18.893Z,10.03
2022-08-07T05:46:57.376Z,10.08
2022-08-07T05:49:27.964Z,10.13
2022-08-07T05:52:11.492Z,10.22
2022-08-07T05:54:53.173Z,10.31
2022-08-07T05:57:21.953Z,10.39
2022-08-07T05:59:57.576Z,10.45
2022-08-07T06:02:31.706Z,10.40
2022-08-07T06:05:07.088Z,10.62
2022-08-07T06:08:13.921Z,10.72
2022-08-07T06:10:25.365Z,10.83
2022-08-07T06:12:53.551Z,10.90
2022-08-07T06:15:22.760Z,11.05
2022-08-07T06:18:12.181Z,11.07
2022-08-07T06:20:50.276Z,11.32
2022-08-07T06:24:37.419Z,11.46
2022-08-07T06:26:16.792Z,11.57
2022-08-07T06:28:52.932Z,11.71
2022-08-07T06:31:21.250Z,11.87
2022-08-07T06:34:05.239Z,12.01
2022-08-07T06:36:35.270Z,12.13
2022-08-07T06:40:17.800Z,12.33
2022-08-07T06:42:02.156Z,12.52
2022-08-07T06:44:57.346Z,12.65
2022-08-07T06:47:26.876Z,12.82
2022-08-07T06:49:58.741Z,12.99
2022-08-07T06:52:36.597Z,13.17
2022-08-07T06:55:31.422Z,13.29
2022-08-07T06:58:02.223Z,13.40
2022-08-07T07:00:37.250Z,13.52
2022-08-07T07:03:10.839Z,13.65
2022-08-07T07:06:02.706Z,13.86
2022-08-07T07:08:29.612Z,14.06
2022-08-07T07:11:00.870Z,14.02
2022-08-07T07:13:55.934Z,14.36
2022-08-07T07:16:27.549Z,14.56
2022-08-07T07:19:11.178Z,14.72
2022-08-07T07:22:05.309Z,14.78
2022-08-07T07:24:37.174Z,14.97
2022-08-07T07:27:07.719Z,15.19
2022-08-07T07:30:08.617Z,15.31
2022-08-07T07:32:33.753Z,15.49
2022-08-07T07:35:03.837Z,15.65
2022-08-07T07:37:47.517Z,15.81
2022-08-07T07:40:25.241Z,15.98
2022-08-07T07:42:57.498Z,16.18
2022-08-07T07:46:36.787Z,16.23
2022-08-07T07:48:24.046Z,16.54
2022-08-07T07:51:03.300Z,16.66
2022-08-07T07:53:43.000Z,16.81
2022-08-07T07:56:30.545Z,16.91
2022-08-07T07:59:01.969Z,17.10
2022-08-07T08:02:02.170Z,17.27
2022-08-07T08:04:18.314Z,17.43
2022-08-07T08:06:50.908Z,17.59
2022-08-07T08:09:22.952Z,17.76
2022-08-07T08:12:02.487Z,17.93
2022-08-07T08:14:36.209Z,18.11
2022-08-07T08:17:55.935Z,18.24
2022-08-07T08:20:22.880Z,18.45
2022-08-07T08:22:55.675Z,18.63
2022-08-07T08:25:42.890Z,18.78
2022-08-07T08:28:16.830Z,18.94
2022-08-07T08:30:55.689Z,19.07
2022-08-07T08:33:24.275Z,19.20
2022-08-07T08:35:57.558Z,19.52
2022-08-07T08:38:29.961Z,19.65
2022-08-07T08:41:08.041Z,19.74
2022-08-07T08:43:55.909Z,19.85
2022-08-07T08:46:36.523Z,20.01
2022-08-07T08:49:10.195Z,20.15
2022-08-07T08:52:13.075Z,20.30
2022-08-07T08:54:41.427Z,20.43
2022-08-07T08:57:13.960Z,20.58
2022-08-07T08:59:50.196Z,20.75
2022-08-07T09:02:35.275Z,20.91
2022-08-07T09:05:21.546Z,21.09
2022-08-07T09:08:02.555Z,21.28
2022-08-07T09:10:38.983Z,21.29
2022-08-07T09:13:16.851Z,21.39
2022-08-07T09:16:25.762Z,21.42
2022-08-07T09:19:03.459Z,21.57
2022-08-07T09:22:09.667Z,21.71
2022-08-07T09:24:55.395Z,21.95
2022-08-07T09:27:54.554Z,22.06
2022-08-07T09:30:25.549Z,22.07
2022-08-07T09:33:16.766Z,22.15
2022-08-07T09:36:02.738Z,22.34
2022-08-07T09:38:42.537Z,22.36
2022-08-07T09:41:28.045Z,22.47
2022-08-07T09:44:19.333Z,22.64
2022-08-07T09:47:50.138Z,22.66
2022-08-07T09:50:18.450Z,22.85
2022-08-07T09:52:51.929Z,22.88
2022-08-07T09:55:29.554Z,23.02
2022-08-07T09:58:51.363Z,23.21
2022-08-07T10:01:51.302Z,23.31
2022-08-07T10:04:33.553Z,23.29
2022-08-07T10:07:52.548Z,23.45
2022-08-07T10:10:30.340Z,23.45
2022-08-07T10:14:00.790Z,23.77
2022-08-07T10:16:37.023Z,23.88
2022-08-07T10:19:51.397Z,23.89
2022-08-07T10:22:53.214Z,23.76
2022-08-07T10:25:42.084Z,23.72
2022-08-07T10:28:40.180Z,23.87
2022-08-07T10:31:31.489Z,23.76
2022-08-07T10:34:27.308Z,23.92
2022-08-07T10:37:12.763Z,24.15
2022-08-07T10:40:03.322Z,24.25
2022-08-07T10:42:39.997Z,24.39
2022-08-07T10:45:17.147Z,24.46
2022-08-07T10:48:02.782Z,24.63
2022-08-07T10:50:35.198Z,24.68
2022-08-07T10:53:09.061Z,24.80
2022-08-07T10:55:48.923Z,24.91
2022-08-07T10:58:36.425Z,24.89
2022-08-07T11:01:51.979Z,24.98
2022-08-07T11:04:37.737Z,24.90
2022-08-07T11:07:24.762Z,24.77
2022-08-07T11:10:09.159Z,24.93
2022-08-07T11:12:43.396Z,25.04
2022-08-07T11:15:17.893Z,24.74
2022-08-07T11:17:49.537Z,25.04
2022-08-07T11:20:22.541Z,25.21
2022-08-07T11:22:58.134Z,25.30
2022-08-07T11:25:36.072Z,25.45
2022-08-07T11:28:15.577Z,25.43
2022-08-07T11:30:55.741Z,25.44
2022-08-07T11:33:58.428Z,25.45
2022-08-07T11:36:30.783Z,25.52
2022-08-07T11:39:09.428Z,25.62
2022-08-07T11:42:01.795Z,25.70
2022-08-07T11:44:39.320Z,25.72
2022-08-07T11:47:39.221Z,25.94
2022-08-07T11:50:32.472Z,26.15
2022-08-07T11:53:09.903Z,26.31
2022-08-07T11:56:09.336Z,26.36
2022-08-07T11:58:53.950Z,26.55
2022-08-07T12:01:59.628Z,26.71
2022-08-07T12:04:56.834Z,26.91
2022-08-07T12:07:27.243Z,27.10
2022-08-07T12:09:56.962Z,27.07
2022-08-07T12:12:27.689Z,27.05
2022-08-07T12:15:01.957Z,27.29
2022-08-07T12:17:37.234Z,27.48
2022-08-07T12:20:29.687Z,27.57
2022-08-07T12:24:06.305Z,27.69
2022-08-07T12:26:29.984Z,27.55
2022-08-07T12:29:07.186Z,27.65
2022-08-07T12:31:52.779Z,27.81
2022-08-07T12:34:29.015Z,28.04
2022-08-07T12:36:59.302Z,27.76
2022-08-07T12:39:44.087Z,27.78
2022-08-07T12:42:27.116Z,28.05
2022-08-07T12:44:58.401Z,28.24
2022-08-07T12:47:32.676Z,28.25
2022-08-07T12:50:34.283Z,28.08
2022-08-07T12:53:17.464Z,28.18
2022-08-07T12:56:02.905Z,28.44
2022-08-07T12:58:35.668Z,28.55
2022-08-07T13:01:08.549Z,28.63
2022-08-07T13:04:06.581Z,28.60
2022-08-07T13:07:00.126Z,28.45
2022-08-07T13:10:20.869Z,28.58
2022-08-07T13:12:43.798Z,28.56
2022-08-07T13:15:29.679Z,28.81
2022-08-07T13:18:26.050Z,29.04
2022-08-07T13:20:59.020Z,29.32
2022-08-07T13:24:02.258Z,29.37
2022-08-07T13:26:30.243Z,29.45
2022-08-07T13:29:10.107Z,29.67
2022-08-07T13:31:54.850Z,29.90
2022-08-07T13:34:35.547Z,30.11
2022-08-07T13:37:10.973Z,30.14
2022-08-07T13:40:35.128Z,30.09
2022-08-07T13:42:58.278Z,30.34
2022-08-07T13:46:23.975Z,30.37
2022-08-07T13:48:20.603Z,30.12
2022-08-07T13:51:01.418Z,30.31
2022-08-07T13:53:55.062Z,30.55
2022-08-07T13:56:20.054Z,30.71
2022-08-07T13:59:12.060Z,30.83
2022-08-07T14:01:59.259Z,30.75
2022-08-07T14:04:35.576Z,30.58
2022-08-07T14:07:09.537Z,30.44
2022-08-07T14:10:17.347Z,30.50
2022-08-07T14:12:30.689Z,30.63
2022-08-07T14:15:04.969Z,30.62
2022-08-07T14:18:23.706Z,30.29
2022-08-07T14:20:42.284Z,30.09
2022-08-07T14:23:17.988Z,30.49
2022-08-07T14:26:04.300Z,30.81
2022-08-07T14:28:57.416Z,31.05
2022-08-07T14:31:24.318Z,31.20
2022-08-07T14:33:52.787Z,31.38
2022-08-07T14:36:20.968Z,31.37
2022-08-07T14:38:52.403Z,31.13
2022-08-07T14:44:20.001Z,31.39
2022-08-07T14:47:08.401Z,31.10
2022-08-07T14:49:56.611Z,31.14
2022-08-07T14:52:31.230Z,31.38
2022-08-07T14:55:00.349Z,31.83
2022-08-07T14:57:58.558Z,32.12
2022-08-07T15:00:29.655Z,32.25
2022-08-07T15:03:18.866Z,32.34
2022-08-07T15:05:54.155Z,32.46
2022-08-07T15:08:32.260Z,32.64
2022-08-07T15:11:02.658Z,32.82
2022-08-07T15:13:35.918Z,33.20
2022-08-07T15:16:11.209Z,33.17
2022-08-07T15:18:43.941Z,33.43
2022-08-07T15:25:14.053Z,33.39
2022-08-07T15:26:57.416Z,33.46
2022-08-07T15:30:08.586Z,33.39
2022-08-07T15:32:39.965Z,33.18
2022-08-07T15:38:30.071Z,33.53
2022-08-07T15:41:24.382Z,33.58
2022-08-07T15:43:56.527Z,33.78
2022-08-07T15:46:31.222Z,33.94
2022-08-07T15:49:12.868Z,33.92
2022-08-07T15:54:27.297Z,34.36
2022-08-07T15:56:59.279Z,34.18
2022-08-07T15:59:39.594Z,34.17
2022-08-07T16:02:22.282Z,33.92
2022-08-07T16:04:55.987Z,34.10
2022-08-07T16:08:29.097Z,34.22
2022-08-07T16:10:20.550Z,34.46
2022-08-07T16:13:05.687Z,34.79
2022-08-07T16:15:57.345Z,35.04
2022-08-07T16:18:50.842Z,34.99
2022-08-07T16:22:03.227Z,35.04
2022-08-07T16:24:34.548Z,35.23
2022-08-07T16:27:17.843Z,35.22
2022-08-07T16:30:29.279Z,35.21
2022-08-07T16:33:00.631Z,35.45
2022-08-07T16:35:59.710Z,35.68
2022-08-07T16:38:59.853Z,35.60
2022-08-07T16:41:41.786Z,35.64
2022-08-07T16:45:19.109Z,35.87
2022-08-07T16:47:56.812Z,36.02
2022-08-07T16:51:20.498Z,36.25
2022-08-07T16:53:57.197Z,36.38
2022-08-07T16:56:48.763Z,36.47
2022-08-07T16:59:26.295Z,36.31
2022-08-07T17:02:51.343Z,36.51
2022-08-07T17:06:02.139Z,36.52
2022-08-07T17:08:19.418Z,36.59
2022-08-07T17:10:56.279Z,36.50
2022-08-07T17:14:19.333Z,36.41
2022-08-07T17:16:44.538Z,36.75
2022-08-07T17:20:02.432Z,36.69
2022-08-07T17:22:30.179Z,36.76
2022-08-07T17:25:13.441Z,36.59
2022-08-07T17:27:54.041Z,36.61
2022-08-07T17:30:27.253Z,36.43
2022-08-07T17:33:39.271Z,36.28
2022-08-07T17:36:13.536Z,35.72
2022-08-07T17:38:54.342Z,35.12
2022-08-07T17:42:03.778Z,35.25
2022-08-07T17:44:34.196Z,35.11
2022-08-07T17:47:42.159Z,35.05
2022-08-07T17:50:16.440Z,34.71
2022-08-07T17:52:49.295Z,34.62
2022-08-07T17:56:00.547Z,34.63
2022-08-07T17:58:30.536Z,34.07
2022-08-07T18:01:02.580Z,33.18
2022-08-07T18:04:06.793Z,32.51
2022-08-07T18:06:37.046Z,31.84
2022-08-07T18:09:07.219Z,31.41
2022-08-07T18:12:16.451Z,30.83
2022-08-07T18:14:37.599Z,30.22
2022-08-07T18:17:10.694Z,29.61
2022-08-07T18:21:12.558Z,29.10
2022-08-07T18:22:35.571Z,28.73
2022-08-07T18:25:19.430Z,28.36
2022-08-07T18:28:15.261Z,27.95
2022-08-07T18:31:04.159Z,27.66
2022-08-07T18:34:04.409Z,27.39
2022-08-07T18:37:09.573Z,27.00
2022-08-07T18:40:07.757Z,26.77
2022-08-07T18:42:44.480Z,26.56
2022-08-07T18:45:44.364Z,26.31
2022-08-07T18:48:08.060Z,26.08
2022-08-07T18:50:57.196Z,25.86
2022-08-07T18:53:44.871Z,25.66
2022-08-07T18:56:32.881Z,25.49
2022-08-07T18:59:47.456Z,25.27
2022-08-07T19:02:36.638Z,25.03
2022-08-07T19:05:16.120Z,24.79
2022-08-07T19:07:57.449Z,24.56
2022-08-07T19:10:31.475Z,24.36
2022-08-07T19:13:10.267Z,24.09
2022-08-07T19:16:04.497Z,23.94
2022-08-07T19:18:44.910Z,23.74
2022-08-07T19:21:44.245Z,23.60
2022-08-07T19:58:52.300Z,20.48
2022-08-07T20:01:21.683Z,20.31
2022-08-07T20:03:51.668Z,20.17
2022-08-07T20:06:30.388Z,20.05
2022-08-07T20:08:58.592Z,19.98
2022-08-07T20:12:01.564Z,19.75
2022-08-07T20:14:31.323Z,19.74
2022-08-07T20:17:03.213Z,19.52
2022-08-07T20:19:48.252Z,19.56
2022-08-07T20:22:29.207Z,19.42
2022-08-07T20:25:06.145Z,19.35
2022-08-07T20:27:46.140Z,19.28
2022-08-07T20:30:21.745Z,19.21
2022-08-07T20:32:54.582Z,19.11
2022-08-07T20:35:26.193Z,19.04
2022-08-07T20:37:58.915Z,18.91
2022-08-07T20:40:32.493Z,18.77
2022-08-07T20:43:14.512Z,18.83
2022-08-07T20:46:28.203Z,18.75
2022-08-07T20:48:57.893Z,18.69
2022-08-07T20:51:31.239Z,18.58
2022-08-07T20:54:09.229Z,18.51
2022-08-07T20:56:40.707Z,18.39
2022-08-07T21:00:05.204Z,18.30
2022-08-07T21:02:02.785Z,18.19
2022-08-07T21:04:36.091Z,18.13
2022-08-07T21:07:04.270Z,18.04
2022-08-07T21:09:52.049Z,17.87
2022-08-07T21:12:31.029Z,17.86
2022-08-07T21:15:03.388Z,17.76
2022-08-07T21:18:03.738Z,17.68
2022-08-07T21:20:26.846Z,17.43
2022-08-07T21:23:07.583Z,17.44
2022-08-07T21:25:56.265Z,17.30
2022-08-07T21:28:48.516Z,17.26
2022-08-07T21:31:31.459Z,17.20
2022-08-07T21:34:26.755Z,17.11
2022-08-07T21:37:03.452Z,17.04
2022-08-07T21:39:45.159Z,16.96
2022-08-07T21:46:08.016Z,16.81
2022-08-07T21:48:28.706Z,16.64
2022-08-07T21:51:02.047Z,16.60
2022-08-07T21:53:37.078Z,16.67
2022-08-07T21:56:37.687Z,16.62
2022-08-07T21:59:15.976Z,16.56
2022-08-07T22:02:10.769Z,16.50
2022-08-07T22:04:53.608Z,16.42
2022-08-07T22:07:31.892Z,16.32
2022-08-07T22:10:12.719Z,16.18
2022-08-07T22:12:45.966Z,16.08
2022-08-07T22:16:43.878Z,15.97
2022-08-07T22:18:06.483Z,15.90
2022-08-07T22:20:40.977Z,15.80
2022-08-07T22:23:17.122Z,15.70
2022-08-07T22:26:01.329Z,15.60
2022-08-07T22:28:37.132Z,15.52
2022-08-07T22:31:45.615Z,15.45
2022-08-07T22:34:09.775Z,15.38
2022-08-07T22:36:47.425Z,15.31
2022-08-07T22:39:51.823Z,15.25
2022-08-07T22:42:53.954Z,15.17
2022-08-07T22:45:10.965Z,15.03
2022-08-07T22:48:31.511Z,14.80
2022-08-07T22:51:14.789Z,14.77
2022-08-07T22:54:07.137Z,14.67
2022-08-07T22:56:51.075Z,14.60
2022-08-07T22:59:49.739Z,14.56
2022-08-07T23:02:29.944Z,14.51
2022-08-07T23:06:09.290Z,14.41
2022-08-07T23:08:23.970Z,14.37
2022-08-07T23:11:10.318Z,14.32
2022-08-07T23:14:10.529Z,14.30
2022-08-07T23:16:59.277Z,14.21
2022-08-07T23:19:51.769Z,14.09
2022-08-07T23:22:30.355Z,13.97
2022-08-07T23:25:11.314Z,13.89
2022-08-07T23:28:21.845Z,13.90
2022-08-07T23:31:07.155Z,13.71
2022-08-07T23:34:35.434Z,13.77
2022-08-07T23:37:19.547Z,13.72
2022-08-07T23:39:47.865Z,13.65
2022-08-07T23:42:30.487Z,13.63
2022-08-07T23:45:15.498Z,13.61
2022-08-07T23:48:27.180Z,13.56
2022-08-07T23:50:59.598Z,13.52
2022-08-07T23:53:49.454Z,13.44
2022-08-07T23:56:26.706Z,13.45
2022-08-07T23:59:10.774Z,13.41
