createdAt,value
2023-01-23T00:02:19.304Z,-2.50
2023-01-23T00:04:46.102Z,-2.50
2023-01-23T00:07:12.820Z,-2.40
2023-01-23T00:09:39.591Z,-2.40
2023-01-23T00:12:06.436Z,-2.40
2023-01-23T00:14:33.187Z,-2.40
2023-01-23T00:16:59.903Z,-2.50
2023-01-23T00:19:26.616Z,-2.50
2023-01-23T00:21:53.292Z,-2.60
2023-01-23T00:24:20.022Z,-2.50
2023-01-23T00:26:46.692Z,-2.50
2023-01-23T00:29:15.762Z,-2.50
2023-01-23T00:31:42.589Z,-2.50
2023-01-23T00:34:12.007Z,-2.50
2023-01-23T00:36:40.519Z,-2.50
2023-01-23T00:39:09.432Z,-2.50
2023-01-23T00:41:36.107Z,-2.50
2023-01-23T00:44:02.994Z,-2.60
2023-01-23T00:46:29.834Z,-2.60
2023-01-23T00:48:56.594Z,-2.60
2023-01-23T00:51:23.629Z,-2.70
2023-01-23T00:53:50.377Z,-2.70
2023-01-23T00:56:17.119Z,-2.70
2023-01-23T00:58:45.209Z,-2.70
2023-01-23T01:01:12.315Z,-2.70
2023-01-23T01:03:39.086Z,-2.80
2023-01-23T01:06:05.956Z,-2.80
2023-01-23T01:08:32.719Z,-2.80
2023-01-23T01:10:59.383Z,-2.80
2023-01-23T01:13:26.235Z,-2.70
2023-01-23T01:15:53.062Z,-2.80
2023-01-23T01:18:19.996Z,-2.80
2023-01-23T01:20:46.971Z,-2.80
2023-01-23T01:23:13.745Z,-2.80
2023-01-23T01:25:40.516Z,-2.80
2023-01-23T01:28:07.223Z,-2.90
2023-01-23T01:30:33.886Z,-2.90
2023-01-23T01:33:00.550Z,-2.90
2023-01-23T01:35:27.272Z,-2.90
2023-01-23T01:37:53.960Z,-2.80
2023-01-23T01:40:23.080Z,-2.90
2023-01-23T01:42:58.422Z,-3.00
2023-01-23T01:46:02.439Z,-3.00
2023-01-23T01:49:04.449Z,-3.00
2023-01-23T01:51:58.913Z,-2.90
2023-01-23T01:54:54.265Z,-3.00
2023-01-23T01:57:26.390Z,-3.00
2023-01-23T01:59:57.498Z,-3.00
2023-01-23T02:02:27.914Z,-3.00
2023-01-23T02:05:05.133Z,-3.00
2023-01-23T02:07:40.059Z,-3.10
2023-01-23T02:10:07.561Z,-3.10
2023-01-23T02:12:35.258Z,-3.10
2023-01-23T02:15:03.140Z,-3.10
2023-01-23T02:17:30.875Z,-3.00
2023-01-23T02:20:14.657Z,-3.00
2023-01-23T02:22:47.855Z,-3.10
2023-01-23T02:25:25.870Z,-3.10
2023-01-23T02:27:52.652Z,-3.10
2023-01-23T02:30:20.884Z,-3.20
2023-01-23T02:32:47.823Z,-3.20
2023-01-23T02:35:32.962Z,-3.10
2023-01-23T02:38:00.792Z,-3.10
2023-01-23T02:40:36.585Z,-3.10
2023-01-23T02:43:07.526Z,-3.10
2023-01-23T02:45:34.281Z,-3.10
2023-01-23T02:48:01.628Z,-3.10
2023-01-23T02:50:28.950Z,-3.10
2023-01-23T02:52:57.876Z,-3.10
2023-01-23T02:55:26.532Z,-3.10
2023-01-23T02:57:53.402Z,-3.10
2023-01-23T03:00:20.896Z,-3.10
2023-01-23T03:02:48.853Z,-3.10
2023-01-23T03:05:15.910Z,-3.20
2023-01-23T03:07:43.015Z,-3.20
2023-01-23T03:10:10.716Z,-3.30
2023-01-23T03:12:43.355Z,-3.30
2023-01-23T03:15:10.646Z,-3.20
2023-01-23T03:17:37.422Z,-3.20
2023-01-23T03:20:05.987Z,-3.30
2023-01-23T03:22:32.664Z,-3.30
2023-01-23T03:24:59.402Z,-3.30
2023-01-23T03:27:26.063Z,-3.20
2023-01-23T03:30:11.646Z,-3.20
2023-01-23T03:32:38.725Z,-3.20
2023-01-23T03:35:06.829Z,-3.10
2023-01-23T03:37:33.485Z,-3.20
2023-01-23T03:40:19.328Z,-3.20
2023-01-23T03:42:46.196Z,-3.20
2023-01-23T03:45:12.997Z,-3.20
2023-01-23T03:47:39.783Z,-3.20
2023-01-23T03:50:07.665Z,-3.20
2023-01-23T03:52:34.866Z,-3.20
2023-01-23T03:55:01.559Z,-3.20
2023-01-23T03:57:28.308Z,-3.20
2023-01-23T03:59:55.225Z,-3.30
2023-01-23T04:02:21.918Z,-3.30
2023-01-23T04:04:48.622Z,-3.20
2023-01-23T04:07:15.304Z,-3.20
2023-01-23T04:09:41.999Z,-3.20
2023-01-23T04:12:08.763Z,-3.30
2023-01-23T04:14:37.680Z,-3.30
2023-01-23T04:17:05.401Z,-2.90
2023-01-23T04:19:32.363Z,-3.30
2023-01-23T04:21:59.085Z,-3.20
2023-01-23T04:24:25.834Z,-3.20
2023-01-23T04:26:52.783Z,-3.20
2023-01-23T04:29:19.638Z,-3.30
2023-01-23T04:31:46.448Z,-3.20
2023-01-23T04:34:13.206Z,-3.30
2023-01-23T04:36:39.937Z,-3.20
2023-01-23T04:39:06.675Z,-3.20
2023-01-23T04:41:33.421Z,-3.20
2023-01-23T04:44:19.905Z,-3.20
2023-01-23T04:46:50.356Z,-3.20
2023-01-23T04:49:18.584Z,-3.20
2023-01-23T04:51:47.935Z,-3.20
2023-01-23T04:54:14.905Z,-3.20
2023-01-23T04:56:41.679Z,-3.20
2023-01-23T04:59:08.452Z,-3.20
2023-01-23T05:01:35.258Z,-3.10
2023-01-23T05:04:02.008Z,-3.10
2023-01-23T05:06:28.752Z,-3.10
2023-01-23T05:08:55.425Z,-3.10
2023-01-23T05:11:22.172Z,-2.50
2023-01-23T05:13:49.035Z,-3.20
2023-01-23T05:16:15.748Z,-3.20
2023-01-23T05:18:42.543Z,-3.20
2023-01-23T05:21:09.223Z,-3.20
2023-01-23T05:23:35.944Z,-3.20
2023-01-23T05:26:02.690Z,-3.20
2023-01-23T05:28:29.359Z,-3.30
2023-01-23T05:30:57.027Z,-3.30
2023-01-23T05:33:23.796Z,-3.30
2023-01-23T05:35:50.524Z,-3.30
2023-01-23T05:38:17.200Z,-3.30
2023-01-23T05:40:43.900Z,-3.20
2023-01-23T05:43:14.552Z,-3.20
2023-01-23T05:45:41.289Z,-3.20
2023-01-23T05:48:08.090Z,-3.20
2023-01-23T05:50:34.778Z,-3.30
2023-01-23T05:53:01.480Z,-3.30
2023-01-23T05:55:28.175Z,-3.30
2023-01-23T05:57:55.047Z,-3.10
2023-01-23T06:00:22.091Z,-3.30
2023-01-23T06:02:49.030Z,-3.30
2023-01-23T06:05:15.873Z,-3.30
2023-01-23T06:07:43.053Z,-3.30
2023-01-23T06:10:10.214Z,-3.20
2023-01-23T06:12:36.917Z,-3.30
2023-01-23T06:15:04.183Z,-3.30
2023-01-23T06:17:30.924Z,-3.30
2023-01-23T06:19:58.726Z,-3.30
2023-01-23T06:22:25.452Z,-3.40
2023-01-23T06:24:52.681Z,-3.40
2023-01-23T06:27:19.516Z,-3.30
2023-01-23T06:29:46.203Z,-3.30
2023-01-23T06:32:13.032Z,-3.30
2023-01-23T06:34:39.941Z,-3.30
2023-01-23T06:37:06.658Z,-3.30
2023-01-23T06:39:34.221Z,-3.30
2023-01-23T06:42:01.023Z,-3.30
2023-01-23T06:44:27.819Z,-3.30
2023-01-23T06:46:54.525Z,-3.30
2023-01-23T06:49:21.283Z,-3.20
2023-01-23T06:51:48.212Z,-3.20
2023-01-23T06:54:14.949Z,-3.30
2023-01-23T06:56:41.638Z,-3.30
2023-01-23T06:59:08.365Z,-3.30
2023-01-23T07:01:35.127Z,-3.30
2023-01-23T07:04:01.989Z,-3.30
2023-01-23T07:06:29.954Z,-3.30
2023-01-23T07:08:56.643Z,-3.30
2023-01-23T07:11:24.406Z,-3.40
2023-01-23T07:13:51.153Z,-3.40
2023-01-23T07:16:17.963Z,-3.30
2023-01-23T07:18:44.703Z,-3.30
2023-01-23T07:21:11.400Z,-3.30
2023-01-23T07:23:38.125Z,-3.30
2023-01-23T07:26:09.423Z,-3.30
2023-01-23T07:28:37.135Z,-3.30
2023-01-23T07:31:04.171Z,-3.40
2023-01-23T07:33:31.068Z,-3.40
2023-01-23T07:35:57.752Z,-3.40
2023-01-23T07:38:25.848Z,-3.40
2023-01-23T07:40:52.828Z,-3.40
2023-01-23T07:43:19.626Z,-3.40
2023-01-23T07:45:46.422Z,-3.40
2023-01-23T07:48:13.207Z,-3.40
2023-01-23T07:50:40.050Z,-3.30
2023-01-23T07:53:07.221Z,-3.30
2023-01-23T07:55:34.148Z,-3.30
2023-01-23T07:58:01.014Z,-3.40
2023-01-23T08:00:29.779Z,-3.30
2023-01-23T08:02:56.989Z,-3.30
2023-01-23T08:05:23.867Z,-3.30
2023-01-23T08:07:53.768Z,-3.40
2023-01-23T08:10:24.615Z,-3.30
2023-01-23T08:12:51.275Z,-3.40
2023-01-23T08:15:18.096Z,-3.40
2023-01-23T08:17:44.796Z,-3.30
2023-01-23T08:20:11.732Z,-3.30
2023-01-23T08:22:40.850Z,-3.30
2023-01-23T08:25:09.710Z,-3.20
2023-01-23T08:27:37.045Z,-3.20
2023-01-23T08:30:05.296Z,-3.20
2023-01-23T08:32:32.046Z,-3.20
2023-01-23T08:34:59.703Z,-3.20
2023-01-23T08:37:26.356Z,-3.20
2023-01-23T08:39:53.147Z,-3.20
2023-01-23T08:42:19.805Z,-3.20
2023-01-23T08:44:46.521Z,-3.20
2023-01-23T08:47:13.199Z,-3.10
2023-01-23T08:49:39.852Z,-3.10
2023-01-23T08:52:06.520Z,-3.10
2023-01-23T08:54:33.368Z,-3.00
2023-01-23T08:57:00.043Z,-2.80
2023-01-23T08:59:27.123Z,-2.90
2023-01-23T09:01:53.850Z,-2.80
2023-01-23T09:04:20.595Z,-2.50
2023-01-23T09:06:47.377Z,-2.70
2023-01-23T09:09:14.208Z,-2.70
2023-01-23T09:11:40.869Z,-2.60
2023-01-23T09:14:07.730Z,-2.60
2023-01-23T09:16:34.512Z,-2.50
2023-01-23T09:19:01.234Z,-2.40
2023-01-23T09:21:27.988Z,-2.80
2023-01-23T09:23:54.718Z,-2.30
2023-01-23T09:26:21.383Z,-2.20
2023-01-23T09:28:48.216Z,-2.10
2023-01-23T09:31:14.965Z,-2.00
2023-01-23T09:33:41.749Z,-2.00
2023-01-23T09:36:08.994Z,-1.70
2023-01-23T09:38:35.792Z,-1.80
2023-01-23T09:41:09.508Z,-1.70
2023-01-23T09:43:44.108Z,-1.60
2023-01-23T09:46:11.013Z,-1.60
2023-01-23T09:48:48.126Z,-1.20
2023-01-23T09:51:33.702Z,-1.40
2023-01-23T09:54:08.267Z,-1.30
2023-01-23T09:56:43.607Z,-1.30
2023-01-23T09:59:50.249Z,-1.20
2023-01-23T10:02:22.068Z,-1.10
2023-01-23T10:04:49.951Z,-1.00
2023-01-23T10:07:19.722Z,-0.90
2023-01-23T10:10:15.177Z,-0.10
2023-01-23T10:12:57.122Z,-0.80
2023-01-23T10:15:57.725Z,-0.70
2023-01-23T10:18:35.780Z,-0.60
2023-01-23T10:21:21.132Z,-0.50
2023-01-23T10:24:15.824Z,-0.40
2023-01-23T10:26:43.710Z,-0.40
2023-01-23T10:29:34.625Z,-0.30
2023-01-23T10:32:02.348Z,-0.20
2023-01-23T10:35:12.484Z,-0.10
2023-01-23T10:37:52.644Z,0.00
2023-01-23T10:40:39.683Z,0.10
2023-01-23T10:43:17.206Z,0.20
2023-01-23T10:45:45.267Z,0.30
2023-01-23T10:48:53.240Z,0.30
2023-01-23T10:51:32.986Z,0.40
2023-01-23T10:54:30.242Z,0.40
2023-01-23T10:56:58.269Z,0.50
2023-01-23T10:59:41.502Z,0.60
2023-01-23T11:02:14.607Z,0.60
2023-01-23T11:04:46.550Z,0.60
2023-01-23T11:07:30.187Z,0.70
2023-01-23T11:09:57.901Z,0.80
2023-01-23T11:12:28.876Z,0.80
2023-01-23T11:15:32.004Z,0.90
2023-01-23T11:18:00.179Z,0.90
2023-01-23T11:20:38.362Z,0.90
2023-01-23T11:23:17.816Z,1.00
2023-01-23T11:25:45.313Z,1.10
2023-01-23T11:28:24.871Z,1.20
2023-01-23T11:31:11.533Z,1.30
2023-01-23T11:34:01.492Z,1.50
2023-01-23T11:36:45.607Z,1.40
2023-01-23T11:39:18.768Z,1.50
2023-01-23T11:41:46.046Z,1.60
2023-01-23T11:44:22.712Z,1.70
2023-01-23T11:46:55.600Z,1.80
2023-01-23T11:49:22.237Z,1.80
2023-01-23T11:51:48.939Z,1.90
2023-01-23T11:54:44.796Z,2.00
2023-01-23T11:57:21.324Z,2.00
2023-01-23T11:59:53.890Z,2.10
2023-01-23T12:02:41.847Z,2.10
2023-01-23T12:05:08.629Z,2.20
2023-01-23T12:08:07.153Z,2.20
2023-01-23T12:10:44.339Z,2.20
2023-01-23T12:13:25.524Z,2.20
2023-01-23T12:16:04.140Z,2.20
2023-01-23T12:18:55.125Z,2.20
2023-01-23T12:21:34.002Z,2.20
2023-01-23T12:24:05.659Z,2.20
2023-01-23T12:26:32.353Z,2.60
2023-01-23T12:29:18.616Z,2.40
2023-01-23T12:32:30.773Z,2.40
2023-01-23T12:35:29.570Z,2.50
2023-01-23T12:38:21.156Z,2.60
2023-01-23T12:40:53.027Z,2.60
2023-01-23T12:43:45.681Z,2.70
2023-01-23T12:46:16.698Z,2.80
2023-01-23T12:48:53.780Z,2.80
2023-01-23T12:51:22.811Z,2.80
2023-01-23T12:53:52.812Z,2.80
2023-01-23T12:56:33.927Z,2.90
2023-01-23T12:59:11.205Z,2.90
2023-01-23T13:02:13.289Z,2.90
2023-01-23T13:05:15.992Z,3.00
2023-01-23T13:08:05.563Z,3.10
2023-01-23T13:11:15.438Z,3.10
2023-01-23T13:13:42.164Z,3.10
2023-01-23T13:16:14.151Z,3.20
2023-01-23T13:19:00.486Z,3.20
2023-01-23T13:21:45.675Z,3.20
2023-01-23T13:24:43.930Z,3.30
2023-01-23T13:27:51.187Z,3.30
2023-01-23T13:30:26.821Z,3.30
2023-01-23T13:32:55.111Z,3.30
2023-01-23T13:35:42.226Z,3.30
2023-01-23T13:38:30.265Z,3.20
2023-01-23T13:41:05.561Z,3.40
2023-01-23T13:43:52.726Z,3.40
2023-01-23T14:24:23.340Z,3.40
2023-01-23T14:27:02.436Z,3.40
2023-01-23T14:29:31.280Z,3.40
2023-01-23T14:31:58.046Z,3.40
2023-01-23T14:34:25.427Z,3.40
2023-01-23T14:36:52.219Z,3.40
2023-01-23T14:39:23.476Z,3.60
2023-01-23T14:41:50.503Z,3.40
2023-01-23T14:44:24.394Z,3.40
2023-01-23T14:46:54.877Z,3.40
2023-01-23T14:49:27.370Z,3.40
2023-01-23T14:52:05.165Z,3.40
2023-01-23T14:54:33.380Z,3.40
2023-01-23T14:57:04.699Z,3.40
2023-01-23T14:59:36.109Z,3.40
2023-01-23T15:02:13.069Z,3.40
2023-01-23T15:05:11.991Z,3.40
2023-01-23T15:08:05.990Z,3.50
2023-01-23T15:10:41.179Z,3.50
2023-01-23T15:13:25.074Z,3.50
2023-01-23T15:16:16.074Z,3.50
2023-01-23T15:19:00.135Z,3.50
2023-01-23T15:21:35.271Z,3.50
2023-01-23T15:24:06.077Z,3.50
2023-01-23T15:26:34.656Z,3.40
2023-01-23T15:29:03.917Z,3.50
2023-01-23T15:31:58.616Z,3.50
2023-01-23T15:34:32.353Z,3.20
2023-01-23T15:37:09.924Z,3.50
2023-01-23T15:40:02.044Z,3.50
2023-01-23T15:42:31.021Z,3.50
2023-01-23T15:45:01.796Z,3.50
2023-01-23T15:47:33.010Z,3.50
2023-01-23T15:50:03.078Z,3.50
2023-01-23T15:52:47.145Z,3.50
2023-01-23T15:55:14.046Z,3.50
2023-01-23T15:57:43.108Z,3.50
2023-01-23T16:00:20.759Z,3.50
2023-01-23T16:02:56.699Z,3.50
2023-01-23T16:05:25.626Z,3.50
2023-01-23T16:07:52.534Z,3.50
2023-01-23T16:10:26.261Z,3.50
2023-01-23T16:12:54.045Z,3.50
2023-01-23T16:15:22.975Z,3.50
2023-01-23T16:17:50.078Z,3.50
2023-01-23T16:20:18.771Z,3.50
2023-01-23T16:22:46.562Z,3.40
2023-01-23T16:25:43.060Z,3.40
2023-01-23T16:28:15.168Z,3.40
2023-01-23T16:30:42.091Z,3.40
2023-01-23T16:33:09.381Z,3.40
2023-01-23T16:35:36.236Z,3.40
2023-01-23T16:38:03.089Z,3.40
2023-01-23T16:40:33.032Z,3.50
2023-01-23T16:43:02.639Z,3.50
2023-01-23T16:45:30.643Z,3.40
2023-01-23T16:47:57.453Z,3.40
2023-01-23T16:50:33.697Z,3.50
2023-01-23T16:53:02.561Z,3.50
2023-01-23T16:55:33.767Z,3.50
2023-01-23T16:58:00.488Z,3.40
2023-01-23T17:00:34.475Z,3.40
2023-01-23T17:03:03.387Z,3.40
2023-01-23T17:05:30.139Z,3.40
2023-01-23T17:07:56.854Z,3.40
2023-01-23T17:10:27.760Z,3.40
2023-01-23T17:12:58.828Z,3.70
2023-01-23T17:15:27.836Z,3.40
2023-01-23T17:17:56.617Z,3.40
2023-01-23T17:20:23.403Z,3.40
2023-01-23T17:22:50.108Z,3.40
2023-01-23T17:25:21.367Z,3.40
2023-01-23T17:28:03.680Z,3.40
2023-01-23T17:30:35.266Z,3.40
2023-01-23T17:33:02.988Z,3.40
2023-01-23T17:35:34.131Z,3.40
2023-01-23T17:38:01.346Z,3.40
2023-01-23T17:40:28.568Z,3.40
2023-01-23T17:42:55.463Z,3.50
2023-01-23T17:45:24.419Z,3.40
2023-01-23T17:47:53.443Z,3.40
2023-01-23T17:50:24.481Z,3.40
2023-01-23T17:52:51.851Z,3.40
2023-01-23T17:55:22.699Z,3.40
2023-01-23T17:57:49.506Z,3.40
2023-01-23T18:00:18.621Z,3.40
2023-01-23T18:02:52.231Z,3.40
2023-01-23T18:05:19.236Z,3.40
2023-01-23T18:07:53.726Z,3.40
2023-01-23T18:10:21.840Z,3.40
2023-01-23T18:12:56.991Z,3.40
2023-01-23T18:15:39.640Z,3.50
2023-01-23T18:18:23.270Z,3.50
2023-01-23T18:20:54.630Z,3.40
2023-01-23T18:23:25.732Z,3.40
2023-01-23T18:26:03.764Z,3.30
2023-01-23T18:28:34.674Z,3.30
2023-01-23T18:31:26.655Z,3.40
2023-01-23T18:34:19.838Z,3.40
2023-01-23T18:36:57.181Z,3.30
2023-01-23T18:39:58.899Z,3.40
2023-01-23T18:42:31.613Z,3.40
2023-01-23T18:45:27.560Z,3.30
2023-01-23T18:47:54.952Z,3.30
2023-01-23T18:50:26.945Z,3.30
2023-01-23T18:53:26.500Z,3.40
2023-01-23T18:56:25.022Z,3.40
2023-01-23T18:59:12.918Z,3.40
2023-01-23T19:01:58.577Z,3.40
2023-01-23T19:04:38.428Z,3.40
2023-01-23T19:07:14.124Z,3.40
2023-01-23T19:09:46.304Z,3.40
2023-01-23T19:12:25.015Z,3.40
2023-01-23T19:15:16.938Z,3.40
2023-01-23T19:17:47.873Z,3.40
2023-01-23T19:20:24.792Z,3.40
2023-01-23T19:23:10.612Z,3.40
2023-01-23T19:25:37.481Z,3.60
2023-01-23T19:28:04.506Z,3.40
2023-01-23T19:30:31.753Z,3.40
2023-01-23T19:33:01.594Z,3.40
2023-01-23T19:35:31.656Z,3.40
2023-01-23T19:38:00.275Z,3.40
2023-01-23T19:40:27.066Z,3.40
2023-01-23T19:43:13.316Z,3.50
2023-01-23T19:45:40.646Z,3.50
2023-01-23T19:48:07.391Z,3.50
2023-01-23T19:50:34.059Z,3.50
2023-01-23T19:53:00.787Z,3.50
2023-01-23T19:55:29.378Z,3.50
2023-01-23T19:57:59.019Z,3.50
2023-01-23T20:00:31.090Z,3.50
2023-01-23T20:02:58.071Z,3.50
2023-01-23T20:05:27.487Z,3.50
2023-01-23T20:07:54.226Z,3.50
2023-01-23T20:10:21.394Z,3.50
2023-01-23T20:12:56.572Z,3.50
2023-01-23T20:15:24.496Z,3.40
2023-01-23T20:17:53.984Z,3.40
2023-01-23T20:20:22.276Z,3.40
2023-01-23T20:22:49.168Z,3.40
2023-01-23T20:25:16.473Z,3.40
2023-01-23T20:27:43.423Z,3.40
2023-01-23T20:30:19.867Z,3.40
2023-01-23T20:32:46.927Z,3.40
2023-01-23T20:35:13.898Z,3.40
2023-01-23T20:37:40.895Z,3.40
2023-01-23T20:40:11.688Z,3.30
2023-01-23T20:42:39.107Z,3.30
2023-01-23T20:45:06.897Z,3.40
2023-01-23T20:47:35.969Z,3.40
2023-01-23T20:50:02.909Z,3.40
2023-01-23T20:52:48.225Z,3.40
2023-01-23T20:55:15.017Z,3.40
2023-01-23T20:58:00.216Z,3.40
2023-01-23T21:00:32.323Z,3.40
2023-01-23T21:02:59.148Z,3.40
2023-01-23T21:05:25.850Z,3.40
2023-01-23T21:07:52.695Z,3.40
2023-01-23T21:10:19.481Z,3.40
2023-01-23T21:12:46.157Z,3.40
2023-01-23T21:15:12.979Z,3.40
2023-01-23T21:17:39.708Z,3.40
2023-01-23T21:20:07.109Z,3.50
2023-01-23T21:22:33.787Z,3.40
2023-01-23T21:25:00.561Z,3.40
2023-01-23T21:27:27.357Z,3.40
2023-01-23T21:29:54.196Z,3.30
2023-01-23T21:32:21.373Z,3.30
2023-01-23T21:34:48.146Z,3.30
2023-01-23T21:37:15.085Z,3.30
2023-01-23T21:39:41.760Z,3.30
2023-01-23T21:42:08.491Z,3.30
2023-01-23T21:44:35.881Z,3.30
2023-01-23T21:47:02.831Z,3.40
2023-01-23T21:49:31.265Z,3.40
2023-01-23T21:51:58.495Z,3.40
2023-01-23T21:54:25.276Z,3.40
2023-01-23T21:56:52.005Z,3.30
2023-01-23T21:59:18.902Z,3.30
2023-01-23T22:01:46.768Z,3.30
2023-01-23T22:04:15.505Z,3.40
2023-01-23T22:06:43.347Z,3.40
2023-01-23T22:09:10.540Z,3.40
2023-01-23T22:11:37.396Z,3.40
2023-01-23T22:14:06.688Z,3.40
2023-01-23T22:16:47.367Z,3.40
2023-01-23T22:22:13.364Z,3.50
2023-01-23T22:24:40.016Z,3.50
2023-01-23T22:27:06.748Z,3.50
2023-01-23T22:29:35.851Z,3.50
2023-01-23T22:32:02.803Z,3.50
2023-01-23T22:34:32.274Z,3.50
2023-01-23T22:36:58.945Z,3.50
2023-01-23T22:39:28.704Z,3.50
2023-01-23T22:41:55.519Z,3.50
2023-01-23T22:44:24.477Z,3.40
2023-01-23T22:46:51.676Z,3.40
2023-01-23T22:49:18.514Z,3.40
2023-01-23T22:51:47.616Z,3.50
2023-01-23T22:54:14.344Z,3.50
2023-01-23T22:56:41.152Z,3.50
2023-01-23T22:59:08.524Z,3.40
2023-01-23T23:01:38.463Z,3.40
2023-01-23T23:04:05.299Z,3.40
2023-01-23T23:06:32.114Z,3.40
2023-01-23T23:08:58.808Z,3.40
2023-01-23T23:11:26.957Z,3.40
2023-01-23T23:13:53.916Z,3.40
2023-01-23T23:16:25.417Z,3.40
2023-01-23T23:18:53.774Z,3.40
2023-01-23T23:21:22.760Z,3.40
2023-01-23T23:23:50.005Z,3.40
2023-01-23T23:26:16.714Z,3.40
2023-01-23T23:28:43.630Z,3.40
2023-01-23T23:31:13.283Z,3.30
2023-01-23T23:33:40.154Z,3.30
2023-01-23T23:36:07.351Z,3.40
2023-01-23T23:38:34.288Z,3.40
2023-01-23T23:41:06.032Z,3.40
2023-01-23T23:43:32.804Z,3.40
2023-01-23T23:46:01.021Z,3.30
2023-01-23T23:48:28.428Z,3.30
2023-01-23T23:50:55.301Z,3.30
2023-01-23T23:53:22.314Z,3.30
2023-01-23T23:55:49.174Z,3.40
2023-01-23T23:58:16.018Z,3.40
