createdAt,value
2019-03-22T00:00:36.496Z,4.06
2019-03-22T00:01:36.521Z,4.04
2019-03-22T00:02:36.546Z,4.09
2019-03-22T00:03:36.573Z,4.09
2019-03-22T00:04:36.598Z,4.12
2019-03-22T00:05:36.625Z,4.09
2019-03-22T00:06:36.649Z,4.11
2019-03-22T00:07:36.675Z,3.83
2019-03-22T00:08:36.701Z,3.83
2019-03-22T00:09:36.741Z,3.70
2019-03-22T00:10:36.752Z,3.73
2019-03-22T00:11:36.781Z,3.73
2019-03-22T00:12:36.807Z,3.90
2019-03-22T00:13:36.832Z,3.84
2019-03-22T00:14:37.244Z,3.86
2019-03-22T00:15:36.880Z,4.05
2019-03-22T00:16:36.907Z,4.00
2019-03-22T00:17:36.938Z,4.04
2019-03-22T00:18:36.957Z,4.14
2019-03-22T00:19:36.997Z,4.32
2019-03-22T00:20:37.009Z,4.40
2019-03-22T00:21:37.035Z,4.44
2019-03-22T00:22:37.060Z,4.42
2019-03-22T00:23:37.086Z,4.34
2019-03-22T00:24:37.111Z,4.27
2019-03-22T00:25:37.137Z,4.40
2019-03-22T00:26:37.163Z,4.34
2019-03-22T00:27:37.188Z,4.34
2019-03-22T00:28:37.214Z,4.32
2019-03-22T00:29:37.239Z,4.33
2019-03-22T00:30:37.265Z,4.27
2019-03-22T00:31:37.291Z,4.41
2019-03-22T00:32:37.317Z,4.32
2019-03-22T00:33:37.348Z,4.41
2019-03-22T00:34:37.368Z,4.45
2019-03-22T00:35:37.393Z,4.45
2019-03-22T00:36:37.418Z,4.34
2019-03-22T00:37:37.445Z,4.37
2019-03-22T00:38:37.469Z,4.30
2019-03-22T00:39:37.495Z,4.33
2019-03-22T00:40:37.520Z,4.14
2019-03-22T00:41:37.547Z,4.27
2019-03-22T00:42:37.570Z,4.27
2019-03-22T00:43:37.596Z,4.33
2019-03-22T00:44:37.623Z,4.34
2019-03-22T00:45:37.650Z,4.29
2019-03-22T00:46:37.673Z,4.26
2019-03-22T00:47:37.699Z,4.16
2019-03-22T00:48:37.725Z,4.22
2019-03-22T00:49:37.751Z,4.09
2019-03-22T00:50:37.775Z,4.16
2019-03-22T00:51:37.802Z,4.16
2019-03-22T00:52:37.827Z,4.20
2019-03-22T00:53:37.853Z,4.11
2019-03-22T00:54:37.878Z,4.02
2019-03-22T00:55:37.910Z,4.16
2019-03-22T00:56:37.928Z,4.11
2019-03-22T00:57:37.958Z,4.14
2019-03-22T00:58:37.978Z,4.20
2019-03-22T00:59:38.006Z,4.23
2019-03-22T01:00:38.030Z,4.32
2019-03-22T01:01:38.058Z,4.36
2019-03-22T01:02:38.080Z,4.36
2019-03-22T01:03:38.107Z,4.41
2019-03-22T01:04:38.131Z,4.26
2019-03-22T01:05:38.158Z,4.37
2019-03-22T01:06:38.187Z,4.32
2019-03-22T01:07:38.211Z,4.34
2019-03-22T01:08:38.235Z,4.34
2019-03-22T01:09:38.258Z,4.36
2019-03-22T01:10:38.284Z,4.41
2019-03-22T01:11:38.309Z,4.36
2019-03-22T01:12:38.334Z,4.36
2019-03-22T01:13:38.359Z,4.36
2019-03-22T01:14:38.429Z,4.32
2019-03-22T01:15:38.411Z,4.34
2019-03-22T01:16:38.437Z,4.16
2019-03-22T01:17:38.461Z,4.02
2019-03-22T01:18:38.488Z,3.79
2019-03-22T01:19:38.511Z,3.80
2019-03-22T01:20:38.537Z,3.90
2019-03-22T01:21:38.563Z,3.90
2019-03-22T01:22:38.590Z,4.02
2019-03-22T01:23:38.613Z,4.05
2019-03-22T01:24:38.638Z,4.05
2019-03-22T01:25:38.665Z,4.05
2019-03-22T01:26:38.691Z,4.04
2019-03-22T01:27:40.701Z,3.93
2019-03-22T01:28:38.741Z,3.83
2019-03-22T01:29:38.765Z,4.04
2019-03-22T01:30:38.790Z,4.09
2019-03-22T01:31:38.817Z,4.04
2019-03-22T01:32:38.842Z,4.04
2019-03-22T01:33:38.867Z,4.11
2019-03-22T01:34:38.892Z,4.06
2019-03-22T01:35:38.917Z,4.18
2019-03-22T01:36:38.943Z,4.14
2019-03-22T01:37:38.968Z,4.15
2019-03-22T01:38:38.992Z,4.27
2019-03-22T01:39:39.019Z,4.41
2019-03-22T01:40:39.043Z,4.32
2019-03-22T01:41:39.071Z,4.44
2019-03-22T01:42:39.094Z,4.37
2019-03-22T01:43:39.119Z,4.40
2019-03-22T01:44:39.145Z,4.30
2019-03-22T01:45:39.170Z,4.50
2019-03-22T01:46:39.194Z,4.59
2019-03-22T01:47:39.219Z,4.55
2019-03-22T01:48:39.247Z,4.48
2019-03-22T01:49:39.271Z,4.42
2019-03-22T01:50:39.294Z,4.37
2019-03-22T01:51:39.322Z,4.40
2019-03-22T01:52:39.346Z,4.36
2019-03-22T01:53:39.372Z,4.18
2019-03-22T01:54:39.401Z,4.32
2019-03-22T01:55:39.421Z,4.34
2019-03-22T01:56:39.447Z,4.33
2019-03-22T01:57:39.473Z,4.16
2019-03-22T01:58:39.496Z,4.08
2019-03-22T01:59:39.523Z,4.40
2019-03-22T02:00:39.549Z,4.41
2019-03-22T02:01:39.573Z,4.29
2019-03-22T02:02:39.598Z,4.29
2019-03-22T02:03:39.623Z,4.29
2019-03-22T02:04:39.649Z,4.06
2019-03-22T02:05:39.674Z,4.22
2019-03-22T02:06:39.699Z,4.27
2019-03-22T02:07:39.724Z,4.30
2019-03-22T02:08:39.748Z,4.22
2019-03-22T02:09:39.775Z,4.16
2019-03-22T02:10:39.801Z,4.16
2019-03-22T02:11:39.825Z,4.18
2019-03-22T02:12:39.852Z,4.12
2019-03-22T02:13:39.878Z,4.08
2019-03-22T02:14:39.901Z,4.24
2019-03-22T02:15:39.928Z,4.14
2019-03-22T02:16:39.954Z,4.26
2019-03-22T02:17:39.978Z,4.37
2019-03-22T02:18:40.003Z,4.41
2019-03-22T02:19:40.029Z,4.41
2019-03-22T02:20:40.055Z,4.45
2019-03-22T02:21:40.082Z,4.52
2019-03-22T02:22:40.310Z,4.52
2019-03-22T02:27:40.646Z,4.27
2019-03-22T02:28:40.258Z,4.09
2019-03-22T02:29:40.284Z,4.33
2019-03-22T02:30:40.320Z,4.32
2019-03-22T02:31:40.342Z,4.47
2019-03-22T02:32:40.368Z,4.48
2019-03-22T02:33:40.396Z,4.48
2019-03-22T02:34:40.416Z,4.44
2019-03-22T02:35:40.439Z,4.50
2019-03-22T02:36:40.463Z,4.51
2019-03-22T02:37:40.489Z,4.44
2019-03-22T02:38:40.516Z,4.59
2019-03-22T02:39:40.727Z,4.58
2019-03-22T02:40:40.565Z,4.66
2019-03-22T02:41:40.592Z,4.80
2019-03-22T02:42:40.622Z,4.85
2019-03-22T02:43:40.643Z,4.73
2019-03-22T02:44:40.674Z,4.72
2019-03-22T02:45:40.694Z,4.77
2019-03-22T02:46:40.734Z,4.65
2019-03-22T02:47:40.746Z,4.67
2019-03-22T02:48:40.771Z,4.70
2019-03-22T02:49:40.797Z,4.58
2019-03-22T02:50:40.822Z,4.54
2019-03-22T02:51:40.850Z,4.27
2019-03-22T02:52:40.872Z,4.24
2019-03-22T02:53:40.899Z,4.06
2019-03-22T02:54:40.924Z,3.86
2019-03-22T02:55:40.963Z,3.79
2019-03-22T02:56:40.977Z,3.73
2019-03-22T02:57:41.002Z,3.58
2019-03-22T02:58:41.028Z,3.51
2019-03-22T02:59:41.056Z,3.39
2019-03-22T03:00:41.084Z,3.28
2019-03-22T03:01:41.104Z,3.14
2019-03-22T03:02:41.129Z,3.17
2019-03-22T03:03:41.156Z,3.03
2019-03-22T03:04:41.179Z,2.99
2019-03-22T03:05:41.228Z,3.17
2019-03-22T03:06:41.232Z,3.14
2019-03-22T03:07:41.263Z,3.18
2019-03-22T03:08:41.287Z,3.13
2019-03-22T03:09:41.308Z,3.24
2019-03-22T03:10:41.331Z,3.28
2019-03-22T03:11:41.361Z,3.23
2019-03-22T03:12:41.414Z,3.17
2019-03-22T03:13:41.409Z,3.02
2019-03-22T03:14:41.433Z,2.99
2019-03-22T03:15:41.459Z,2.97
2019-03-22T03:16:41.485Z,2.93
2019-03-22T03:17:41.608Z,2.82
2019-03-22T03:18:41.535Z,2.89
2019-03-22T03:19:41.562Z,3.10
2019-03-22T03:20:41.586Z,3.14
2019-03-22T03:21:41.624Z,3.05
2019-03-22T03:22:41.636Z,3.05
2019-03-22T03:23:41.663Z,3.26
2019-03-22T03:24:41.719Z,3.42
2019-03-22T03:25:41.714Z,3.47
2019-03-22T03:26:41.739Z,3.60
2019-03-22T03:27:41.765Z,3.68
2019-03-22T03:28:41.793Z,3.80
2019-03-22T03:29:41.813Z,3.79
2019-03-22T03:30:41.839Z,3.78
2019-03-22T03:31:41.866Z,3.84
2019-03-22T03:32:41.925Z,3.98
2019-03-22T03:33:41.942Z,4.09
2019-03-22T03:34:41.940Z,4.30
2019-03-22T03:35:41.965Z,4.37
2019-03-22T03:36:41.991Z,4.37
2019-03-22T03:37:42.017Z,4.26
2019-03-22T03:38:42.044Z,4.33
2019-03-22T03:39:42.067Z,4.36
2019-03-22T03:40:42.091Z,4.37
2019-03-22T03:41:42.123Z,4.32
2019-03-22T03:42:42.151Z,4.23
2019-03-22T03:43:42.248Z,4.23
2019-03-22T03:44:42.192Z,4.05
2019-03-22T03:45:42.218Z,3.98
2019-03-22T03:46:42.318Z,3.83
2019-03-22T03:47:42.270Z,3.76
2019-03-22T03:48:42.300Z,3.87
2019-03-22T03:49:42.336Z,3.84
2019-03-22T03:50:42.346Z,3.96
2019-03-22T03:51:42.477Z,4.04
2019-03-22T03:52:42.399Z,3.96
2019-03-22T03:53:42.425Z,3.91
2019-03-22T03:54:42.447Z,4.05
2019-03-22T03:55:42.473Z,4.14
2019-03-22T03:56:42.497Z,4.20
2019-03-22T03:57:42.524Z,4.20
2019-03-22T03:58:52.186Z,4.27
2019-03-22T03:59:42.575Z,4.14
2019-03-22T04:00:42.607Z,4.05
2019-03-22T04:01:42.625Z,4.20
2019-03-22T04:02:42.648Z,4.08
2019-03-22T04:03:42.677Z,4.04
2019-03-22T04:04:42.709Z,4.15
2019-03-22T04:05:42.726Z,3.97
2019-03-22T04:06:42.766Z,4.23
2019-03-22T04:07:42.778Z,4.16
2019-03-22T04:08:42.803Z,4.33
2019-03-22T04:09:42.830Z,4.40
2019-03-22T04:10:42.854Z,4.51
2019-03-22T04:11:42.880Z,4.33
2019-03-22T04:12:42.905Z,4.48
2019-03-22T04:13:44.984Z,4.48
2019-03-22T04:14:42.954Z,4.44
2019-03-22T04:15:42.981Z,4.36
2019-03-22T04:16:43.158Z,4.45
2019-03-22T04:17:43.032Z,4.44
2019-03-22T04:18:43.063Z,4.33
2019-03-22T04:19:43.083Z,4.34
2019-03-22T04:20:43.108Z,4.30
2019-03-22T04:21:43.136Z,4.34
2019-03-22T04:22:43.166Z,4.23
2019-03-22T04:23:43.185Z,4.08
2019-03-22T04:24:43.209Z,4.20
2019-03-22T04:25:43.236Z,4.00
2019-03-22T04:26:43.266Z,4.24
2019-03-22T04:27:43.289Z,4.11
2019-03-22T04:28:43.313Z,4.08
2019-03-22T04:29:43.343Z,4.20
2019-03-22T04:30:43.368Z,4.34
2019-03-22T04:31:43.387Z,4.27
2019-03-22T04:32:43.412Z,4.24
2019-03-22T04:33:43.445Z,4.27
2019-03-22T04:34:43.463Z,4.11
2019-03-22T04:35:43.491Z,4.04
2019-03-22T04:36:43.528Z,4.05
2019-03-22T04:37:43.541Z,4.22
2019-03-22T04:38:43.565Z,4.16
2019-03-22T04:39:43.590Z,4.22
2019-03-22T04:40:43.622Z,4.15
2019-03-22T04:41:43.654Z,4.18
2019-03-22T04:42:43.667Z,4.02
2019-03-22T04:43:43.693Z,3.83
2019-03-22T04:44:43.719Z,3.61
2019-03-22T04:45:43.742Z,3.72
2019-03-22T04:46:43.771Z,3.52
2019-03-22T04:47:45.961Z,3.32
2019-03-22T04:48:43.819Z,3.36
2019-03-22T04:49:43.845Z,3.45
2019-03-22T04:50:43.870Z,3.55
2019-03-22T04:51:43.894Z,3.58
2019-03-22T04:52:43.920Z,3.66
2019-03-22T04:53:43.946Z,3.70
2019-03-22T04:54:43.971Z,3.73
2019-03-22T04:55:43.995Z,3.66
2019-03-22T04:56:44.022Z,3.65
2019-03-22T04:57:44.046Z,3.57
2019-03-22T04:58:46.599Z,3.55
2019-03-22T04:59:44.097Z,3.51
2019-03-22T05:00:44.122Z,3.54
2019-03-22T05:01:44.153Z,3.52
2019-03-22T05:02:44.173Z,3.54
2019-03-22T05:03:44.264Z,3.55
2019-03-22T05:04:44.224Z,3.60
2019-03-22T05:05:44.249Z,3.52
2019-03-22T05:06:44.273Z,3.54
2019-03-22T05:07:44.300Z,3.55
2019-03-22T05:08:44.325Z,3.42
2019-03-22T05:09:44.387Z,3.48
2019-03-22T05:10:44.375Z,3.51
2019-03-22T05:11:44.401Z,3.42
2019-03-22T05:12:44.426Z,3.43
2019-03-22T05:13:44.451Z,3.47
2019-03-22T05:14:44.476Z,3.39
2019-03-22T05:15:44.502Z,3.40
2019-03-22T05:16:44.530Z,3.45
2019-03-22T05:17:44.552Z,3.45
2019-03-22T05:18:44.583Z,3.35
2019-03-22T05:19:44.603Z,3.43
2019-03-22T05:20:44.629Z,3.65
2019-03-22T05:21:44.654Z,3.78
2019-03-22T05:22:44.678Z,3.83
2019-03-22T05:23:44.703Z,3.75
2019-03-22T05:24:44.729Z,3.65
2019-03-22T05:25:44.755Z,3.78
2019-03-22T05:26:44.780Z,3.52
2019-03-22T05:27:44.809Z,3.54
2019-03-22T05:28:44.831Z,3.66
2019-03-22T05:29:44.856Z,3.76
2019-03-22T05:30:44.883Z,3.55
2019-03-22T05:31:44.906Z,3.45
2019-03-22T05:32:44.931Z,3.32
2019-03-22T05:33:44.959Z,3.29
2019-03-22T05:34:44.982Z,3.14
2019-03-22T05:35:45.007Z,3.05
2019-03-22T05:36:45.056Z,2.96
2019-03-22T05:37:45.059Z,2.89
2019-03-22T05:38:45.088Z,2.90
2019-03-22T05:39:45.109Z,2.82
2019-03-22T05:40:45.135Z,2.92
2019-03-22T05:41:45.159Z,2.99
2019-03-22T05:42:45.183Z,2.99
2019-03-22T05:43:45.210Z,2.97
2019-03-22T05:44:45.237Z,3.00
2019-03-22T05:45:45.261Z,2.99
2019-03-22T05:46:45.285Z,3.21
2019-03-22T05:47:45.312Z,3.29
2019-03-22T05:48:45.337Z,3.43
2019-03-22T05:49:45.363Z,3.47
2019-03-22T05:50:45.386Z,3.50
2019-03-22T05:51:45.413Z,3.61
2019-03-22T05:52:45.437Z,3.76
2019-03-22T05:53:45.464Z,3.73
2019-03-22T05:54:45.489Z,3.72
2019-03-22T05:55:45.514Z,3.83
2019-03-22T05:56:45.538Z,3.84
2019-03-22T05:57:45.564Z,3.91
2019-03-22T05:58:45.589Z,3.62
2019-03-22T05:59:45.614Z,3.57
2019-03-22T06:00:45.644Z,3.48
2019-03-22T06:01:45.670Z,3.65
2019-03-22T06:02:45.689Z,3.73
2019-03-22T06:03:45.715Z,3.72
2019-03-22T06:04:45.741Z,3.75
2019-03-22T06:05:45.768Z,3.80
2019-03-22T06:06:45.792Z,3.94
2019-03-22T06:07:45.823Z,3.96
2019-03-22T06:08:45.842Z,4.11
2019-03-22T06:09:45.867Z,4.15
2019-03-22T06:10:45.891Z,4.11
2019-03-22T06:11:45.917Z,4.14
2019-03-22T06:12:45.943Z,4.02
2019-03-22T06:13:45.970Z,4.09
2019-03-22T06:14:45.992Z,3.83
2019-03-22T06:15:46.017Z,3.96
2019-03-22T06:16:46.046Z,4.05
2019-03-22T06:17:51.728Z,4.15
2019-03-22T06:18:46.098Z,4.34
2019-03-22T06:19:46.119Z,4.23
2019-03-22T06:20:46.144Z,4.30
2019-03-22T06:21:46.169Z,4.37
2019-03-22T06:22:46.196Z,4.36
2019-03-22T06:23:46.224Z,4.32
2019-03-22T06:24:46.245Z,4.42
2019-03-22T06:25:46.271Z,4.48
2019-03-22T06:26:46.296Z,4.44
2019-03-22T06:27:46.321Z,4.45
2019-03-22T06:28:46.350Z,4.63
2019-03-22T06:29:54.085Z,4.52
2019-03-22T06:30:46.397Z,4.55
2019-03-22T06:31:46.426Z,4.70
2019-03-22T06:32:46.449Z,4.73
2019-03-22T06:33:46.474Z,4.84
2019-03-22T06:34:46.499Z,4.75
2019-03-22T06:35:46.526Z,4.89
2019-03-22T06:36:46.552Z,4.80
2019-03-22T06:37:46.578Z,4.85
2019-03-22T06:38:46.601Z,5.04
2019-03-22T06:39:46.629Z,4.96
2019-03-22T06:40:46.653Z,4.99
2019-03-22T06:41:46.679Z,4.97
2019-03-22T06:42:46.704Z,4.97
2019-03-22T06:43:46.730Z,4.92
2019-03-22T06:44:46.756Z,4.99
2019-03-22T06:45:46.782Z,5.06
2019-03-22T06:46:46.809Z,5.18
2019-03-22T06:47:46.833Z,5.15
2019-03-22T06:48:46.859Z,5.24
2019-03-22T06:49:46.886Z,5.35
2019-03-22T06:50:46.910Z,5.24
2019-03-22T06:51:46.936Z,5.38
2019-03-22T06:52:46.962Z,5.40
2019-03-22T06:53:46.988Z,5.48
2019-03-22T06:54:47.016Z,5.42
2019-03-22T06:55:47.040Z,5.60
2019-03-22T06:56:47.065Z,5.60
2019-03-22T06:57:47.092Z,5.51
2019-03-22T06:58:47.117Z,5.61
2019-03-22T06:59:47.146Z,5.72
2019-03-22T07:00:47.169Z,5.89
2019-03-22T07:01:47.195Z,5.96
2019-03-22T07:02:47.222Z,6.11
2019-03-22T07:03:47.251Z,6.25
2019-03-22T07:04:47.278Z,6.25
2019-03-22T07:05:47.302Z,6.37
2019-03-22T07:06:47.326Z,6.44
2019-03-22T07:07:47.355Z,6.49
2019-03-22T07:08:47.381Z,6.55
2019-03-22T07:09:47.406Z,6.43
2019-03-22T07:10:47.433Z,6.41
2019-03-22T07:11:47.458Z,6.17
2019-03-22T07:12:47.485Z,6.30
2019-03-22T07:13:47.512Z,6.12
2019-03-22T07:14:47.538Z,6.25
2019-03-22T07:15:47.570Z,6.28
2019-03-22T07:16:47.592Z,6.27
2019-03-22T07:17:47.619Z,6.28
2019-03-22T07:18:47.645Z,6.34
2019-03-22T07:19:47.673Z,6.37
2019-03-22T07:20:47.699Z,6.46
2019-03-22T07:21:47.728Z,6.51
2019-03-22T07:22:47.753Z,6.58
2019-03-22T07:23:47.779Z,6.58
2019-03-22T07:24:47.807Z,6.59
2019-03-22T07:25:47.834Z,6.61
2019-03-22T07:26:47.863Z,6.76
2019-03-22T07:27:47.888Z,6.84
2019-03-22T07:28:47.965Z,6.85
2019-03-22T07:29:47.942Z,6.88
2019-03-22T07:30:48.023Z,6.92
2019-03-22T07:31:47.997Z,6.92
2019-03-22T07:32:48.028Z,7.03
2019-03-22T07:33:48.052Z,6.99
2019-03-22T07:34:48.079Z,7.09
2019-03-22T07:35:48.106Z,7.15
2019-03-22T07:36:48.135Z,7.17
2019-03-22T07:37:48.186Z,7.25
2019-03-22T07:38:48.188Z,7.17
2019-03-22T07:39:48.217Z,7.32
2019-03-22T07:40:48.246Z,7.31
2019-03-22T07:41:48.292Z,7.45
2019-03-22T07:42:48.525Z,7.55
2019-03-22T07:43:48.610Z,7.63
2019-03-22T07:46:48.412Z,7.89
2019-03-22T07:47:48.439Z,8.01
2019-03-22T07:48:48.468Z,8.15
2019-03-22T07:49:48.495Z,8.15
2019-03-22T07:50:48.525Z,8.23
2019-03-22T07:51:48.551Z,8.40
2019-03-22T07:52:48.582Z,8.45
2019-03-22T07:53:49.239Z,8.58
2019-03-22T07:54:48.640Z,8.70
2019-03-22T07:55:48.665Z,8.63
2019-03-22T07:56:48.694Z,8.83
2019-03-22T07:57:48.723Z,8.89
2019-03-22T07:58:48.753Z,8.98
2019-03-22T07:59:48.782Z,9.08
2019-03-22T08:00:48.815Z,9.26
2019-03-22T08:01:48.838Z,9.28
2019-03-22T08:02:48.866Z,9.28
2019-03-22T08:03:48.895Z,9.40
2019-03-22T08:04:48.924Z,9.48
2019-03-22T08:05:51.450Z,9.54
2019-03-22T08:06:48.983Z,9.72
2019-03-22T08:07:49.013Z,9.83
2019-03-22T08:08:49.042Z,9.83
2019-03-22T08:09:51.262Z,9.97
2019-03-22T08:10:49.099Z,10.09
2019-03-22T08:11:49.135Z,10.18
2019-03-22T08:12:49.160Z,10.22
2019-03-22T08:13:49.249Z,10.20
2019-03-22T08:14:49.237Z,10.32
2019-03-22T08:15:49.249Z,10.45
2019-03-22T08:16:49.279Z,10.59
2019-03-22T08:17:49.310Z,10.55
2019-03-22T08:18:49.348Z,10.56
2019-03-22T08:19:49.369Z,10.61
2019-03-22T08:20:49.403Z,10.74
2019-03-22T08:21:49.431Z,10.89
2019-03-22T08:22:49.490Z,10.89
2019-03-22T08:23:49.491Z,10.96
2019-03-22T08:24:49.537Z,10.99
2019-03-22T08:25:49.562Z,11.18
2019-03-22T08:26:49.583Z,11.18
2019-03-22T08:27:49.613Z,11.19
2019-03-22T08:28:49.646Z,11.42
2019-03-22T08:29:49.679Z,11.32
2019-03-22T08:30:49.722Z,11.36
2019-03-22T08:31:49.745Z,11.32
2019-03-22T08:32:50.604Z,11.39
2019-03-22T08:33:49.805Z,11.51
2019-03-22T08:34:49.856Z,11.62
2019-03-22T08:35:49.860Z,11.79
2019-03-22T08:36:49.893Z,11.86
2019-03-22T08:37:52.831Z,11.99
2019-03-22T08:38:49.955Z,11.80
2019-03-22T08:39:49.985Z,11.96
2019-03-22T08:40:50.017Z,11.99
2019-03-22T08:41:50.049Z,12.12
2019-03-22T08:42:50.083Z,12.29
2019-03-22T08:43:50.133Z,12.24
2019-03-22T08:44:50.160Z,12.17
2019-03-22T08:45:50.402Z,12.19
2019-03-22T08:46:50.207Z,12.32
2019-03-22T08:47:50.235Z,12.52
2019-03-22T08:48:50.293Z,12.74
2019-03-22T08:49:50.475Z,12.78
2019-03-22T08:50:50.377Z,13.01
2019-03-22T08:51:50.365Z,13.64
2019-03-22T08:52:50.393Z,14.27
2019-03-22T08:53:55.381Z,14.64
2019-03-22T08:54:50.459Z,15.68
2019-03-22T08:55:50.489Z,16.12
2019-03-22T08:56:50.522Z,16.42
2019-03-22T08:57:50.573Z,17.16
2019-03-22T08:58:50.628Z,17.81
2019-03-22T08:59:50.661Z,18.54
2019-03-22T09:00:57.291Z,18.62
2019-03-22T09:01:50.694Z,18.66
2019-03-22T09:02:50.724Z,18.81
2019-03-22T09:03:50.763Z,19.08
2019-03-22T09:04:50.944Z,19.69
2019-03-22T09:05:50.826Z,19.84
2019-03-22T09:06:50.910Z,20.23
2019-03-22T09:07:50.926Z,20.24
2019-03-22T09:08:50.955Z,20.23
2019-03-22T09:09:51.222Z,21.07
2019-03-22T09:10:51.017Z,21.17
2019-03-22T09:11:51.059Z,21.54
2019-03-22T09:12:51.131Z,22.25
2019-03-22T09:13:53.677Z,22.02
2019-03-22T09:14:51.219Z,22.43
2019-03-22T09:15:51.229Z,22.61
2019-03-22T09:16:51.240Z,23.23
2019-03-22T09:17:51.290Z,23.19
2019-03-22T09:18:51.344Z,24.13
2019-03-22T09:19:51.361Z,22.94
2019-03-22T09:20:51.374Z,23.25
2019-03-22T09:21:51.427Z,24.30
2019-03-22T09:22:51.743Z,24.71
2019-03-22T09:23:51.489Z,24.78
2019-03-22T09:24:51.571Z,24.99
2019-03-22T09:25:51.591Z,24.67
2019-03-22T09:26:51.645Z,24.52
2019-03-22T09:27:51.646Z,22.88
2019-03-22T09:28:51.685Z,22.80
2019-03-22T09:29:51.772Z,23.32
2019-03-22T09:30:51.836Z,23.61
2019-03-22T09:31:53.693Z,23.46
2019-03-22T09:32:51.854Z,23.15
2019-03-22T09:33:51.892Z,23.09
2019-03-22T09:34:51.952Z,23.72
2019-03-22T09:35:52.176Z,23.85
2019-03-22T09:36:52.015Z,24.49
2019-03-22T09:37:52.106Z,24.60
2019-03-22T09:38:52.092Z,24.49
2019-03-22T09:39:52.141Z,24.68
2019-03-22T09:40:52.173Z,25.25
2019-03-22T09:41:52.233Z,25.42
2019-03-22T09:45:53.502Z,24.99
2019-03-22T09:46:52.515Z,24.35
2019-03-22T09:49:52.550Z,25.24
2019-03-22T09:50:52.591Z,25.27
2019-03-22T09:51:55.104Z,25.23
2019-03-22T09:52:52.678Z,25.62
2019-03-22T09:53:52.719Z,25.60
2019-03-22T09:54:52.805Z,25.54
2019-03-22T09:55:52.840Z,25.87
2019-03-22T09:56:52.868Z,26.13
2019-03-22T09:57:52.954Z,26.02
2019-03-22T09:58:53.005Z,25.85
2019-03-22T09:59:52.976Z,25.13
2019-03-22T10:00:53.095Z,25.13
2019-03-22T10:01:53.097Z,24.77
2019-03-22T10:02:53.109Z,25.25
2019-03-22T10:03:53.148Z,26.02
2019-03-22T10:04:53.212Z,26.92
2019-03-22T10:05:53.271Z,25.87
2019-03-22T10:06:53.304Z,24.21
2019-03-22T10:07:53.323Z,25.02
2019-03-22T10:08:53.370Z,25.42
2019-03-22T10:09:53.412Z,25.97
2019-03-22T10:12:21.317Z,25.85
2019-03-22T10:13:21.376Z,26.85
2019-03-22T10:14:21.608Z,27.03
2019-03-22T10:15:21.469Z,27.18
2019-03-22T10:16:21.543Z,26.50
2019-03-22T10:17:21.740Z,26.69
2019-03-22T10:18:21.586Z,27.43
2019-03-22T10:23:05.157Z,26.60
2019-03-22T10:24:04.491Z,26.55
2019-03-22T10:25:05.001Z,26.99
2019-03-22T10:26:04.655Z,26.32
2019-03-22T10:27:05.335Z,26.65
2019-03-22T10:28:04.706Z,27.44
2019-03-22T10:29:06.871Z,27.18
2019-03-22T10:30:04.755Z,26.92
2019-03-22T10:31:04.836Z,27.09
2019-03-22T10:32:04.920Z,27.88
2019-03-22T10:33:04.891Z,27.87
2019-03-22T10:34:04.938Z,28.54
2019-03-22T10:35:05.013Z,28.19
2019-03-22T10:36:05.029Z,29.46
2019-03-22T10:37:05.074Z,28.93
2019-03-22T10:38:15.346Z,28.31
2019-03-22T10:39:05.171Z,28.68
2019-03-22T10:40:05.284Z,27.47
2019-03-22T10:41:05.267Z,25.91
2019-03-22T10:42:05.308Z,25.64
2019-03-22T10:43:05.371Z,25.33
2019-03-22T10:44:05.411Z,26.33
2019-03-22T10:45:05.478Z,27.63
2019-03-22T10:46:07.833Z,28.31
2019-03-22T10:47:05.544Z,27.84
2019-03-22T10:48:05.594Z,28.59
2019-03-22T10:49:05.663Z,28.33
2019-03-22T10:50:05.782Z,28.12
2019-03-22T10:51:05.734Z,27.55
2019-03-22T10:52:05.791Z,28.12
2019-03-22T10:53:05.847Z,28.93
2019-03-22T10:54:05.925Z,29.55
2019-03-22T10:55:23.196Z,30.98
2019-03-22T10:56:05.972Z,30.73
2019-03-22T10:57:06.019Z,30.49
2019-03-22T10:58:19.866Z,31.20
2019-03-22T10:59:06.118Z,30.88
2019-03-22T11:00:06.164Z,31.43
2019-03-22T11:01:08.273Z,31.69
2019-03-22T11:02:07.839Z,32.25
2019-03-22T11:03:06.311Z,30.92
2019-03-22T11:05:06.405Z,30.82
2019-03-22T11:06:06.453Z,30.29
2019-03-22T11:07:06.831Z,31.13
2019-03-22T11:08:06.554Z,31.58
2019-03-22T11:09:06.598Z,31.88
2019-03-22T11:10:06.649Z,31.95
2019-03-22T11:11:06.698Z,31.99
2019-03-22T11:12:12.189Z,31.57
2019-03-22T11:13:06.794Z,31.62
2019-03-22T11:14:06.841Z,31.02
2019-03-22T11:15:06.891Z,30.16
2019-03-22T11:16:06.939Z,29.05
2019-03-22T11:17:06.991Z,29.26
2019-03-22T11:18:07.039Z,28.78
2019-03-22T11:19:07.086Z,29.53
2019-03-22T11:20:07.362Z,29.57
2019-03-22T11:21:07.182Z,29.73
2019-03-22T11:22:07.562Z,30.35
2019-03-22T11:23:07.302Z,30.95
2019-03-22T11:24:07.330Z,31.09
2019-03-22T11:25:07.403Z,30.82
2019-03-22T11:26:07.428Z,31.09
2019-03-22T11:27:07.478Z,31.48
2019-03-22T11:28:07.528Z,30.69
2019-03-22T11:29:07.577Z,29.34
2019-03-22T11:30:07.626Z,30.64
2019-03-22T11:31:07.676Z,30.88
2019-03-22T11:32:12.607Z,30.70
2019-03-22T11:33:07.774Z,30.79
2019-03-22T11:34:07.828Z,30.83
2019-03-22T11:35:07.876Z,30.58
2019-03-22T11:36:07.926Z,30.53
2019-03-22T11:37:07.974Z,30.69
2019-03-22T11:38:08.027Z,31.21
2019-03-22T11:39:15.475Z,30.13
2019-03-22T11:40:08.125Z,30.42
2019-03-22T11:41:08.175Z,30.38
2019-03-22T11:42:08.223Z,30.02
2019-03-22T11:43:09.108Z,30.98
2019-03-22T11:44:08.325Z,31.99
2019-03-22T11:45:08.372Z,32.48
2019-03-22T11:46:08.425Z,32.11
2019-03-22T11:47:08.473Z,32.62
2019-03-22T11:48:08.522Z,31.51
2019-03-22T11:49:08.581Z,30.86
2019-03-22T11:50:08.621Z,30.51
2019-03-22T11:51:08.671Z,29.89
2019-03-22T11:52:08.725Z,29.78
2019-03-22T11:53:08.771Z,30.55
2019-03-22T11:54:08.820Z,30.72
2019-03-22T11:55:08.870Z,31.28
2019-03-22T11:56:09.507Z,31.54
2019-03-22T11:57:08.970Z,30.86
2019-03-22T11:58:09.030Z,30.88
2019-03-22T11:59:09.069Z,30.80
2019-03-22T12:00:09.119Z,31.29
2019-03-22T12:01:19.023Z,31.35
2019-03-22T12:02:09.227Z,32.13
2019-03-22T12:03:09.268Z,32.06
2019-03-22T12:04:09.324Z,32.88
2019-03-22T12:05:09.371Z,32.50
2019-03-22T12:06:09.420Z,32.08
2019-03-22T12:07:09.473Z,32.25
2019-03-22T12:08:09.522Z,33.11
2019-03-22T12:09:09.573Z,33.37
2019-03-22T12:10:09.624Z,33.44
2019-03-22T12:11:09.676Z,31.19
2019-03-22T12:12:09.725Z,31.54
2019-03-22T12:13:09.776Z,30.42
2019-03-22T12:14:09.826Z,29.31
2019-03-22T12:15:09.876Z,29.28
2019-03-22T12:16:09.928Z,27.92
2019-03-22T12:17:09.981Z,27.78
2019-03-22T12:18:10.031Z,28.85
2019-03-22T12:19:10.080Z,29.68
2019-03-22T12:20:10.131Z,31.20
2019-03-22T12:21:10.181Z,30.73
2019-03-22T12:22:10.233Z,32.35
2019-03-22T12:23:10.284Z,33.19
2019-03-22T12:24:10.338Z,33.35
2019-03-22T12:25:10.384Z,33.95
2019-03-22T12:26:10.435Z,34.00
2019-03-22T12:27:10.486Z,33.01
2019-03-22T12:28:10.537Z,32.48
2019-03-22T12:29:10.638Z,32.11
2019-03-22T12:30:10.637Z,31.16
2019-03-22T12:31:10.688Z,30.49
2019-03-22T12:32:10.742Z,30.84
2019-03-22T12:33:10.790Z,30.65
2019-03-22T12:34:10.843Z,31.76
2019-03-22T12:35:10.892Z,32.44
2019-03-22T12:36:10.946Z,32.10
2019-03-22T12:37:10.993Z,32.50
2019-03-22T12:38:11.048Z,32.93
2019-03-22T12:39:11.096Z,32.08
2019-03-22T12:40:11.147Z,31.68
2019-03-22T12:41:11.197Z,31.47
2019-03-22T12:42:11.248Z,31.26
2019-03-22T12:43:11.300Z,32.08
2019-03-22T12:44:11.350Z,32.92
2019-03-22T12:45:11.400Z,32.44
2019-03-22T12:46:11.452Z,31.28
2019-03-22T12:47:11.503Z,30.20
2019-03-22T12:48:11.554Z,28.90
2019-03-22T12:49:11.605Z,29.82
2019-03-22T12:50:11.655Z,30.43
2019-03-22T12:51:11.708Z,31.47
2019-03-22T12:52:11.762Z,32.11
2019-03-22T12:53:11.809Z,32.75
2019-03-22T12:54:11.860Z,33.59
2019-03-22T12:55:11.913Z,33.06
2019-03-22T12:56:11.963Z,32.57
2019-03-22T12:57:12.014Z,31.28
2019-03-22T12:58:12.067Z,31.50
2019-03-22T12:59:12.119Z,32.15
2019-03-22T13:00:12.167Z,32.40
2019-03-22T13:01:12.218Z,32.70
2019-03-22T13:02:12.269Z,31.20
2019-03-22T13:03:12.319Z,31.58
2019-03-22T13:04:12.373Z,32.38
2019-03-22T13:05:12.422Z,30.55
2019-03-22T13:06:12.474Z,31.29
2019-03-22T13:07:12.526Z,32.22
2019-03-22T13:08:12.582Z,32.14
2019-03-22T13:09:12.627Z,30.84
2019-03-22T13:10:12.678Z,30.97
2019-03-22T13:11:12.731Z,31.06
2019-03-22T13:12:12.783Z,31.14
2019-03-22T13:13:12.832Z,32.08
2019-03-22T13:14:12.883Z,32.18
2019-03-22T13:15:12.934Z,32.41
2019-03-22T13:16:12.985Z,33.63
2019-03-22T13:17:13.037Z,33.42
2019-03-22T13:18:13.088Z,33.29
2019-03-22T13:19:13.139Z,32.97
2019-03-22T13:20:13.189Z,32.40
2019-03-22T13:21:13.239Z,33.15
2019-03-22T13:22:13.293Z,32.48
2019-03-22T13:23:13.341Z,31.35
2019-03-22T13:24:13.393Z,31.14
2019-03-22T13:25:13.441Z,31.21
2019-03-22T13:26:13.498Z,31.63