createdAt,value
2022-11-20T00:01:13.220Z,6.07
2022-11-20T00:03:41.625Z,6.07
2022-11-20T00:06:12.513Z,5.70
2022-11-20T00:08:41.338Z,5.93
2022-11-20T00:11:15.807Z,6.33
2022-11-20T00:13:45.096Z,6.00
2022-11-20T00:16:15.101Z,7.00
2022-11-20T00:18:44.821Z,6.13
2022-11-20T00:21:15.074Z,5.60
2022-11-20T00:23:44.049Z,5.90
2022-11-20T00:26:15.020Z,5.33
2022-11-20T00:28:43.521Z,5.67
2022-11-20T00:31:13.267Z,6.10
2022-11-20T00:33:41.976Z,6.17
2022-11-20T00:36:11.771Z,5.87
2022-11-20T00:38:40.358Z,5.50
2022-11-20T00:41:10.666Z,5.23
2022-11-20T00:43:40.583Z,5.27
2022-11-20T00:46:10.531Z,5.50
2022-11-20T00:48:38.670Z,6.07
2022-11-20T00:51:07.447Z,5.63
2022-11-20T00:53:35.575Z,4.90
2022-11-20T00:56:05.582Z,6.83
2022-11-20T00:58:35.638Z,5.80
2022-11-20T01:01:07.042Z,5.33
2022-11-20T01:03:35.614Z,6.53
2022-11-20T01:06:05.399Z,5.97
2022-11-20T01:08:34.434Z,5.50
2022-11-20T01:11:03.881Z,5.87
2022-11-20T01:13:42.340Z,5.83
2022-11-20T01:16:14.217Z,5.60
2022-11-20T01:18:44.833Z,6.63
2022-11-20T01:21:15.225Z,5.17
2022-11-20T01:23:44.781Z,5.77
2022-11-20T01:26:14.399Z,6.87
2022-11-20T01:28:43.419Z,6.07
2022-11-20T01:31:17.413Z,5.50
2022-11-20T01:33:47.053Z,5.17
2022-11-20T01:36:16.884Z,5.40
2022-11-20T01:38:45.705Z,6.70
2022-11-20T01:41:35.938Z,4.60
2022-11-20T01:44:05.235Z,5.40
2022-11-20T01:46:36.240Z,6.47
2022-11-20T01:49:08.416Z,5.93
2022-11-20T01:51:42.732Z,4.63
2022-11-20T01:54:15.402Z,4.93
2022-11-20T01:56:46.776Z,5.57
2022-11-20T01:59:18.493Z,5.93
2022-11-20T02:01:48.511Z,4.93
2022-11-20T02:04:18.698Z,5.57
2022-11-20T02:06:50.605Z,3.60
2022-11-20T02:09:19.739Z,6.13
2022-11-20T02:11:48.195Z,5.57
2022-11-20T02:14:16.261Z,5.60
2022-11-20T02:16:49.412Z,5.93
2022-11-20T02:19:25.816Z,5.60
2022-11-20T02:22:01.371Z,5.43
2022-11-20T02:24:31.234Z,6.17
2022-11-20T02:27:03.136Z,5.97
2022-11-20T02:29:37.535Z,5.57
2022-11-20T02:32:06.053Z,4.90
2022-11-20T02:34:34.609Z,6.03
2022-11-20T02:37:02.696Z,4.93
2022-11-20T02:39:32.449Z,5.70
2022-11-20T02:42:02.978Z,3.33
2022-11-20T02:44:31.020Z,3.83
2022-11-20T02:46:59.678Z,5.13
2022-11-20T02:49:28.371Z,6.07
2022-11-20T02:51:56.504Z,6.43
2022-11-20T02:54:25.035Z,5.73
2022-11-20T02:56:55.194Z,5.30
2022-11-20T02:59:23.555Z,6.00
2022-11-20T03:01:52.267Z,5.47
2022-11-20T03:04:20.256Z,4.33
2022-11-20T03:06:48.678Z,5.60
2022-11-20T03:09:16.694Z,5.00
2022-11-20T03:11:45.105Z,4.37
2022-11-20T03:14:15.249Z,5.33
2022-11-20T03:16:43.258Z,5.60
2022-11-20T03:19:11.331Z,5.03
2022-11-20T03:21:39.541Z,5.47
2022-11-20T03:24:08.447Z,4.80
2022-11-20T03:26:36.529Z,5.27
2022-11-20T03:29:06.550Z,4.80
2022-11-20T03:31:37.657Z,4.97
2022-11-20T03:34:06.619Z,5.50
2022-11-20T03:36:35.243Z,5.50
2022-11-20T03:39:03.373Z,4.63
2022-11-20T03:41:33.208Z,4.97
2022-11-20T03:44:03.193Z,4.93
2022-11-20T03:46:31.550Z,5.33
2022-11-20T03:49:01.193Z,3.77
2022-11-20T03:51:31.037Z,4.67
2022-11-20T03:54:00.589Z,4.40
2022-11-20T03:56:30.791Z,5.23
2022-11-20T03:58:59.065Z,5.43
2022-11-20T04:01:29.349Z,4.43
2022-11-20T04:04:00.293Z,4.47
2022-11-20T04:06:30.630Z,5.70
2022-11-20T04:08:59.734Z,4.47
2022-11-20T04:11:29.447Z,4.40
2022-11-20T04:13:59.825Z,4.63
2022-11-20T04:16:29.157Z,4.20
2022-11-20T04:18:58.531Z,4.60
2022-11-20T04:21:29.246Z,5.17
2022-11-20T04:23:57.884Z,5.20
2022-11-20T04:26:28.043Z,4.63
2022-11-20T04:28:57.223Z,4.67
2022-11-20T04:31:27.904Z,4.77
2022-11-20T04:33:56.300Z,4.90
2022-11-20T04:36:25.843Z,4.43
2022-11-20T04:38:57.269Z,4.83
2022-11-20T04:41:26.846Z,5.00
2022-11-20T04:44:00.741Z,4.07
2022-11-20T04:46:29.489Z,5.20
2022-11-20T04:48:58.173Z,4.00
2022-11-20T04:51:26.242Z,4.60
2022-11-20T04:53:56.193Z,1.87
2022-11-20T04:56:24.269Z,4.80
2022-11-20T04:58:53.082Z,4.43
2022-11-20T05:01:22.933Z,3.80
2022-11-20T05:03:51.669Z,4.90
2022-11-20T05:06:22.564Z,3.67
2022-11-20T05:08:51.215Z,4.73
2022-11-20T05:11:23.181Z,4.37
2022-11-20T05:13:52.435Z,4.10
2022-11-20T05:16:22.539Z,4.82
2022-11-20T05:18:50.977Z,4.30
2022-11-20T05:21:19.363Z,4.80
2022-11-20T05:23:48.377Z,5.10
2022-11-20T05:26:18.747Z,2.63
2022-11-20T05:28:48.370Z,1.60
2022-11-20T05:31:23.448Z,5.47
2022-11-20T05:33:54.915Z,4.73
2022-11-20T05:36:22.937Z,4.27
2022-11-20T05:38:52.352Z,5.17
2022-11-20T05:41:22.936Z,3.33
2022-11-20T05:43:53.122Z,5.03
2022-11-20T05:46:28.137Z,4.70
2022-11-20T05:48:57.797Z,4.67
2022-11-20T05:51:26.479Z,4.63
2022-11-20T05:53:54.813Z,4.20
2022-11-20T05:56:23.983Z,4.80
2022-11-20T05:58:53.357Z,4.33
2022-11-20T06:01:24.250Z,5.03
2022-11-20T06:03:53.154Z,4.57
2022-11-20T06:06:21.879Z,3.97
2022-11-20T06:08:50.492Z,4.97
2022-11-20T06:11:19.392Z,5.23
2022-11-20T06:13:48.561Z,5.13
2022-11-20T06:16:20.454Z,5.20
2022-11-20T06:18:49.331Z,5.73
2022-11-20T06:21:19.230Z,5.13
2022-11-20T06:23:47.844Z,4.50
2022-11-20T06:26:18.591Z,5.67
2022-11-20T06:28:47.209Z,4.27
2022-11-20T06:31:18.227Z,2.50
2022-11-20T06:33:47.076Z,4.90
2022-11-20T06:36:16.759Z,4.80
2022-11-20T06:38:45.596Z,1.67
2022-11-20T06:41:15.637Z,5.27
2022-11-20T06:43:43.813Z,5.43
2022-11-20T06:46:13.295Z,5.07
2022-11-20T06:48:43.220Z,4.20
2022-11-20T06:51:11.815Z,4.57
2022-11-20T06:53:40.303Z,4.77
2022-11-20T06:56:09.280Z,5.33
2022-11-20T06:58:38.076Z,5.18
2022-11-20T07:01:08.435Z,4.93
2022-11-20T07:03:37.084Z,4.50
2022-11-20T07:06:07.120Z,4.80
2022-11-20T07:08:35.665Z,4.87
2022-11-20T07:11:06.379Z,0.93
2022-11-20T07:13:35.208Z,4.33
2022-11-20T07:16:05.440Z,4.80
2022-11-20T07:18:33.428Z,4.83
2022-11-20T07:21:02.984Z,4.53
2022-11-20T07:23:32.689Z,3.70
2022-11-20T07:26:04.296Z,4.53
2022-11-20T07:28:32.359Z,3.63
2022-11-20T07:31:00.417Z,1.63
2022-11-20T07:33:28.455Z,3.23
2022-11-20T07:35:56.988Z,4.50
2022-11-20T07:38:25.035Z,3.63
2022-11-20T07:40:58.812Z,3.80
2022-11-20T07:43:27.467Z,4.63
2022-11-20T07:45:58.153Z,2.73
2022-11-20T07:48:26.585Z,5.50
2022-11-20T07:50:56.531Z,5.00
2022-11-20T07:53:24.865Z,5.43
2022-11-20T07:55:53.862Z,4.63
2022-11-20T07:58:23.791Z,5.63
2022-11-20T08:00:52.147Z,4.60
2022-11-20T08:03:24.728Z,2.50
2022-11-20T08:05:53.242Z,3.77
2022-11-20T08:08:21.335Z,3.77
2022-11-20T08:10:49.387Z,3.97
2022-11-20T08:13:35.151Z,5.60
2022-11-20T08:16:04.744Z,2.87
2022-11-20T08:18:33.340Z,2.93
2022-11-20T08:21:04.414Z,3.77
2022-11-20T08:23:32.714Z,3.73
2022-11-20T08:26:00.811Z,2.10
2022-11-20T08:28:29.091Z,3.50
2022-11-20T08:31:01.261Z,4.67
2022-11-20T08:33:33.769Z,2.37
2022-11-20T08:36:02.573Z,3.93
2022-11-20T08:38:31.114Z,3.17
2022-11-20T08:41:17.361Z,5.00
2022-11-20T08:43:45.918Z,2.53
2022-11-20T08:46:14.371Z,2.07
2022-11-20T08:48:43.963Z,4.30
2022-11-20T08:51:12.724Z,5.03
2022-11-20T08:53:40.902Z,3.73
2022-11-20T08:56:10.607Z,3.50
2022-11-20T08:59:01.957Z,3.23
2022-11-20T09:01:28.166Z,4.10
2022-11-20T09:03:58.882Z,4.00
2022-11-20T09:06:26.892Z,4.73
2022-11-20T09:08:55.473Z,3.63
2022-11-20T09:11:23.804Z,3.20
2022-11-20T09:13:52.073Z,3.85
2022-11-20T09:16:20.142Z,4.17
2022-11-20T09:18:57.584Z,4.35
2022-11-20T09:21:37.079Z,3.80
2022-11-20T09:24:06.371Z,3.60
2022-11-20T09:26:34.719Z,3.20
2022-11-20T09:29:02.841Z,3.40
2022-11-20T09:31:30.845Z,4.18
2022-11-20T09:33:58.908Z,4.00
2022-11-20T09:36:27.442Z,3.43
2022-11-20T09:38:57.378Z,4.63
2022-11-20T09:41:53.362Z,3.13
2022-11-20T09:44:40.500Z,2.87
2022-11-20T09:47:14.312Z,4.80
2022-11-20T09:50:09.022Z,4.53
2022-11-20T09:52:48.429Z,2.93
2022-11-20T09:55:19.152Z,4.53
2022-11-20T09:57:49.962Z,2.05
2022-11-20T10:00:20.680Z,4.13
2022-11-20T10:02:54.452Z,3.95
2022-11-20T10:05:28.654Z,4.65
2022-11-20T10:08:07.457Z,3.00
2022-11-20T10:10:43.967Z,4.07
2022-11-20T10:13:27.110Z,3.53
2022-11-20T10:16:04.384Z,3.60
2022-11-20T10:18:44.327Z,4.38
2022-11-20T10:21:25.543Z,4.00
2022-11-20T10:24:04.877Z,4.00
2022-11-20T10:26:45.112Z,3.95
2022-11-20T10:29:16.646Z,1.77
2022-11-20T10:31:48.512Z,2.97
2022-11-20T10:34:23.562Z,4.35
2022-11-20T10:36:56.775Z,3.88
2022-11-20T10:39:32.176Z,3.95
2022-11-20T10:42:02.748Z,3.90
2022-11-20T10:44:53.691Z,4.20
2022-11-20T10:47:24.445Z,3.08
2022-11-20T10:49:55.290Z,2.90
2022-11-20T10:52:28.656Z,2.58
2022-11-20T10:55:07.477Z,3.58
2022-11-20T10:57:51.692Z,3.97
2022-11-20T11:00:20.248Z,3.60
2022-11-20T11:02:50.028Z,4.05
2022-11-20T11:05:28.225Z,4.43
2022-11-20T11:07:58.455Z,3.08
2022-11-20T11:10:32.728Z,2.45
2022-11-20T11:13:02.236Z,2.35
2022-11-20T11:15:32.529Z,3.70
2022-11-20T11:18:00.618Z,2.80
2022-11-20T11:20:29.404Z,3.55
2022-11-20T11:22:58.893Z,3.60
2022-11-20T11:25:30.222Z,3.75
2022-11-20T11:28:00.450Z,3.90
2022-11-20T11:30:32.996Z,3.50
2022-11-20T11:33:08.566Z,3.50
2022-11-20T11:35:50.014Z,3.97
2022-11-20T11:38:25.295Z,3.72
2022-11-20T11:40:57.401Z,3.33
2022-11-20T11:43:45.560Z,4.20
2022-11-20T11:46:33.593Z,3.70
2022-11-20T11:49:03.721Z,4.03
2022-11-20T11:51:47.808Z,3.58
2022-11-20T11:54:20.854Z,2.67
2022-11-20T11:56:49.458Z,3.65
2022-11-20T11:59:25.693Z,3.60
2022-11-20T12:01:58.422Z,3.50
2022-11-20T12:04:39.111Z,3.38
2022-11-20T12:07:44.225Z,3.53
2022-11-20T12:10:04.055Z,3.38
2022-11-20T12:12:38.572Z,3.50
2022-11-20T12:15:12.248Z,3.63
2022-11-20T12:17:41.674Z,3.47
2022-11-20T12:20:15.181Z,3.40
2022-11-20T12:22:52.716Z,3.70
2022-11-20T12:25:24.844Z,3.22
2022-11-20T12:28:10.100Z,3.53
2022-11-20T12:30:51.100Z,3.38
2022-11-20T12:33:42.059Z,3.55
2022-11-20T12:36:18.840Z,3.50
2022-11-20T12:39:15.031Z,3.15
2022-11-20T12:42:16.512Z,3.42
2022-11-20T12:45:14.000Z,3.95
2022-11-20T12:47:58.443Z,3.60
2022-11-20T12:50:53.254Z,3.35
2022-11-20T12:53:33.200Z,3.33
2022-11-20T12:56:08.097Z,4.07
2022-11-20T12:58:47.616Z,3.55
2022-11-20T13:01:43.579Z,3.70
2022-11-20T13:04:26.412Z,3.60
2022-11-20T13:06:57.337Z,2.55
2022-11-20T13:09:26.833Z,3.85
2022-11-20T13:12:04.208Z,3.63
2022-11-20T13:14:40.118Z,3.60
2022-11-20T13:17:13.092Z,1.17
2022-11-20T13:19:41.644Z,4.45
2022-11-20T13:22:11.607Z,4.22
2022-11-20T13:24:39.604Z,4.53
2022-11-20T13:27:24.185Z,4.20
2022-11-20T13:30:18.385Z,4.07
2022-11-20T13:32:55.062Z,4.03
2022-11-20T13:35:32.637Z,3.85
2022-11-20T13:38:08.459Z,3.83
2022-11-20T13:40:38.887Z,4.40
2022-11-20T13:43:16.877Z,4.10
2022-11-20T13:45:56.521Z,4.53
2022-11-20T13:48:27.449Z,4.68
2022-11-20T13:51:14.979Z,4.28
2022-11-20T13:54:13.696Z,4.00
2022-11-20T13:56:53.238Z,3.95
2022-11-20T13:59:39.413Z,3.88
2022-11-20T14:02:14.057Z,3.72
2022-11-20T14:04:48.873Z,4.28
2022-11-20T14:07:17.967Z,4.45
2022-11-20T14:09:54.659Z,4.32
2022-11-20T14:12:30.233Z,4.40
2022-11-20T14:14:58.922Z,3.83
2022-11-20T14:17:33.397Z,3.70
2022-11-20T14:20:04.433Z,4.93
2022-11-20T14:22:32.593Z,4.95
2022-11-20T14:25:08.408Z,4.32
2022-11-20T14:27:38.925Z,4.47
2022-11-20T14:30:08.730Z,4.53
2022-11-20T14:32:37.541Z,4.28
2022-11-20T14:35:11.537Z,4.65
2022-11-20T14:37:41.215Z,4.57
2022-11-20T14:43:02.803Z,4.57
2022-11-20T14:45:31.319Z,4.32
2022-11-20T14:48:00.791Z,4.22
2022-11-20T14:50:31.244Z,4.35
2022-11-20T14:53:00.728Z,3.35
2022-11-20T14:55:30.796Z,4.68
2022-11-20T14:58:01.043Z,4.65
2022-11-20T15:00:31.625Z,4.50
2022-11-20T15:03:00.121Z,4.80
2022-11-20T15:05:46.975Z,3.10
2022-11-20T15:08:15.945Z,4.10
2022-11-20T15:10:49.695Z,4.43
2022-11-20T15:13:22.786Z,3.65
2022-11-20T15:15:55.948Z,2.88
2022-11-20T15:18:25.981Z,3.22
2022-11-20T15:20:55.788Z,2.38
2022-11-20T15:23:24.048Z,3.10
2022-11-20T15:25:52.417Z,2.60
2022-11-20T15:28:24.013Z,2.20
2022-11-20T15:30:53.471Z,2.17
2022-11-20T15:33:21.782Z,2.33
2022-11-20T15:35:50.196Z,2.53
2022-11-20T15:38:18.234Z,1.92
2022-11-20T15:40:46.466Z,2.60
2022-11-20T15:43:14.488Z,2.60
2022-11-20T15:45:47.292Z,2.33
2022-11-20T15:48:19.408Z,1.88
2022-11-20T15:50:54.701Z,2.35
2022-11-20T15:53:22.714Z,2.30
2022-11-20T15:55:50.992Z,2.05
2022-11-20T15:58:19.694Z,2.22
2022-11-20T16:00:47.962Z,2.40
2022-11-20T16:03:19.330Z,2.70
2022-11-20T16:05:47.680Z,2.45
2022-11-20T16:08:15.820Z,2.90
2022-11-20T16:10:44.148Z,2.85
2022-11-20T16:13:33.087Z,2.40
2022-11-20T16:16:05.944Z,2.35
2022-11-20T16:18:35.757Z,2.65
2022-11-20T16:21:04.610Z,3.22
2022-11-20T16:23:33.081Z,2.83
2022-11-20T16:26:01.653Z,2.88
2022-11-20T16:28:29.798Z,2.97
2022-11-20T16:30:58.064Z,3.80
2022-11-20T16:33:26.553Z,2.63
2022-11-20T16:35:55.957Z,3.97
2022-11-20T16:38:24.154Z,3.30
2022-11-20T16:40:53.311Z,3.67
2022-11-20T16:43:21.318Z,3.67
2022-11-20T16:45:49.386Z,5.45
2022-11-20T16:48:18.168Z,7.60
2022-11-20T16:50:49.270Z,5.63
2022-11-20T16:53:20.062Z,4.38
2022-11-20T16:55:48.472Z,3.80
2022-11-20T16:58:16.814Z,4.07
2022-11-20T17:00:51.121Z,4.05
2022-11-20T17:03:21.082Z,3.40
2022-11-20T17:05:49.536Z,3.38
2022-11-20T17:08:18.885Z,3.55
2022-11-20T17:10:46.873Z,3.22
2022-11-20T17:13:15.280Z,3.65
2022-11-20T17:15:43.289Z,3.28
2022-11-20T17:18:11.261Z,3.65
2022-11-20T17:20:39.610Z,3.78
2022-11-20T17:23:07.804Z,5.00
2022-11-20T17:25:37.190Z,4.47
2022-11-20T17:28:06.047Z,4.45
2022-11-20T17:30:34.359Z,4.40
2022-11-20T17:33:02.380Z,4.32
2022-11-20T17:35:30.904Z,4.25
2022-11-20T17:37:59.041Z,3.83
2022-11-20T17:40:27.778Z,4.45
2022-11-20T17:42:57.374Z,4.13
2022-11-20T17:45:25.462Z,4.13
2022-11-20T17:47:53.461Z,5.20
2022-11-20T17:50:21.501Z,4.38
2022-11-20T17:52:49.463Z,4.27
2022-11-20T17:55:17.582Z,3.80
2022-11-20T17:57:53.514Z,4.32
2022-11-20T18:00:23.055Z,4.38
2022-11-20T18:02:51.040Z,5.50
2022-11-20T18:05:19.113Z,5.38
2022-11-20T18:07:47.263Z,5.13
2022-11-20T18:10:15.328Z,7.25
2022-11-20T18:12:43.978Z,5.50
2022-11-20T18:15:12.031Z,5.85
2022-11-20T18:17:41.475Z,5.80
2022-11-20T18:22:58.748Z,10.53
2022-11-20T18:25:26.755Z,8.65
2022-11-20T18:27:54.822Z,7.05
2022-11-20T18:30:22.992Z,8.13
2022-11-20T18:32:52.427Z,7.20
2022-11-20T18:35:20.404Z,8.13
2022-11-20T18:37:48.612Z,7.70
2022-11-20T18:40:16.796Z,7.30
2022-11-20T18:43:02.400Z,7.07
2022-11-20T18:45:30.678Z,7.47
2022-11-20T18:48:00.233Z,9.23
2022-11-20T18:50:28.236Z,6.22
2022-11-20T18:52:56.261Z,8.65
2022-11-20T18:55:25.981Z,9.50
2022-11-20T18:57:55.201Z,8.73
2022-11-20T19:00:25.920Z,8.03
2022-11-20T19:02:55.255Z,10.30
2022-11-20T19:05:24.635Z,9.20
2022-11-20T19:07:53.134Z,10.60
2022-11-20T19:10:24.237Z,10.30
2022-11-20T19:12:52.374Z,10.30
2022-11-20T19:15:20.494Z,10.30
2022-11-20T19:17:48.633Z,9.87
2022-11-20T19:20:16.958Z,9.40
2022-11-20T19:22:46.341Z,8.43
2022-11-20T19:25:14.423Z,8.20
2022-11-20T19:27:42.559Z,9.03
2022-11-20T19:30:11.887Z,9.00
2022-11-20T19:32:40.034Z,9.63
2022-11-20T19:35:08.739Z,9.30
2022-11-20T19:37:37.125Z,8.93
2022-11-20T19:40:07.473Z,10.90
2022-11-20T19:42:35.465Z,10.20
2022-11-20T19:45:03.532Z,11.40
2022-11-20T19:48:00.656Z,9.53
2022-11-20T19:50:19.549Z,8.63
2022-11-20T19:52:47.581Z,9.23
2022-11-20T19:55:17.166Z,9.47
2022-11-20T19:57:45.209Z,8.33
2022-11-20T20:00:17.300Z,8.73
2022-11-20T20:02:50.212Z,9.47
2022-11-20T20:05:18.347Z,8.27
2022-11-20T20:07:46.419Z,8.07
2022-11-20T20:10:17.918Z,8.57
2022-11-20T20:12:45.937Z,8.77
2022-11-20T20:15:13.916Z,7.57
2022-11-20T20:17:41.997Z,7.93
2022-11-20T20:20:11.018Z,8.17
2022-11-20T20:22:38.971Z,7.87
2022-11-20T20:25:07.680Z,8.77
2022-11-20T20:27:37.233Z,8.63
2022-11-20T20:30:05.738Z,7.50
2022-11-20T20:32:34.690Z,8.83
2022-11-20T20:35:02.711Z,9.80
2022-11-20T20:37:30.747Z,8.13
2022-11-20T20:39:58.809Z,8.70
2022-11-20T20:42:26.994Z,7.38
2022-11-20T20:45:08.419Z,7.72
2022-11-20T20:47:39.217Z,8.07
2022-11-20T20:50:09.442Z,8.23
2022-11-20T20:52:38.069Z,8.90
2022-11-20T20:55:06.704Z,6.37
2022-11-20T20:57:34.881Z,7.20
2022-11-20T21:00:06.461Z,8.30
2022-11-20T21:02:34.738Z,7.87
2022-11-20T21:05:03.825Z,7.20
2022-11-20T21:07:31.929Z,7.70
2022-11-20T21:10:00.021Z,7.40
2022-11-20T21:12:28.342Z,7.80
2022-11-20T21:14:56.339Z,7.83
2022-11-20T21:17:25.749Z,7.77
2022-11-20T21:19:54.044Z,8.53
2022-11-20T21:22:21.084Z,8.93
2022-11-20T21:24:49.128Z,8.37
2022-11-20T21:27:17.495Z,8.37
2022-11-20T21:29:45.498Z,8.27
2022-11-20T21:32:13.512Z,8.57
2022-11-20T21:34:42.851Z,7.47
2022-11-20T21:37:10.821Z,7.63
2022-11-20T21:39:51.947Z,7.77
2022-11-20T21:42:19.980Z,6.53
2022-11-20T21:44:47.955Z,7.57
2022-11-20T21:47:16.390Z,7.63
2022-11-20T21:49:46.298Z,6.80
2022-11-20T21:52:14.309Z,6.32
2022-11-20T21:54:42.345Z,6.47
2022-11-20T21:57:10.357Z,5.70
2022-11-20T21:59:38.618Z,5.93
2022-11-20T22:02:07.945Z,7.10
2022-11-20T22:04:36.063Z,6.93
2022-11-20T22:07:07.123Z,6.53
2022-11-20T22:09:35.565Z,5.50
2022-11-20T22:12:03.604Z,6.57
2022-11-20T22:14:30.641Z,5.93
2022-11-20T22:16:58.718Z,7.13
2022-11-20T22:19:26.790Z,7.13
2022-11-20T22:21:54.871Z,7.63
2022-11-20T22:24:25.111Z,8.50
2022-11-20T22:26:53.419Z,9.00
2022-11-20T22:29:22.514Z,8.23
2022-11-20T22:31:53.339Z,7.53
2022-11-20T22:34:21.937Z,8.23
2022-11-20T22:36:50.141Z,7.43
2022-11-20T22:39:18.725Z,7.93
2022-11-20T22:41:48.184Z,7.93
2022-11-20T22:44:16.981Z,6.10
2022-11-20T22:46:45.096Z,5.67
2022-11-20T22:49:13.127Z,6.47
2022-11-20T22:51:42.380Z,7.93
2022-11-20T22:54:13.002Z,8.03
2022-11-20T22:56:41.318Z,8.07
2022-11-20T22:59:11.225Z,8.63
2022-11-20T23:01:39.569Z,7.57
2022-11-20T23:04:11.453Z,7.37
2022-11-20T23:06:40.039Z,7.87
2022-11-20T23:09:09.203Z,7.73
2022-11-20T23:11:37.948Z,8.00
2022-11-20T23:14:07.745Z,7.57
2022-11-20T23:16:37.179Z,7.33
2022-11-20T23:19:07.343Z,8.57
2022-11-20T23:21:36.715Z,8.70
2022-11-20T23:24:06.213Z,7.83
2022-11-20T23:26:36.459Z,7.90
2022-11-20T23:29:05.285Z,8.13
2022-11-20T23:31:37.662Z,7.20
2022-11-20T23:34:05.714Z,8.00
2022-11-20T23:36:34.129Z,7.67
2022-11-20T23:39:02.137Z,8.83
2022-11-20T23:41:30.532Z,7.30
2022-11-20T23:43:58.552Z,7.70
2022-11-20T23:46:26.811Z,8.03
2022-11-20T23:48:56.433Z,7.47
2022-11-20T23:51:24.492Z,6.47
2022-11-20T23:53:52.593Z,7.67
2022-11-20T23:56:20.647Z,6.50
2022-11-20T23:58:49.103Z,7.73
