createdAt,value
2022-11-24T00:12:21.988Z,8.78
2022-11-24T00:41:27.646Z,8.71
2022-11-24T01:10:28.168Z,8.67
2022-11-24T01:39:32.752Z,8.62
2022-11-24T02:08:35.398Z,8.24
2022-11-24T02:37:32.772Z,8.01
2022-11-24T03:06:36.076Z,8.02
2022-11-24T03:35:34.553Z,8.16
2022-11-24T04:04:33.182Z,8.23
2022-11-24T04:33:12.724Z,8.42
2022-11-24T05:02:15.037Z,8.43
2022-11-24T05:31:12.453Z,8.57
2022-11-24T06:00:09.625Z,8.56
2022-11-24T06:29:02.848Z,8.36
2022-11-24T06:58:03.297Z,8.38
2022-11-24T07:27:03.048Z,8.38
2022-11-24T07:56:00.413Z,8.33
2022-11-24T08:24:52.110Z,8.27
2022-11-24T08:53:46.472Z,8.79
2022-11-24T09:22:47.060Z,10.85
2022-11-24T09:51:49.971Z,10.87
2022-11-24T10:20:46.341Z,10.38
2022-11-24T10:49:40.892Z,10.6
2022-11-24T11:18:38.647Z,10.88
2022-11-24T11:47:33.018Z,11.03
2022-11-24T12:16:25.410Z,10.69
2022-11-24T12:45:12.320Z,11.31
2022-11-24T13:14:01.613Z,10.93
2022-11-24T13:42:54.861Z,10.9
2022-11-24T14:11:33.040Z,10.61
2022-11-24T14:40:27.170Z,10.68
2022-11-24T15:09:17.612Z,10.57
2022-11-24T15:38:07.482Z,10.08
2022-11-24T16:06:55.726Z,9.53
2022-11-24T16:35:49.961Z,9.1
2022-11-24T17:04:50.268Z,8.82
2022-11-24T17:33:49.258Z,8.64
2022-11-24T18:02:46.838Z,8.54
2022-11-24T18:31:39.477Z,8.35
2022-11-24T19:00:31.544Z,8.08
2022-11-24T19:29:14.232Z,7.93
2022-11-24T19:58:13.263Z,7.81
2022-11-24T20:27:11.030Z,7.63
2022-11-24T20:56:13.086Z,7.4
2022-11-24T21:25:17.506Z,7.19
2022-11-24T21:54:03.080Z,6.9
2022-11-24T22:23:03.089Z,6.66
2022-11-24T22:51:57.165Z,6.46
2022-11-24T23:20:55.306Z,6.31
2022-11-24T23:49:49.181Z,6.35
