createdAt,value
2018-10-12T00:00:27.138Z,14.97
2018-10-12T00:02:56.639Z,16.57
2018-10-12T00:05:26.159Z,14.60
2018-10-12T00:07:55.748Z,15.07
2018-10-12T00:10:25.014Z,15.17
2018-10-12T00:12:54.110Z,14.77
2018-10-12T00:15:23.350Z,15.13
2018-10-12T00:17:52.432Z,15.37
2018-10-12T00:20:21.817Z,18.93
2018-10-12T00:22:50.828Z,15.57
2018-10-12T00:25:19.922Z,15.93
2018-10-12T00:27:49.727Z,14.57
2018-10-12T00:30:19.007Z,16.87
2018-10-12T00:32:48.103Z,17.90
2018-10-12T00:35:17.105Z,15.53
2018-10-12T00:37:46.178Z,12.40
2018-10-12T00:40:15.224Z,16.30
2018-10-12T00:42:44.632Z,17.70
2018-10-12T00:45:13.736Z,15.37
2018-10-12T00:47:43.209Z,16.47
2018-10-12T00:50:13.174Z,17.70
2018-10-12T00:52:42.869Z,13.40
2018-10-12T00:55:12.099Z,16.20
2018-10-12T00:57:41.464Z,15.37
2018-10-12T01:00:11.604Z,13.80
2018-10-12T01:02:41.168Z,14.43
2018-10-12T01:05:12.553Z,13.63
2018-10-12T01:07:42.123Z,14.40
2018-10-12T01:10:11.463Z,13.50
2018-10-12T01:12:41.817Z,15.40
2018-10-12T01:15:11.423Z,15.23
2018-10-12T01:17:40.986Z,14.43
2018-10-12T01:20:10.498Z,16.80
2018-10-12T01:22:40.177Z,18.63
2018-10-12T01:25:09.829Z,13.90
2018-10-12T01:27:38.853Z,15.77
2018-10-12T01:30:08.085Z,15.53
2018-10-12T01:32:42.651Z,18.20
2018-10-12T01:35:11.872Z,15.07
2018-10-12T01:37:41.334Z,14.87
2018-10-12T01:40:10.547Z,15.43
2018-10-12T01:42:40.170Z,15.30
2018-10-12T01:45:10.389Z,16.07
2018-10-12T01:47:39.737Z,17.40
2018-10-12T01:50:09.290Z,16.37
2018-10-12T01:52:38.518Z,16.30
2018-10-12T01:55:07.840Z,17.53
2018-10-12T01:57:36.930Z,15.97
2018-10-12T02:00:06.508Z,15.53
2018-10-12T02:02:35.811Z,18.93
2018-10-12T02:05:04.990Z,15.70
2018-10-12T02:07:34.685Z,16.80
2018-10-12T02:10:04.326Z,17.10
2018-10-12T02:12:34.251Z,18.07
2018-10-12T02:15:04.169Z,15.50
2018-10-12T02:17:33.221Z,18.70
2018-10-12T02:20:02.652Z,16.27
2018-10-12T02:22:32.043Z,15.93
2018-10-12T02:25:01.548Z,13.63
2018-10-12T02:27:30.574Z,15.83
2018-10-12T02:30:00.126Z,16.23
2018-10-12T02:32:29.199Z,16.60
2018-10-12T02:34:58.342Z,18.60
2018-10-12T02:37:28.162Z,16.17
2018-10-12T02:39:57.336Z,16.60
2018-10-12T02:42:26.928Z,17.07
2018-10-12T02:44:56.217Z,16.83
2018-10-12T02:47:25.402Z,18.70
2018-10-12T02:49:54.633Z,17.60
2018-10-12T02:52:24.571Z,14.30
2018-10-12T02:54:53.715Z,17.83
2018-10-12T02:57:22.993Z,18.07
2018-10-12T02:59:52.509Z,16.50
2018-10-12T03:02:21.735Z,19.07
2018-10-12T03:04:51.262Z,18.10
2018-10-12T03:07:20.716Z,21.97
2018-10-12T03:09:49.761Z,15.77
2018-10-12T03:12:19.152Z,16.53
2018-10-12T03:14:48.226Z,19.87
2018-10-12T03:17:17.258Z,18.70
2018-10-12T03:19:46.293Z,20.10
2018-10-12T03:22:15.361Z,20.07
2018-10-12T03:24:44.428Z,17.70
2018-10-12T03:27:13.473Z,21.07
2018-10-12T03:29:43.183Z,19.50
2018-10-12T03:32:12.566Z,18.70
2018-10-12T03:34:41.972Z,17.77
2018-10-12T03:37:10.913Z,17.47
2018-10-12T03:39:40.511Z,18.87
2018-10-12T03:42:10.378Z,19.67
2018-10-12T03:44:40.668Z,20.77
2018-10-12T03:47:10.149Z,19.83
2018-10-12T03:49:39.850Z,18.97
2018-10-12T03:52:10.449Z,19.17
2018-10-12T03:54:39.946Z,20.40
2018-10-12T03:57:10.000Z,20.73
2018-10-12T03:59:39.546Z,21.30
2018-10-12T04:02:08.924Z,24.00
2018-10-12T04:04:38.415Z,20.20
2018-10-12T04:07:08.574Z,20.73
2018-10-12T04:09:37.940Z,19.53
2018-10-12T04:12:07.735Z,21.93
2018-10-12T04:14:37.532Z,18.77
2018-10-12T04:17:07.956Z,20.70
2018-10-12T04:19:37.321Z,20.87
2018-10-12T04:22:07.112Z,19.87
2018-10-12T04:24:36.694Z,20.77
2018-10-12T04:27:06.481Z,16.57
2018-10-12T04:29:36.477Z,18.37
2018-10-12T04:32:05.985Z,19.90
2018-10-12T04:34:35.359Z,19.37
2018-10-12T04:37:05.989Z,19.23
2018-10-12T04:39:50.497Z,18.17
2018-10-12T04:42:19.713Z,20.87
2018-10-12T04:44:49.165Z,22.20
2018-10-12T04:47:18.880Z,23.10
2018-10-12T04:49:48.574Z,18.57
2018-10-12T04:52:18.153Z,18.13
2018-10-12T04:54:47.888Z,24.00
2018-10-12T04:57:18.108Z,17.70
2018-10-12T04:59:47.796Z,22.23
2018-10-12T05:02:17.126Z,18.93
2018-10-12T05:04:46.614Z,20.57
2018-10-12T05:07:16.583Z,21.40
2018-10-12T05:09:46.792Z,19.30
2018-10-12T05:12:18.636Z,20.60
2018-10-12T05:14:52.529Z,19.20
2018-10-12T05:17:23.091Z,20.00
2018-10-12T05:19:52.527Z,22.03
2018-10-12T05:22:21.753Z,19.93
2018-10-12T05:24:51.090Z,21.27
2018-10-12T05:27:20.559Z,23.17
2018-10-12T05:29:50.173Z,23.47
2018-10-12T05:32:20.838Z,21.27
2018-10-12T05:34:51.047Z,18.03
2018-10-12T05:37:20.570Z,21.47
2018-10-12T05:39:50.562Z,23.57
2018-10-12T05:42:21.135Z,22.43
2018-10-12T05:44:51.076Z,21.00
2018-10-12T05:47:21.358Z,21.23
2018-10-12T05:50:00.311Z,20.73
2018-10-12T05:52:30.556Z,24.30
2018-10-12T05:55:00.940Z,20.17
2018-10-12T05:57:32.033Z,20.07
2018-10-12T06:00:01.952Z,21.17
2018-10-12T06:02:31.772Z,20.03
2018-10-12T06:05:01.425Z,25.17
2018-10-12T06:07:31.832Z,20.17
2018-10-12T06:10:01.940Z,20.27
2018-10-12T06:12:31.318Z,20.03
2018-10-12T06:15:01.029Z,25.43
2018-10-12T06:17:32.297Z,19.43
2018-10-12T06:20:01.879Z,22.47
2018-10-12T06:22:31.352Z,20.63
2018-10-12T06:25:01.744Z,19.63
2018-10-12T06:27:31.449Z,21.40
2018-10-12T06:30:01.868Z,20.27
2018-10-12T06:32:32.091Z,20.67
2018-10-12T06:35:02.750Z,22.17
2018-10-12T06:37:32.864Z,20.03
2018-10-12T06:40:03.678Z,22.13
2018-10-12T06:42:34.859Z,19.37
2018-10-12T06:45:05.432Z,19.87
2018-10-12T06:47:36.184Z,19.50
2018-10-12T06:50:07.036Z,20.03
2018-10-12T06:52:37.041Z,17.80
2018-10-12T06:55:07.464Z,18.70
2018-10-12T06:57:37.227Z,19.23
2018-10-12T07:00:07.365Z,15.70
2018-10-12T07:02:37.203Z,16.00
2018-10-12T07:05:07.143Z,19.87
2018-10-12T07:07:37.205Z,17.37
2018-10-12T07:10:08.599Z,21.93
2018-10-12T07:12:38.375Z,21.93
2018-10-12T07:15:08.397Z,19.73
2018-10-12T07:17:37.965Z,20.07
2018-10-12T07:20:08.948Z,20.20
2018-10-12T07:22:38.982Z,15.67
2018-10-12T07:25:09.012Z,20.47
2018-10-12T07:27:41.571Z,21.00
2018-10-12T07:30:11.748Z,17.97
2018-10-12T07:32:47.532Z,24.40
2018-10-12T07:35:17.060Z,23.37
2018-10-12T07:37:46.587Z,16.17
2018-10-12T07:40:16.188Z,20.23
2018-10-12T07:42:45.651Z,20.93
2018-10-12T07:45:15.066Z,17.80
2018-10-12T07:47:44.899Z,17.47
2018-10-12T07:50:14.355Z,17.60
2018-10-12T07:52:44.437Z,16.87
2018-10-12T07:55:14.408Z,17.50
2018-10-12T07:57:45.629Z,17.23
2018-10-12T08:00:15.861Z,19.30
2018-10-12T08:02:46.722Z,15.58
2018-10-12T08:05:16.753Z,19.55
2018-10-12T08:07:46.787Z,18.55
2018-10-12T08:10:17.291Z,14.03
2018-10-12T08:12:47.564Z,17.60
2018-10-12T08:15:17.968Z,19.42
2018-10-12T08:17:47.753Z,14.35
2018-10-12T08:20:17.819Z,14.47
2018-10-12T08:22:54.380Z,29.70
2018-10-12T08:25:24.712Z,13.53
2018-10-12T08:27:55.068Z,15.98
2018-10-12T08:30:24.993Z,15.10
2018-10-12T08:32:55.338Z,18.15
2018-10-12T08:35:25.512Z,17.12
2018-10-12T08:37:55.822Z,14.55
2018-10-12T08:40:25.939Z,15.83
2018-10-12T08:42:56.144Z,14.15
2018-10-12T08:45:26.385Z,18.87
2018-10-12T08:47:56.302Z,14.28
2018-10-12T08:50:26.783Z,15.03
2018-10-12T08:52:56.747Z,15.30
2018-10-12T08:55:26.752Z,18.55
2018-10-12T08:57:57.612Z,16.52
2018-10-12T09:00:28.002Z,13.93
2018-10-12T09:02:57.472Z,17.13
2018-10-12T09:05:27.464Z,15.63
2018-10-12T09:07:56.866Z,20.83
2018-10-12T09:10:26.565Z,17.80
2018-10-12T09:12:56.519Z,16.27
2018-10-12T09:15:26.694Z,14.53
2018-10-12T09:17:56.209Z,15.33
2018-10-12T09:20:26.674Z,16.23
2018-10-12T09:22:56.294Z,13.80
2018-10-12T09:25:26.008Z,19.13
2018-10-12T09:27:56.198Z,19.83
2018-10-12T09:30:26.196Z,13.10
2018-10-12T09:32:57.277Z,19.77
2018-10-12T09:35:26.835Z,16.47
2018-10-12T09:37:56.155Z,15.23
2018-10-12T09:40:26.129Z,16.43
2018-10-12T09:42:56.066Z,14.70
2018-10-12T09:45:25.787Z,17.13
2018-10-12T09:47:54.855Z,17.83
2018-10-12T09:50:24.226Z,16.07
2018-10-12T09:52:53.423Z,16.93
2018-10-12T09:55:22.773Z,22.70
2018-10-12T09:57:51.931Z,15.53
2018-10-12T10:00:28.232Z,12.83
2018-10-12T10:02:58.798Z,19.97
2018-10-12T10:05:28.033Z,13.73
2018-10-12T10:07:57.276Z,14.27
2018-10-12T10:10:26.444Z,15.63
2018-10-12T10:12:55.584Z,14.33
2018-10-12T10:15:25.209Z,15.97
2018-10-12T10:17:55.092Z,17.77
2018-10-12T10:20:24.173Z,17.70
2018-10-12T10:22:53.856Z,19.63
2018-10-12T10:25:23.251Z,19.63
2018-10-12T10:27:52.719Z,18.40
2018-10-12T10:30:22.135Z,16.63
2018-10-12T10:32:51.253Z,19.20
2018-10-12T10:35:20.479Z,14.23
2018-10-12T10:37:49.513Z,18.30
2018-10-12T10:40:18.933Z,17.30
2018-10-12T10:42:48.080Z,18.93
2018-10-12T10:45:17.946Z,17.30
2018-10-12T10:47:47.736Z,13.10
2018-10-12T10:50:17.307Z,15.30
2018-10-12T10:52:47.024Z,16.90
2018-10-12T10:55:16.414Z,13.40
2018-10-12T10:57:45.966Z,13.03
2018-10-12T11:00:15.992Z,16.13
2018-10-12T11:02:45.286Z,14.83
2018-10-12T11:05:15.253Z,16.40
2018-10-12T11:07:45.346Z,13.97
2018-10-12T11:10:14.661Z,17.30
2018-10-12T11:12:44.126Z,16.00
2018-10-12T11:15:13.987Z,18.37
2018-10-12T11:17:43.398Z,16.47
2018-10-12T11:20:13.781Z,14.57
2018-10-12T11:22:44.117Z,15.07
2018-10-12T11:25:14.316Z,17.33
2018-10-12T11:27:43.691Z,19.80
2018-10-12T11:30:13.278Z,17.43
2018-10-12T11:32:42.762Z,16.57
2018-10-12T11:35:12.544Z,17.07
2018-10-12T11:37:41.943Z,15.03
2018-10-12T11:40:11.216Z,16.27
2018-10-12T11:42:51.777Z,17.10
2018-10-12T11:45:21.323Z,13.93
2018-10-12T11:47:51.514Z,19.63
2018-10-12T11:50:21.520Z,15.60
2018-10-12T11:52:51.044Z,17.23
2018-10-12T11:55:20.379Z,16.67
2018-10-12T11:57:50.506Z,15.60
2018-10-12T12:00:20.050Z,18.53
2018-10-12T12:02:50.293Z,14.57
2018-10-12T12:05:20.036Z,14.83
2018-10-12T12:07:49.949Z,17.23
2018-10-12T12:10:19.218Z,18.77
2018-10-12T12:12:48.642Z,15.63
2018-10-12T12:15:18.358Z,15.80
2018-10-12T12:17:47.371Z,14.30
2018-10-12T12:20:16.487Z,15.33
2018-10-12T12:22:45.515Z,16.63
2018-10-12T12:25:15.236Z,16.03
2018-10-12T12:27:44.288Z,14.63
2018-10-12T12:30:13.374Z,14.23
2018-10-12T12:32:42.918Z,14.30
2018-10-12T12:35:12.786Z,14.97
2018-10-12T12:37:42.239Z,15.20
2018-10-12T12:40:11.326Z,15.50
2018-10-12T12:42:40.921Z,12.03
2018-10-12T12:45:10.722Z,15.17
2018-10-12T12:47:40.071Z,12.17
2018-10-12T12:50:09.602Z,14.10
2018-10-12T12:52:39.137Z,17.00
2018-10-12T12:55:09.170Z,14.97
2018-10-12T12:57:38.698Z,13.27
2018-10-12T13:00:09.170Z,14.17
2018-10-12T13:02:39.659Z,13.43
2018-10-12T13:05:09.252Z,14.47
2018-10-12T13:07:38.892Z,13.03
2018-10-12T13:10:08.675Z,15.50
2018-10-12T13:12:38.536Z,13.10
2018-10-12T13:15:08.447Z,13.73
2018-10-12T13:17:37.868Z,13.87
2018-10-12T13:20:07.758Z,15.17
2018-10-12T13:22:37.700Z,14.10
2018-10-12T13:25:07.416Z,13.07
2018-10-12T13:27:37.568Z,14.83
2018-10-12T13:30:07.546Z,13.97
2018-10-12T13:32:38.061Z,13.37
2018-10-12T13:35:08.331Z,13.57
2018-10-12T13:37:40.155Z,15.23
2018-10-12T13:40:10.158Z,13.43
2018-10-12T13:42:40.663Z,12.13
2018-10-12T13:45:10.473Z,12.93
2018-10-12T13:47:39.909Z,12.33
2018-10-12T13:50:10.321Z,14.47
2018-10-12T13:52:40.325Z,14.47
2018-10-12T13:55:11.078Z,13.43
2018-10-12T13:57:41.523Z,15.70
2018-10-12T14:00:12.451Z,16.07
2018-10-12T14:02:43.619Z,16.67
2018-10-12T14:05:13.595Z,16.93
2018-10-12T14:07:43.304Z,16.27
2018-10-12T14:10:13.249Z,13.10
2018-10-12T14:12:42.823Z,14.23
2018-10-12T14:15:12.633Z,18.47
2018-10-12T14:17:42.559Z,14.13
2018-10-12T14:20:12.976Z,15.93
2018-10-12T14:22:42.604Z,13.17
2018-10-12T14:25:12.484Z,13.33
2018-10-12T14:27:42.344Z,11.47
2018-10-12T14:30:12.752Z,15.80
2018-10-12T14:32:42.436Z,17.73
2018-10-12T14:35:11.781Z,12.43
2018-10-12T14:37:41.366Z,13.37
2018-10-12T14:40:11.181Z,14.07
2018-10-12T14:42:40.437Z,15.47
2018-10-12T14:45:09.694Z,17.80
2018-10-12T14:47:38.936Z,14.20
2018-10-12T14:50:08.452Z,14.17
2018-10-12T14:52:38.981Z,15.83
2018-10-12T14:55:09.201Z,13.77
2018-10-12T14:57:38.715Z,11.80
2018-10-12T15:00:09.085Z,12.90
2018-10-12T15:02:38.399Z,14.50
2018-10-12T15:05:07.594Z,15.90
2018-10-12T15:07:36.802Z,12.77
2018-10-12T15:10:06.152Z,14.17
2018-10-12T15:12:36.162Z,14.90
2018-10-12T15:15:19.346Z,12.83
2018-10-12T15:17:51.451Z,15.33
2018-10-12T15:20:21.201Z,15.93
2018-10-12T15:22:51.513Z,12.23
2018-10-12T15:25:21.312Z,12.10
2018-10-12T15:27:50.747Z,15.37
2018-10-12T15:30:20.718Z,15.43
2018-10-12T15:32:50.523Z,14.37
2018-10-12T15:35:20.363Z,13.97
2018-10-12T15:37:49.978Z,12.07
2018-10-12T15:40:19.269Z,16.07
2018-10-12T15:42:49.151Z,13.27
2018-10-12T15:45:18.871Z,16.50
2018-10-12T15:47:47.977Z,12.37
2018-10-12T15:50:17.349Z,14.93
2018-10-12T15:52:46.580Z,13.17
2018-10-12T15:55:16.431Z,14.83
2018-10-12T15:57:45.939Z,11.93
2018-10-12T16:00:15.410Z,12.40
2018-10-12T16:02:44.738Z,14.17
2018-10-12T16:05:13.886Z,12.90
2018-10-12T16:07:43.102Z,16.03
2018-10-12T16:10:12.499Z,11.00
2018-10-12T16:12:41.985Z,15.20
2018-10-12T16:15:11.468Z,18.10
2018-10-12T16:17:41.257Z,13.80
2018-10-12T16:20:11.733Z,16.07
2018-10-12T16:22:41.940Z,18.00
2018-10-12T16:25:22.703Z,12.37
2018-10-12T16:27:51.849Z,15.97
2018-10-12T16:30:21.789Z,12.37
2018-10-12T16:32:51.411Z,13.53
2018-10-12T16:35:20.841Z,13.37
2018-10-12T16:37:50.322Z,13.77
2018-10-12T16:40:19.821Z,12.53
2018-10-12T16:42:49.024Z,20.43
2018-10-12T16:45:18.211Z,14.87
2018-10-12T16:47:47.271Z,12.47
2018-10-12T16:50:16.415Z,14.27
2018-10-12T16:52:45.625Z,14.13
2018-10-12T16:55:15.273Z,15.73
2018-10-12T16:57:44.583Z,13.20
2018-10-12T17:00:14.497Z,14.50
2018-10-12T17:02:43.710Z,13.40
2018-10-12T17:05:13.460Z,16.50
2018-10-12T17:07:43.327Z,20.13
2018-10-12T17:10:13.699Z,16.87
2018-10-12T17:12:43.099Z,15.07
2018-10-12T17:15:13.423Z,19.37
2018-10-12T17:17:43.586Z,17.33
2018-10-12T17:20:13.481Z,19.77
2018-10-12T17:22:44.323Z,15.37
2018-10-12T17:25:14.576Z,18.47
2018-10-12T17:27:44.449Z,15.30
2018-10-12T17:30:14.535Z,13.70
2018-10-12T17:32:44.318Z,13.53
2018-10-12T17:35:14.372Z,14.77
2018-10-12T17:37:44.285Z,15.90
2018-10-12T17:40:14.116Z,15.60
2018-10-12T17:42:44.067Z,23.47
2018-10-12T17:45:14.823Z,19.50
2018-10-12T17:47:45.558Z,20.47
2018-10-12T17:50:15.284Z,22.23
2018-10-12T17:52:45.311Z,17.27
2018-10-12T17:55:15.397Z,17.33
2018-10-12T17:57:46.396Z,16.63
2018-10-12T18:00:16.080Z,20.90
2018-10-12T18:02:46.123Z,18.27
2018-10-12T18:05:16.208Z,19.20
2018-10-12T18:07:45.731Z,16.80
2018-10-12T18:10:15.145Z,19.03
2018-10-12T18:12:44.599Z,17.80
2018-10-12T18:15:13.902Z,17.87
2018-10-12T18:17:43.253Z,19.67
2018-10-12T18:20:13.138Z,16.80
2018-10-12T18:22:42.439Z,17.33
2018-10-12T18:25:12.048Z,14.90
2018-10-12T18:27:42.255Z,23.30
2018-10-12T18:30:14.690Z,19.97
2018-10-12T18:32:44.222Z,17.43
2018-10-12T18:35:13.530Z,18.23
2018-10-12T18:37:42.715Z,16.23
2018-10-12T18:40:12.383Z,20.83
2018-10-12T18:42:43.198Z,18.30
2018-10-12T18:45:12.933Z,19.10
2018-10-12T18:47:42.563Z,20.57
2018-10-12T18:50:12.254Z,20.73
2018-10-12T18:52:41.698Z,17.43
2018-10-12T18:55:11.572Z,25.77
2018-10-12T18:57:42.189Z,17.80
2018-10-12T19:00:11.839Z,19.30
2018-10-12T19:02:42.179Z,19.20
2018-10-12T19:05:11.715Z,18.07
2018-10-12T19:07:41.522Z,16.73
2018-10-12T19:10:11.766Z,18.53
2018-10-12T19:12:41.996Z,18.17
2018-10-12T19:15:12.406Z,16.67
2018-10-12T19:17:42.626Z,16.63
2018-10-12T19:20:12.748Z,19.53
2018-10-12T19:22:42.384Z,18.93
2018-10-12T19:25:11.930Z,19.47
2018-10-12T19:27:41.568Z,18.17
2018-10-12T19:30:11.203Z,16.57
2018-10-12T19:32:40.875Z,19.37
2018-10-12T19:35:12.161Z,20.47
2018-10-12T19:37:42.044Z,22.23
2018-10-12T19:40:12.173Z,19.47
2018-10-12T19:42:41.785Z,21.27
2018-10-12T19:45:11.417Z,19.83
2018-10-12T19:47:41.331Z,20.27
2018-10-12T19:50:11.306Z,19.33
2018-10-12T19:52:41.519Z,16.93
2018-10-12T19:55:12.267Z,18.87
2018-10-12T19:57:42.627Z,21.40
2018-10-12T20:00:12.708Z,22.83
2018-10-12T20:02:42.914Z,18.30
2018-10-12T20:05:12.894Z,18.73
2018-10-12T20:07:44.186Z,19.80
2018-10-12T20:10:14.352Z,19.40
2018-10-12T20:12:45.150Z,21.60
2018-10-12T20:15:14.965Z,20.43
2018-10-12T20:17:45.103Z,19.60
2018-10-12T20:20:15.759Z,25.90
2018-10-12T20:22:46.191Z,19.90
2018-10-12T20:25:16.079Z,20.23
2018-10-12T20:27:46.243Z,22.90
2018-10-12T20:30:16.394Z,18.93
2018-10-12T20:32:46.477Z,20.50
2018-10-12T20:35:16.482Z,19.93
2018-10-12T20:37:47.309Z,24.37
2018-10-12T20:40:17.409Z,20.13
2018-10-12T20:42:47.470Z,22.13
2018-10-12T20:45:17.081Z,27.63
2018-10-12T20:47:47.479Z,20.57
2018-10-12T20:50:17.272Z,23.03
2018-10-12T20:52:47.079Z,17.93
2018-10-12T20:55:17.096Z,21.97
2018-10-12T20:57:48.574Z,24.30
2018-10-12T21:00:19.936Z,24.13
2018-10-12T21:02:49.930Z,25.90
2018-10-12T21:05:19.938Z,20.53
2018-10-12T21:07:49.846Z,24.20
2018-10-12T21:10:19.862Z,21.07
2018-10-12T21:12:49.734Z,23.40
2018-10-12T21:15:19.689Z,22.37
2018-10-12T21:17:49.823Z,20.40
2018-10-12T21:20:19.742Z,23.97
2018-10-12T21:22:49.699Z,19.50
2018-10-12T21:25:19.166Z,22.30
2018-10-12T21:27:49.076Z,23.87
2018-10-12T21:30:19.712Z,20.50
2018-10-12T21:32:49.235Z,21.57
2018-10-12T21:35:19.479Z,23.23
2018-10-12T21:37:52.414Z,22.73
2018-10-12T21:40:22.478Z,25.47
2018-10-12T21:42:52.581Z,22.40
2018-10-12T21:45:24.922Z,20.90
2018-10-12T21:47:55.967Z,21.83
2018-10-12T21:50:25.619Z,23.80
2018-10-12T21:52:56.020Z,21.87
2018-10-12T21:55:27.060Z,22.33
2018-10-12T21:57:57.346Z,25.17
2018-10-12T22:00:26.838Z,21.07
2018-10-12T22:02:56.604Z,24.00
2018-10-12T22:05:26.367Z,21.87
2018-10-12T22:07:56.585Z,23.47
2018-10-12T22:10:27.375Z,22.73
2018-10-12T22:12:57.504Z,23.43
2018-10-12T22:15:27.109Z,21.90
2018-10-12T22:17:57.361Z,21.97
2018-10-12T22:20:26.583Z,21.80
2018-10-12T22:22:55.785Z,23.10
2018-10-12T22:25:24.773Z,20.73
2018-10-12T22:27:54.393Z,19.43
2018-10-12T22:30:23.698Z,20.53
2018-10-12T22:32:52.854Z,19.53
2018-10-12T22:35:22.344Z,23.13
2018-10-12T22:37:51.398Z,20.60
2018-10-12T22:40:20.844Z,21.23
2018-10-12T22:42:50.445Z,19.03
2018-10-12T22:45:20.494Z,21.50
2018-10-12T22:47:49.911Z,22.73
2018-10-12T22:50:19.326Z,21.20
2018-10-12T22:52:48.731Z,18.60
2018-10-12T22:55:19.653Z,21.70
2018-10-12T22:57:48.810Z,20.47
2018-10-12T23:00:18.162Z,20.40
2018-10-12T23:02:47.704Z,19.47
2018-10-12T23:05:16.853Z,22.63
2018-10-12T23:07:46.111Z,23.00
2018-10-12T23:10:15.397Z,24.10
2018-10-12T23:12:45.356Z,19.17
2018-10-12T23:15:15.779Z,22.47
2018-10-12T23:17:45.527Z,21.50
2018-10-12T23:20:15.639Z,25.37
2018-10-12T23:22:44.909Z,21.80
2018-10-12T23:25:14.445Z,22.73
2018-10-12T23:27:44.155Z,22.50
2018-10-12T23:30:14.399Z,21.23
2018-10-12T23:32:43.770Z,21.90
2018-10-12T23:35:14.108Z,20.00
2018-10-12T23:37:43.546Z,22.53
2018-10-12T23:40:13.063Z,21.83
2018-10-12T23:42:43.302Z,20.97
2018-10-12T23:45:12.678Z,22.87
2018-10-12T23:47:42.786Z,21.57
2018-10-12T23:50:12.455Z,20.43
2018-10-12T23:52:42.115Z,20.57
2018-10-12T23:55:11.698Z,21.17
2018-10-12T23:57:40.941Z,19.17
