createdAt,value
2018-12-20T00:00:30.386Z,0.00
2018-12-20T00:01:30.265Z,0.00
2018-12-20T00:02:30.250Z,0.00
2018-12-20T00:03:30.260Z,0.00
2018-12-20T00:04:30.243Z,0.00
2018-12-20T00:05:30.295Z,0.00
2018-12-20T00:06:30.362Z,0.00
2018-12-20T00:07:30.189Z,0.00
2018-12-20T00:08:30.340Z,0.00
2018-12-20T00:09:30.236Z,0.00
2018-12-20T00:10:30.199Z,0.00
2018-12-20T00:11:30.179Z,0.00
2018-12-20T00:12:30.158Z,0.00
2018-12-20T00:13:30.135Z,0.00
2018-12-20T00:14:30.249Z,0.00
2018-12-20T00:15:30.219Z,0.00
2018-12-20T00:16:30.107Z,0.00
2018-12-20T00:17:30.092Z,0.00
2018-12-20T00:18:30.075Z,0.00
2018-12-20T00:19:30.082Z,0.00
2018-12-20T00:20:30.111Z,0.00
2018-12-20T00:21:30.124Z,0.00
2018-12-20T00:22:30.079Z,0.00
2018-12-20T00:23:30.105Z,0.00
2018-12-20T00:24:30.059Z,0.00
2018-12-20T00:25:30.075Z,0.00
2018-12-20T00:26:29.988Z,0.00
2018-12-20T00:27:30.094Z,0.00
2018-12-20T00:28:29.968Z,0.00
2018-12-20T00:29:29.956Z,0.00
2018-12-20T00:30:29.950Z,0.00
2018-12-20T00:31:29.990Z,0.00
2018-12-20T00:32:29.937Z,0.00
2018-12-20T00:33:30.022Z,0.00
2018-12-20T00:34:29.920Z,0.00
2018-12-20T00:35:29.895Z,0.00
2018-12-20T00:36:29.906Z,0.00
2018-12-20T00:37:29.989Z,0.00
2018-12-20T00:38:29.861Z,0.00
2018-12-20T00:39:29.974Z,0.00
2018-12-20T00:40:30.000Z,0.00
2018-12-20T00:41:29.964Z,0.00
2018-12-20T00:42:29.978Z,0.00
2018-12-20T00:43:29.820Z,0.00
2018-12-20T00:44:37.256Z,0.00
2018-12-20T00:45:30.885Z,0.00
2018-12-20T00:46:29.852Z,0.00
2018-12-20T00:47:29.887Z,0.00
2018-12-20T00:48:29.775Z,0.00
2018-12-20T00:49:29.747Z,0.00
2018-12-20T00:50:29.941Z,0.00
2018-12-20T00:51:29.735Z,0.00
2018-12-20T00:52:29.781Z,0.00
2018-12-20T00:53:29.793Z,0.00
2018-12-20T00:54:29.760Z,0.00
2018-12-20T00:55:29.684Z,0.00
2018-12-20T00:56:29.672Z,0.00
2018-12-20T00:57:29.739Z,0.00
2018-12-20T00:58:29.779Z,0.00
2018-12-20T00:59:29.738Z,0.00
2018-12-20T01:00:29.631Z,0.00
2018-12-20T01:01:29.665Z,0.00
2018-12-20T01:02:29.623Z,0.00
2018-12-20T01:03:29.610Z,0.00
2018-12-20T01:04:29.630Z,0.00
2018-12-20T01:05:29.598Z,0.00
2018-12-20T01:06:29.645Z,0.00
2018-12-20T01:07:29.594Z,0.00
2018-12-20T01:08:29.570Z,0.00
2018-12-20T01:09:29.692Z,0.00
2018-12-20T01:10:29.642Z,0.00
2018-12-20T01:11:29.575Z,0.00
2018-12-20T01:12:29.508Z,0.00
2018-12-20T01:13:29.511Z,0.00
2018-12-20T01:14:29.506Z,0.00
2018-12-20T01:15:29.529Z,0.00
2018-12-20T01:16:29.527Z,0.00
2018-12-20T01:17:29.458Z,0.00
2018-12-20T01:18:29.454Z,0.00
2018-12-20T01:19:29.520Z,0.00
2018-12-20T01:20:29.423Z,0.00
2018-12-20T01:21:29.581Z,0.00
2018-12-20T01:22:29.449Z,0.00
2018-12-20T01:23:29.525Z,0.00
2018-12-20T01:24:29.378Z,0.00
2018-12-20T01:25:29.500Z,0.00
2018-12-20T01:26:29.482Z,0.00
2018-12-20T01:27:29.348Z,0.00
2018-12-20T01:28:29.351Z,0.00
2018-12-20T01:29:29.325Z,0.00
2018-12-20T01:30:29.314Z,0.00
2018-12-20T01:31:29.304Z,0.00
2018-12-20T01:32:29.447Z,0.00
2018-12-20T01:33:29.297Z,0.00
2018-12-20T01:34:29.306Z,0.00
2018-12-20T01:35:29.287Z,0.00
2018-12-20T01:36:29.426Z,0.00
2018-12-20T01:37:29.368Z,0.00
2018-12-20T01:38:29.378Z,0.00
2018-12-20T01:39:29.226Z,0.00
2018-12-20T01:40:29.211Z,0.00
2018-12-20T01:41:29.199Z,0.00
2018-12-20T01:42:29.316Z,0.00
2018-12-20T01:43:29.183Z,0.00
2018-12-20T01:44:29.381Z,0.00
2018-12-20T01:45:29.203Z,0.00
2018-12-20T01:46:29.149Z,0.00
2018-12-20T01:47:29.138Z,0.00
2018-12-20T01:48:29.145Z,0.00
2018-12-20T01:49:29.130Z,0.00
2018-12-20T01:50:29.103Z,0.00
2018-12-20T01:51:29.133Z,0.00
2018-12-20T01:52:29.218Z,0.00
2018-12-20T01:53:29.109Z,0.00
2018-12-20T01:54:29.144Z,0.00
2018-12-20T01:55:29.173Z,0.00
2018-12-20T01:56:29.053Z,0.00
2018-12-20T01:57:29.030Z,0.00
2018-12-20T01:58:29.020Z,0.00
2018-12-20T01:59:29.054Z,0.00
2018-12-20T02:00:29.006Z,0.00
2018-12-20T02:01:28.992Z,0.00
2018-12-20T02:02:28.977Z,0.00
2018-12-20T02:03:29.162Z,0.00
2018-12-20T02:04:28.970Z,0.00
2018-12-20T02:05:29.024Z,0.00
2018-12-20T02:06:29.061Z,0.00
2018-12-20T02:07:29.005Z,0.00
2018-12-20T02:08:28.959Z,0.00
2018-12-20T02:09:29.108Z,0.00
2018-12-20T02:10:28.957Z,0.00
2018-12-20T02:11:28.925Z,0.00
2018-12-20T02:12:29.006Z,0.00
2018-12-20T02:13:29.001Z,0.00
2018-12-20T02:14:28.991Z,0.00
2018-12-20T02:15:28.891Z,0.00
2018-12-20T02:16:28.997Z,0.00
2018-12-20T02:17:28.965Z,0.00
2018-12-20T02:18:28.994Z,0.00
2018-12-20T02:19:28.829Z,0.00
2018-12-20T02:20:28.940Z,0.00
2018-12-20T02:21:28.811Z,0.00
2018-12-20T02:22:28.772Z,0.00
2018-12-20T02:23:28.883Z,0.00
2018-12-20T02:24:28.752Z,0.00
2018-12-20T02:25:28.924Z,0.00
2018-12-20T02:26:28.733Z,0.00
2018-12-20T02:27:28.716Z,0.00
2018-12-20T02:28:28.728Z,0.00
2018-12-20T02:29:28.693Z,0.00
2018-12-20T02:30:28.738Z,0.00
2018-12-20T02:31:28.673Z,0.00
2018-12-20T02:32:28.704Z,0.00
2018-12-20T02:33:28.665Z,0.00
2018-12-20T02:34:28.968Z,0.00
2018-12-20T02:35:28.645Z,0.00
2018-12-20T02:36:28.808Z,0.00
2018-12-20T02:37:28.643Z,0.00
2018-12-20T02:38:28.794Z,0.00
2018-12-20T02:39:28.669Z,0.00
2018-12-20T02:40:28.744Z,0.00
2018-12-20T02:41:28.601Z,0.00
2018-12-20T02:42:28.580Z,0.00
2018-12-20T02:43:28.550Z,0.00
2018-12-20T02:44:28.582Z,0.00
2018-12-20T02:45:28.587Z,0.00
2018-12-20T02:46:28.516Z,0.00
2018-12-20T02:47:28.736Z,0.00
2018-12-20T02:48:28.495Z,0.00
2018-12-20T02:49:28.488Z,0.00
2018-12-20T02:50:28.577Z,0.00
2018-12-20T02:51:28.705Z,0.00
2018-12-20T02:52:28.692Z,0.00
2018-12-20T02:53:28.611Z,0.00
2018-12-20T02:54:28.436Z,0.00
2018-12-20T02:55:28.463Z,0.00
2018-12-20T02:56:28.627Z,0.00
2018-12-20T02:57:28.461Z,0.00
2018-12-20T02:58:28.404Z,0.00
2018-12-20T02:59:28.708Z,0.00
2018-12-20T03:00:28.686Z,0.00
2018-12-20T03:01:28.362Z,0.00
2018-12-20T03:02:28.349Z,0.00
2018-12-20T03:03:28.392Z,0.00
2018-12-20T03:04:28.479Z,0.00
2018-12-20T03:05:28.421Z,0.00
2018-12-20T03:06:28.308Z,0.00
2018-12-20T03:07:28.338Z,0.00
2018-12-20T03:08:28.291Z,0.00
2018-12-20T03:09:28.281Z,0.00
2018-12-20T03:10:28.274Z,0.00
2018-12-20T03:11:28.253Z,0.00
2018-12-20T03:12:28.357Z,0.00
2018-12-20T03:13:29.729Z,0.00
2018-12-20T03:14:28.221Z,0.00
2018-12-20T03:15:28.249Z,0.00
2018-12-20T03:16:28.199Z,0.00
2018-12-20T03:17:28.197Z,0.00
2018-12-20T03:18:28.220Z,0.00
2018-12-20T03:19:28.174Z,0.00
2018-12-20T03:20:28.355Z,0.00
2018-12-20T03:21:28.167Z,0.00
2018-12-20T03:22:28.273Z,0.00
2018-12-20T03:23:28.380Z,0.00
2018-12-20T03:24:28.139Z,0.00
2018-12-20T03:25:28.189Z,0.00
2018-12-20T03:26:28.262Z,0.00
2018-12-20T03:27:28.107Z,0.00
2018-12-20T03:28:28.074Z,0.00
2018-12-20T03:29:28.163Z,0.00
2018-12-20T03:30:28.220Z,0.00
2018-12-20T03:31:28.408Z,0.00
2018-12-20T03:32:28.036Z,0.00
2018-12-20T03:33:28.191Z,0.00
2018-12-20T03:34:28.013Z,0.00
2018-12-20T03:35:28.169Z,0.00
2018-12-20T03:36:28.010Z,0.00
2018-12-20T03:37:27.984Z,0.00
2018-12-20T03:38:28.084Z,0.00
2018-12-20T03:39:27.958Z,0.00
2018-12-20T03:40:27.947Z,0.00
2018-12-20T03:41:27.949Z,0.00
2018-12-20T03:42:28.252Z,0.00
2018-12-20T03:43:27.938Z,0.00
2018-12-20T03:44:27.941Z,0.00
2018-12-20T03:45:29.166Z,0.00
2018-12-20T03:46:27.898Z,0.00
2018-12-20T03:47:27.874Z,0.00
2018-12-20T03:48:27.870Z,0.00
2018-12-20T03:49:27.855Z,0.00
2018-12-20T03:50:28.177Z,0.00
2018-12-20T03:51:27.942Z,0.00
2018-12-20T03:52:27.896Z,0.00
2018-12-20T03:53:27.811Z,0.00
2018-12-20T03:54:27.995Z,0.00
2018-12-20T03:55:27.853Z,0.00
2018-12-20T03:56:27.884Z,0.00
2018-12-20T03:57:27.796Z,0.00
2018-12-20T03:58:27.790Z,0.00
2018-12-20T03:59:27.746Z,0.00
2018-12-20T04:00:27.853Z,0.00
2018-12-20T04:01:27.739Z,0.00
2018-12-20T04:02:27.819Z,0.00
2018-12-20T04:03:27.871Z,0.00
2018-12-20T04:04:27.719Z,0.00
2018-12-20T04:05:27.849Z,0.00
2018-12-20T04:06:27.696Z,0.00
2018-12-20T04:07:27.668Z,0.00
2018-12-20T04:08:27.658Z,0.00
2018-12-20T04:09:27.801Z,0.00
2018-12-20T04:10:27.653Z,0.00
2018-12-20T04:11:27.636Z,0.00
2018-12-20T04:12:27.625Z,0.00
2018-12-20T04:13:27.799Z,0.00
2018-12-20T04:14:27.746Z,0.00
2018-12-20T04:15:27.732Z,0.00
2018-12-20T04:16:27.850Z,0.00
2018-12-20T04:17:27.828Z,0.00
2018-12-20T04:18:27.668Z,0.00
2018-12-20T04:19:27.544Z,0.00
2018-12-20T04:20:27.612Z,0.00
2018-12-20T04:21:27.533Z,0.00
2018-12-20T04:22:27.535Z,0.00
2018-12-20T04:23:27.503Z,0.00
2018-12-20T04:24:27.487Z,0.00
2018-12-20T04:25:27.534Z,0.00
2018-12-20T04:26:27.611Z,0.00
2018-12-20T04:27:27.455Z,0.00
2018-12-20T04:28:27.446Z,0.00
2018-12-20T04:29:27.446Z,0.00
2018-12-20T04:30:27.680Z,0.00
2018-12-20T04:31:27.648Z,0.00
2018-12-20T04:32:27.589Z,0.00
2018-12-20T04:33:27.542Z,0.00
2018-12-20T04:34:27.633Z,0.00
2018-12-20T04:35:27.402Z,0.00
2018-12-20T04:36:27.375Z,0.00
2018-12-20T04:37:27.515Z,0.00
2018-12-20T04:38:27.493Z,0.00
2018-12-20T04:39:27.327Z,0.00
2018-12-20T04:40:27.368Z,0.00
2018-12-20T04:41:27.445Z,0.00
2018-12-20T04:42:27.300Z,0.00
2018-12-20T04:43:27.584Z,0.00
2018-12-20T04:44:27.301Z,0.00
2018-12-20T04:45:27.263Z,0.00
2018-12-20T04:46:27.473Z,0.00
2018-12-20T04:47:27.295Z,0.00
2018-12-20T04:48:27.455Z,0.00
2018-12-20T04:49:27.222Z,0.00
2018-12-20T04:50:27.277Z,0.00
2018-12-20T04:51:27.301Z,0.00
2018-12-20T04:52:27.448Z,0.00
2018-12-20T04:53:27.183Z,0.00
2018-12-20T04:54:27.191Z,0.00
2018-12-20T04:55:27.172Z,0.00
2018-12-20T04:56:27.274Z,0.00
2018-12-20T04:57:27.194Z,0.00
2018-12-20T04:58:27.152Z,0.00
2018-12-20T04:59:27.323Z,0.00
2018-12-20T05:00:27.108Z,0.00
2018-12-20T05:01:27.099Z,0.00
2018-12-20T05:02:27.362Z,0.00
2018-12-20T05:03:27.295Z,0.00
2018-12-20T05:04:27.065Z,0.00
2018-12-20T05:05:27.239Z,0.00
2018-12-20T05:06:27.045Z,0.00
2018-12-20T05:07:27.291Z,0.00
2018-12-20T05:08:27.249Z,0.00
2018-12-20T05:09:27.015Z,0.00
2018-12-20T05:10:27.168Z,0.00
2018-12-20T05:11:27.037Z,0.00
2018-12-20T05:12:27.270Z,0.00
2018-12-20T05:13:26.996Z,0.00
2018-12-20T05:14:26.962Z,0.00
2018-12-20T05:15:26.951Z,0.00
2018-12-20T05:16:26.941Z,0.00
2018-12-20T05:17:26.941Z,0.00
2018-12-20T05:18:26.916Z,0.00
2018-12-20T05:19:27.155Z,0.00
2018-12-20T05:20:26.898Z,0.00
2018-12-20T05:21:27.078Z,0.00
2018-12-20T05:22:26.935Z,0.00
2018-12-20T05:23:26.865Z,0.00
2018-12-20T05:24:26.893Z,0.00
2018-12-20T05:25:27.076Z,0.00
2018-12-20T05:26:26.871Z,0.00
2018-12-20T05:27:26.871Z,0.00
2018-12-20T05:28:26.817Z,0.00
2018-12-20T05:29:26.870Z,0.00
2018-12-20T05:30:26.793Z,0.00
2018-12-20T05:31:26.784Z,0.00
2018-12-20T05:32:26.838Z,0.00
2018-12-20T05:33:26.802Z,0.00
2018-12-20T05:34:26.749Z,0.00
2018-12-20T05:35:26.955Z,0.00
2018-12-20T05:36:26.756Z,0.00
2018-12-20T05:37:26.735Z,0.00
2018-12-20T05:38:26.711Z,0.00
2018-12-20T05:39:26.698Z,0.00
2018-12-20T05:40:26.711Z,0.00
2018-12-20T05:41:26.694Z,0.00
2018-12-20T05:42:27.034Z,0.00
2018-12-20T05:43:26.853Z,0.00
2018-12-20T05:44:26.885Z,0.00
2018-12-20T05:45:26.637Z,0.00
2018-12-20T05:46:26.760Z,0.00
2018-12-20T05:47:26.625Z,0.00
2018-12-20T05:48:26.776Z,0.00
2018-12-20T05:49:26.740Z,0.00
2018-12-20T05:50:26.585Z,0.00
2018-12-20T05:51:26.729Z,0.00
2018-12-20T05:52:26.766Z,0.00
2018-12-20T05:53:26.703Z,0.00
2018-12-20T05:54:26.665Z,0.00
2018-12-20T05:55:26.545Z,0.00
2018-12-20T05:56:26.517Z,0.00
2018-12-20T05:57:26.520Z,0.00
2018-12-20T05:58:26.679Z,0.00
2018-12-20T05:59:26.717Z,0.00
2018-12-20T06:00:26.513Z,0.00
2018-12-20T06:01:26.676Z,0.00
2018-12-20T06:02:26.467Z,0.00
2018-12-20T06:03:26.494Z,0.00
2018-12-20T06:04:26.688Z,0.00
2018-12-20T06:05:26.484Z,0.00
2018-12-20T06:06:27.038Z,0.00
2018-12-20T06:07:26.765Z,0.00
2018-12-20T06:08:26.394Z,0.00
2018-12-20T06:09:26.464Z,0.00
2018-12-20T06:10:26.378Z,0.00
2018-12-20T06:11:26.361Z,0.00
2018-12-20T06:12:26.382Z,0.00
2018-12-20T06:13:26.435Z,0.00
2018-12-20T06:14:26.592Z,0.00
2018-12-20T06:15:26.316Z,0.00
2018-12-20T06:16:26.306Z,0.00
2018-12-20T06:17:26.634Z,0.00
2018-12-20T06:18:26.288Z,0.00
2018-12-20T06:19:26.377Z,0.00
2018-12-20T06:20:26.318Z,0.00
2018-12-20T06:21:26.254Z,0.00
2018-12-20T06:22:26.425Z,0.00
2018-12-20T06:23:26.247Z,0.00
2018-12-20T06:24:26.226Z,0.00
2018-12-20T06:25:26.214Z,0.00
2018-12-20T06:26:26.224Z,0.00
2018-12-20T06:27:26.193Z,0.00
2018-12-20T06:28:26.195Z,0.00
2018-12-20T06:29:26.184Z,0.00
2018-12-20T06:30:27.012Z,0.00
2018-12-20T06:31:26.150Z,0.00
2018-12-20T06:32:26.152Z,0.00
2018-12-20T06:33:26.141Z,0.00
2018-12-20T06:34:26.118Z,0.00
2018-12-20T06:35:26.113Z,0.00
2018-12-20T06:36:26.100Z,0.00
2018-12-20T06:37:26.090Z,0.00
2018-12-20T06:38:26.088Z,0.00
2018-12-20T06:39:26.073Z,0.00
2018-12-20T06:40:26.056Z,0.00
2018-12-20T06:41:26.054Z,0.00
2018-12-20T06:42:26.053Z,0.00
2018-12-20T06:43:26.035Z,0.00
2018-12-20T06:44:26.016Z,0.00
2018-12-20T06:45:26.004Z,4.00
2018-12-20T06:46:25.992Z,4.00
2018-12-20T06:47:25.983Z,4.00
2018-12-20T06:48:25.989Z,0.00
2018-12-20T06:49:25.964Z,4.00
2018-12-20T06:50:25.951Z,4.00
2018-12-20T06:51:25.939Z,8.00
2018-12-20T06:52:25.931Z,4.00
2018-12-20T06:53:25.935Z,8.00
2018-12-20T06:54:25.907Z,8.00
2018-12-20T06:55:25.905Z,12.00
2018-12-20T06:56:25.904Z,12.00
2018-12-20T06:57:25.884Z,12.00
2018-12-20T06:58:25.885Z,16.00
2018-12-20T06:59:25.856Z,20.00
2018-12-20T07:00:25.850Z,16.00
2018-12-20T07:01:25.841Z,20.00
2018-12-20T07:02:25.831Z,24.00
2018-12-20T07:03:25.825Z,28.00
2018-12-20T07:04:25.805Z,28.00
2018-12-20T07:05:25.795Z,32.00
2018-12-20T07:06:25.785Z,32.00
2018-12-20T07:07:25.777Z,36.00
2018-12-20T07:08:25.785Z,44.00
2018-12-20T07:09:25.750Z,44.00
2018-12-20T07:10:25.745Z,44.00
2018-12-20T07:11:25.744Z,52.00
2018-12-20T07:12:25.821Z,56.00
2018-12-20T07:13:25.720Z,60.00
2018-12-20T07:14:25.699Z,68.00
2018-12-20T07:15:25.689Z,72.00
2018-12-20T07:16:29.253Z,76.00
2018-12-20T07:17:25.665Z,84.00
2018-12-20T07:18:25.668Z,92.00
2018-12-20T07:19:25.648Z,96.00
2018-12-20T07:20:25.635Z,108.00
2018-12-20T07:21:25.625Z,116.00
2018-12-20T07:22:25.616Z,128.00
2018-12-20T07:23:25.614Z,136.00
2018-12-20T07:24:25.592Z,148.00
2018-12-20T07:25:25.584Z,156.00
2018-12-20T07:26:25.572Z,168.00
2018-12-20T07:27:25.567Z,184.00
2018-12-20T07:28:25.560Z,196.00
2018-12-20T07:29:25.544Z,208.00
2018-12-20T07:30:25.630Z,228.00
2018-12-20T07:31:25.554Z,244.00
2018-12-20T07:32:25.622Z,260.00
2018-12-20T07:33:25.510Z,276.00
2018-12-20T07:34:25.500Z,296.00
2018-12-20T07:35:25.479Z,312.00
2018-12-20T07:36:25.471Z,328.00
2018-12-20T07:37:25.459Z,348.00
2018-12-20T07:38:25.456Z,368.00
2018-12-20T07:39:25.433Z,392.00
2018-12-20T07:40:25.426Z,416.00
2018-12-20T07:41:25.415Z,440.00
2018-12-20T07:42:26.029Z,464.00
2018-12-20T07:43:25.405Z,492.00
2018-12-20T07:44:25.417Z,520.00
2018-12-20T07:45:25.373Z,548.00
2018-12-20T07:46:25.360Z,576.00
2018-12-20T07:47:25.352Z,604.00
2018-12-20T07:48:32.033Z,636.00
2018-12-20T07:49:26.327Z,664.00
2018-12-20T07:50:25.321Z,700.00
2018-12-20T07:51:25.568Z,736.00
2018-12-20T07:52:25.300Z,772.00
2018-12-20T07:53:25.327Z,816.00
2018-12-20T07:54:25.287Z,852.00
2018-12-20T07:55:25.267Z,888.00
2018-12-20T07:56:25.261Z,932.00
2018-12-20T07:57:25.248Z,968.00
2018-12-20T07:58:25.236Z,1008.00
2018-12-20T07:59:25.240Z,1048.00
2018-12-20T08:00:25.233Z,1092.00
2018-12-20T08:01:25.214Z,1128.00
2018-12-20T08:02:25.191Z,1164.00
2018-12-20T08:03:25.183Z,1204.00
2018-12-20T08:04:25.183Z,1232.00
2018-12-20T08:05:25.161Z,1268.00
2018-12-20T08:06:25.151Z,1296.00
2018-12-20T08:07:25.173Z,1336.00
2018-12-20T08:08:25.137Z,1372.00
2018-12-20T08:09:25.130Z,1408.00
2018-12-20T08:10:25.111Z,1452.00
2018-12-20T08:11:25.101Z,1500.00
2018-12-20T08:12:25.087Z,1552.00
2018-12-20T08:13:25.076Z,1608.00
2018-12-20T08:14:25.077Z,1668.00
2018-12-20T08:15:25.057Z,1720.00
2018-12-20T08:16:25.045Z,1780.00
2018-12-20T08:17:25.043Z,1836.00
2018-12-20T08:18:25.034Z,1896.00
2018-12-20T08:19:25.041Z,1952.00
2018-12-20T08:20:25.004Z,2020.00
2018-12-20T08:21:25.000Z,2088.00
2018-12-20T08:22:24.984Z,2176.00
2018-12-20T08:23:24.972Z,2260.00
2018-12-20T08:24:25.041Z,2324.00
2018-12-20T08:25:24.950Z,2356.00
2018-12-20T08:26:24.939Z,2368.00
2018-12-20T08:27:24.930Z,2372.00
2018-12-20T08:28:24.919Z,2380.00
2018-12-20T08:29:24.925Z,2404.00
2018-12-20T08:30:24.900Z,2440.00
2018-12-20T08:31:24.888Z,2472.00
2018-12-20T08:32:24.882Z,2460.00
2018-12-20T08:33:24.899Z,2472.00
2018-12-20T08:34:24.866Z,2488.00
2018-12-20T08:35:24.848Z,2496.00
2018-12-20T08:36:24.837Z,2504.00
2018-12-20T08:37:24.824Z,2508.00
2018-12-20T08:38:24.819Z,2504.00
2018-12-20T08:39:24.815Z,2496.00
2018-12-20T08:40:24.806Z,2484.00
2018-12-20T08:41:24.788Z,2492.00
2018-12-20T08:42:24.776Z,2472.00
2018-12-20T08:43:24.784Z,2476.00
2018-12-20T08:44:24.779Z,2476.00
2018-12-20T08:45:24.743Z,2484.00
2018-12-20T08:46:24.736Z,2476.00
2018-12-20T08:47:24.719Z,2500.00
2018-12-20T08:48:24.709Z,2528.00
2018-12-20T08:49:24.709Z,2544.00
2018-12-20T08:50:24.687Z,2524.00
2018-12-20T08:51:24.679Z,2520.00
2018-12-20T08:52:24.666Z,2492.00
2018-12-20T08:53:24.659Z,2456.00
2018-12-20T08:54:24.656Z,2384.00
2018-12-20T08:55:24.638Z,2408.00
2018-12-20T08:56:24.622Z,2440.00
2018-12-20T08:57:24.632Z,2452.00
2018-12-20T08:58:24.600Z,2496.00
2018-12-20T08:59:24.604Z,2492.00
2018-12-20T09:00:24.581Z,2484.00
2018-12-20T09:01:24.569Z,2476.00
2018-12-20T09:02:24.561Z,2492.00
2018-12-20T09:03:24.554Z,2508.00
2018-12-20T09:04:24.576Z,2540.00
2018-12-20T09:05:24.527Z,2584.00
2018-12-20T09:06:24.514Z,2632.00
2018-12-20T09:07:24.504Z,2668.00
2018-12-20T09:08:25.453Z,2684.00
2018-12-20T09:09:24.482Z,2696.00
2018-12-20T09:10:24.483Z,2704.00
2018-12-20T09:11:24.992Z,2704.00
2018-12-20T09:12:24.453Z,2704.00
2018-12-20T09:13:24.441Z,2696.00
2018-12-20T09:14:24.434Z,2692.00
2018-12-20T09:15:24.433Z,2716.00
2018-12-20T09:16:24.408Z,2728.00
2018-12-20T09:17:24.400Z,2732.00
2018-12-20T09:18:24.388Z,2740.00
2018-12-20T09:19:24.379Z,2748.00
2018-12-20T09:20:32.504Z,2748.00
2018-12-20T09:21:25.353Z,2760.00
2018-12-20T09:22:24.346Z,2772.00
2018-12-20T09:23:24.334Z,2776.00
2018-12-20T09:24:24.329Z,2796.00
2018-12-20T09:25:24.321Z,2812.00
2018-12-20T09:26:24.303Z,2832.00
2018-12-20T09:27:24.296Z,2840.00
2018-12-20T09:28:24.280Z,2836.00
2018-12-20T09:29:24.269Z,2832.00
2018-12-20T09:30:30.419Z,2832.00
2018-12-20T09:31:25.249Z,2864.00
2018-12-20T09:32:24.237Z,2884.00
2018-12-20T09:33:24.235Z,2888.00
2018-12-20T09:34:24.219Z,2904.00
2018-12-20T09:35:24.216Z,2896.00
2018-12-20T09:36:24.197Z,2896.00
2018-12-20T09:37:24.199Z,2876.00
2018-12-20T09:38:24.190Z,2844.00
2018-12-20T09:39:24.177Z,2800.00
2018-12-20T09:40:24.182Z,2752.00
2018-12-20T09:41:24.141Z,2696.00
2018-12-20T09:42:24.143Z,2648.00
2018-12-20T09:43:25.057Z,2636.00
2018-12-20T09:44:24.110Z,2612.00
2018-12-20T09:45:24.113Z,2592.00
2018-12-20T09:46:24.088Z,2604.00
2018-12-20T09:47:24.085Z,2608.00
2018-12-20T09:48:24.079Z,2632.00
2018-12-20T09:49:24.083Z,2672.00
2018-12-20T09:50:24.065Z,2708.00
2018-12-20T09:51:24.041Z,2740.00
2018-12-20T09:52:24.024Z,2784.00
2018-12-20T09:53:24.014Z,2816.00
2018-12-20T09:54:24.017Z,2828.00
2018-12-20T09:55:24.009Z,2840.00
2018-12-20T09:56:23.983Z,2860.00
2018-12-20T09:57:23.980Z,2896.00
2018-12-20T09:58:23.961Z,2924.00
2018-12-20T09:59:23.952Z,2928.00
2018-12-20T10:00:23.951Z,2956.00
2018-12-20T10:01:23.945Z,2972.00
2018-12-20T10:02:23.919Z,3004.00
2018-12-20T10:03:25.155Z,3028.00
2018-12-20T10:04:23.898Z,3060.00
2018-12-20T10:05:23.902Z,3088.00
2018-12-20T10:06:23.896Z,3132.00
2018-12-20T10:07:23.866Z,3176.00
2018-12-20T10:08:23.899Z,3228.00
2018-12-20T10:09:23.844Z,3288.00
2018-12-20T10:10:23.906Z,3320.00
2018-12-20T10:11:23.832Z,3352.00
2018-12-20T10:12:23.813Z,3372.00
2018-12-20T10:13:23.811Z,3400.00
2018-12-20T10:14:23.791Z,3432.00
2018-12-20T10:15:23.799Z,3448.00
2018-12-20T10:16:23.770Z,3464.00
2018-12-20T10:17:23.793Z,3452.00
2018-12-20T10:18:23.754Z,3436.00
2018-12-20T10:19:23.739Z,3436.00
2018-12-20T10:20:23.741Z,3420.00
2018-12-20T10:21:23.720Z,3404.00
2018-12-20T10:22:23.707Z,3396.00
2018-12-20T10:23:23.702Z,3408.00
2018-12-20T10:24:23.704Z,3416.00
2018-12-20T10:25:23.691Z,3428.00
2018-12-20T10:26:23.666Z,3448.00
2018-12-20T10:27:31.204Z,3444.00
2018-12-20T10:28:24.643Z,3444.00
2018-12-20T10:29:23.638Z,3452.00
2018-12-20T10:30:23.680Z,3444.00
2018-12-20T10:31:23.615Z,3444.00
2018-12-20T10:32:23.605Z,3436.00
2018-12-20T10:33:23.591Z,3448.00
2018-12-20T10:34:23.581Z,3468.00
2018-12-20T10:35:23.611Z,3488.00
2018-12-20T10:36:23.568Z,3520.00
2018-12-20T10:37:23.557Z,3552.00
2018-12-20T10:38:23.546Z,3580.00
2018-12-20T10:39:23.527Z,3612.00
2018-12-20T10:40:23.548Z,3644.00
2018-12-20T10:41:23.535Z,3656.00
2018-12-20T10:42:23.517Z,3676.00
2018-12-20T10:43:23.485Z,3672.00
2018-12-20T10:44:23.476Z,3676.00
2018-12-20T10:45:23.468Z,3668.00
2018-12-20T10:46:23.477Z,3652.00
2018-12-20T10:47:28.855Z,3640.00
2018-12-20T10:48:24.434Z,3628.00
2018-12-20T10:49:23.426Z,3624.00
2018-12-20T10:50:23.413Z,3616.00
2018-12-20T10:51:23.416Z,3608.00
2018-12-20T10:52:23.405Z,3592.00
2018-12-20T10:53:23.380Z,3580.00
2018-12-20T10:54:23.376Z,3572.00
2018-12-20T10:55:23.366Z,3568.00
2018-12-20T10:56:23.360Z,3564.00
2018-12-20T10:57:23.341Z,3568.00
2018-12-20T10:58:23.341Z,3584.00
2018-12-20T10:59:23.350Z,3596.00
2018-12-20T11:00:23.385Z,3620.00
2018-12-20T11:01:23.307Z,3640.00
2018-12-20T11:02:23.286Z,3664.00
2018-12-20T11:03:23.276Z,3684.00
2018-12-20T11:04:23.267Z,3696.00
2018-12-20T11:05:23.349Z,3708.00
2018-12-20T11:06:23.253Z,3716.00
2018-12-20T11:07:23.234Z,3700.00
2018-12-20T11:08:23.221Z,3692.00
2018-12-20T11:09:23.212Z,3676.00
2018-12-20T11:10:23.206Z,3668.00
2018-12-20T11:11:23.214Z,3644.00
2018-12-20T11:12:23.181Z,3620.00
2018-12-20T11:13:23.166Z,3596.00
2018-12-20T11:14:23.176Z,3564.00
2018-12-20T11:15:23.216Z,3540.00
2018-12-20T11:16:23.206Z,3500.00
2018-12-20T11:17:23.131Z,3468.00
2018-12-20T11:18:23.125Z,3428.00
2018-12-20T11:19:23.110Z,3400.00
2018-12-20T11:20:23.117Z,3352.00
2018-12-20T11:21:23.137Z,3320.00
2018-12-20T11:22:23.127Z,3272.00
2018-12-20T11:23:23.123Z,3244.00
2018-12-20T11:24:23.056Z,3204.00
2018-12-20T11:25:23.056Z,3180.00
2018-12-20T11:26:24.010Z,3160.00
2018-12-20T11:27:23.063Z,3164.00
2018-12-20T11:28:23.025Z,3152.00
2018-12-20T11:29:23.024Z,3152.00
2018-12-20T11:30:23.018Z,3144.00
2018-12-20T11:31:23.020Z,3140.00
2018-12-20T11:32:23.005Z,3120.00
2018-12-20T11:33:22.970Z,3116.00
2018-12-20T11:34:22.967Z,3108.00
2018-12-20T11:35:22.936Z,3104.00
2018-12-20T11:36:22.927Z,3108.00
2018-12-20T11:37:22.929Z,3092.00
2018-12-20T11:38:22.908Z,3112.00
2018-12-20T11:39:22.895Z,3120.00
2018-12-20T11:40:22.891Z,3136.00
2018-12-20T11:41:22.877Z,3160.00
2018-12-20T11:42:22.889Z,3176.00
2018-12-20T11:43:22.850Z,3204.00
2018-12-20T11:44:22.841Z,3220.00
2018-12-20T11:45:22.831Z,3236.00
2018-12-20T11:46:22.819Z,3248.00
2018-12-20T11:47:22.823Z,3248.00
2018-12-20T11:48:22.800Z,3248.00
2018-12-20T11:49:22.795Z,3232.00
2018-12-20T11:50:22.777Z,3212.00
2018-12-20T11:51:22.773Z,3192.00
2018-12-20T11:52:22.766Z,3168.00
2018-12-20T11:53:22.763Z,3144.00
2018-12-20T11:54:22.733Z,3112.00
2018-12-20T11:55:22.730Z,3076.00
2018-12-20T11:56:22.713Z,3044.00
2018-12-20T11:57:22.726Z,3008.00
2018-12-20T11:58:22.693Z,2972.00
2018-12-20T11:59:22.691Z,2928.00
2018-12-20T12:00:22.673Z,2888.00
2018-12-20T12:01:22.663Z,2860.00
2018-12-20T12:02:24.532Z,2836.00
2018-12-20T12:03:22.640Z,2828.00
2018-12-20T12:04:22.634Z,2824.00
2018-12-20T12:05:22.619Z,2836.00
2018-12-20T12:06:22.606Z,2856.00
2018-12-20T12:07:22.912Z,2872.00
2018-12-20T12:08:22.587Z,2888.00
2018-12-20T12:09:22.578Z,2908.00
2018-12-20T12:10:22.567Z,2912.00
2018-12-20T12:11:22.582Z,2924.00
2018-12-20T12:12:22.547Z,2928.00
2018-12-20T12:13:22.565Z,2940.00
2018-12-20T12:14:22.523Z,2960.00
2018-12-20T12:15:22.521Z,2976.00
2018-12-20T12:16:22.503Z,2980.00
2018-12-20T12:17:22.516Z,2988.00
2018-12-20T12:18:22.509Z,3012.00
2018-12-20T12:19:22.473Z,3024.00
2018-12-20T12:20:22.478Z,3008.00
2018-12-20T12:21:22.478Z,3000.00
2018-12-20T12:22:22.443Z,3012.00
2018-12-20T12:23:22.444Z,2980.00
2018-12-20T12:24:22.420Z,3040.00
2018-12-20T12:25:22.406Z,2980.00
2018-12-20T12:26:22.397Z,2912.00
2018-12-20T12:27:22.388Z,2908.00
2018-12-20T12:28:22.398Z,2816.00
2018-12-20T12:29:22.370Z,2788.00
2018-12-20T12:30:22.362Z,2688.00
2018-12-20T12:31:22.345Z,2704.00
2018-12-20T12:32:22.338Z,2736.00
2018-12-20T12:33:22.337Z,2808.00
2018-12-20T12:34:22.322Z,2780.00
2018-12-20T12:35:22.303Z,2876.00
2018-12-20T12:36:22.291Z,2928.00
2018-12-20T12:37:22.282Z,2924.00
2018-12-20T12:38:22.280Z,2948.00
2018-12-20T12:39:22.262Z,2948.00
2018-12-20T12:40:22.250Z,2956.00
2018-12-20T12:41:22.255Z,2956.00
2018-12-20T12:42:22.227Z,2964.00
2018-12-20T12:43:22.226Z,2952.00
2018-12-20T12:44:22.209Z,2908.00
2018-12-20T12:45:22.204Z,2960.00
2018-12-20T12:46:22.191Z,2972.00