createdAt,value
2017-02-08T00:00:48.813Z,54
2017-02-08T00:01:54.809Z,54
2017-02-08T00:03:02.212Z,54
2017-02-08T00:04:10.183Z,54
2017-02-08T00:05:29.234Z,54
2017-02-08T00:07:43.504Z,54
2017-02-08T00:08:49.552Z,55
2017-02-08T00:09:55.582Z,55
2017-02-08T00:11:01.585Z,54
2017-02-08T00:12:05.818Z,55
2017-02-08T00:13:11.818Z,54
2017-02-08T00:14:17.833Z,55
2017-02-08T00:15:23.819Z,55
2017-02-08T00:16:29.820Z,55
2017-02-08T00:17:35.172Z,55
2017-02-08T00:18:41.469Z,55
2017-02-08T00:20:04.265Z,55
2017-02-08T00:21:19.988Z,55
2017-02-08T00:22:33.963Z,55
2017-02-08T00:23:45.294Z,55
2017-02-08T00:24:58.960Z,55
2017-02-08T00:26:17.069Z,55
2017-02-08T00:27:39.309Z,55
2017-02-08T00:28:57.107Z,55
2017-02-08T00:30:09.076Z,55
2017-02-08T00:31:23.189Z,55
2017-02-08T00:32:43.696Z,55
2017-02-08T00:34:00.647Z,55
2017-02-08T00:35:17.196Z,55
2017-02-08T00:36:36.734Z,55
2017-02-08T00:37:55.950Z,55
2017-02-08T00:39:11.704Z,55
2017-02-08T00:40:18.505Z,55
2017-02-08T00:41:23.406Z,55
2017-02-08T00:42:29.438Z,55
2017-02-08T00:43:35.444Z,55
2017-02-08T00:44:41.441Z,55
2017-02-08T00:45:47.435Z,55
2017-02-08T00:46:52.341Z,55
2017-02-08T00:47:58.350Z,55
2017-02-08T00:49:04.346Z,55
2017-02-08T00:50:10.367Z,55
2017-02-08T00:51:16.357Z,55
2017-02-08T00:52:22.358Z,55
2017-02-08T00:53:28.394Z,55
2017-02-08T00:54:34.398Z,55
2017-02-08T00:55:39.732Z,55
2017-02-08T00:56:45.727Z,55
2017-02-08T00:57:51.724Z,55
2017-02-08T00:58:57.730Z,55
2017-02-08T01:00:03.071Z,55
2017-02-08T01:01:09.063Z,55
2017-02-08T01:02:15.070Z,55
2017-02-08T01:03:21.080Z,55
2017-02-08T01:04:27.086Z,55
2017-02-08T01:05:32.421Z,55
2017-02-08T01:06:38.423Z,55
2017-02-08T01:07:43.771Z,55
2017-02-08T01:08:49.764Z,55
2017-02-08T01:09:55.767Z,55
2017-02-08T01:11:00.663Z,55
2017-02-08T01:12:05.584Z,55
2017-02-08T01:13:10.910Z,55
2017-02-08T01:14:16.918Z,55
2017-02-08T01:15:22.914Z,55
2017-02-08T01:16:27.822Z,55
2017-02-08T01:17:32.720Z,55
2017-02-08T01:18:38.724Z,55
2017-02-08T01:19:43.619Z,55
2017-02-08T01:20:49.627Z,55
2017-02-08T01:21:55.628Z,55
2017-02-08T01:23:01.620Z,55
2017-02-08T01:24:07.617Z,55
2017-02-08T01:25:13.629Z,55
2017-02-08T01:26:19.630Z,55
2017-02-08T01:27:25.629Z,55
2017-02-08T01:28:31.631Z,55
2017-02-08T01:29:37.632Z,55
2017-02-08T01:30:43.650Z,55
2017-02-08T01:31:49.636Z,55
2017-02-08T01:32:55.639Z,55
2017-02-08T01:34:01.647Z,55
2017-02-08T01:35:06.970Z,55
2017-02-08T01:36:12.308Z,55
2017-02-08T01:37:18.305Z,55
2017-02-08T01:38:24.304Z,55
2017-02-08T01:39:30.310Z,55
2017-02-08T01:40:36.303Z,55
2017-02-08T01:41:42.306Z,55
2017-02-08T01:42:47.649Z,55
2017-02-08T01:43:52.997Z,55
2017-02-08T01:44:58.339Z,55
2017-02-08T01:46:03.257Z,55
2017-02-08T01:47:09.244Z,55
2017-02-08T01:48:15.239Z,55
2017-02-08T01:49:21.242Z,55
2017-02-08T01:50:27.245Z,55
2017-02-08T01:51:33.248Z,55
2017-02-08T01:52:39.284Z,55
2017-02-08T01:53:44.628Z,55
2017-02-08T01:54:50.622Z,55
2017-02-08T01:55:56.622Z,55
2017-02-08T01:57:01.973Z,55
2017-02-08T01:58:07.970Z,55
2017-02-08T01:59:13.978Z,55
2017-02-08T02:00:19.314Z,55
2017-02-08T02:01:25.308Z,55
2017-02-08T02:02:31.305Z,55
2017-02-08T02:03:37.303Z,55
2017-02-08T02:04:42.206Z,55
2017-02-08T02:05:47.117Z,55
2017-02-08T02:06:53.110Z,55
2017-02-08T02:07:58.000Z,55
2017-02-08T02:09:04.004Z,55
2017-02-08T02:10:10.007Z,55
2017-02-08T02:11:16.019Z,55
2017-02-08T02:12:22.013Z,55
2017-02-08T02:13:28.014Z,55
2017-02-08T02:14:33.353Z,55
2017-02-08T02:15:39.350Z,55
2017-02-08T02:16:45.341Z,55
2017-02-08T02:17:50.679Z,55
2017-02-08T02:18:56.683Z,55
2017-02-08T02:20:02.674Z,55
2017-02-08T02:21:08.685Z,55
2017-02-08T02:22:14.680Z,55
2017-02-08T02:23:20.687Z,55
2017-02-08T02:24:26.691Z,55
2017-02-08T02:25:32.696Z,55
2017-02-08T02:26:38.697Z,55
2017-02-08T02:27:44.697Z,55
2017-02-08T02:28:50.695Z,56
2017-02-08T02:29:56.701Z,56
2017-02-08T02:31:02.709Z,56
2017-02-08T02:32:08.699Z,56
2017-02-08T02:33:14.699Z,56
2017-02-08T02:34:20.030Z,56
2017-02-08T02:35:26.042Z,56
2017-02-08T02:36:31.363Z,56
2017-02-08T02:37:36.276Z,56
2017-02-08T02:38:42.273Z,56
2017-02-08T02:39:48.281Z,56
2017-02-08T02:40:54.283Z,56
2017-02-08T02:41:58.510Z,56
2017-02-08T02:43:04.508Z,56
2017-02-08T02:44:10.499Z,56
2017-02-08T02:45:16.505Z,56
2017-02-08T02:46:22.511Z,56
2017-02-08T02:47:28.507Z,56
2017-02-08T02:48:34.698Z,56
2017-02-08T02:49:40.706Z,56
2017-02-08T02:50:46.701Z,56
2017-02-08T02:51:51.621Z,56
2017-02-08T02:52:57.612Z,56
2017-02-08T02:54:03.605Z,56
2017-02-08T02:55:09.615Z,56
2017-02-08T02:56:14.959Z,56
2017-02-08T02:57:20.958Z,56
2017-02-08T02:58:26.980Z,56
2017-02-08T02:59:32.306Z,56
2017-02-08T03:00:38.307Z,56
2017-02-08T03:01:44.304Z,56
2017-02-08T03:02:50.298Z,56
2017-02-08T03:03:56.301Z,56
2017-02-08T03:05:02.305Z,56
2017-02-08T03:06:08.300Z,56
2017-02-08T03:07:13.631Z,56
2017-02-08T03:08:18.527Z,56
2017-02-08T03:09:24.525Z,56
2017-02-08T03:10:29.859Z,56
2017-02-08T03:11:35.865Z,56
2017-02-08T03:12:41.201Z,56
2017-02-08T03:13:47.202Z,56
2017-02-08T03:14:52.535Z,56
2017-02-08T03:15:58.537Z,56
2017-02-08T03:17:03.885Z,56
2017-02-08T03:18:08.787Z,56
2017-02-08T03:19:14.787Z,56
2017-02-08T03:20:20.796Z,56
2017-02-08T03:21:26.129Z,56
2017-02-08T03:22:31.468Z,56
2017-02-08T03:23:36.810Z,56
2017-02-08T03:24:42.809Z,56
2017-02-08T03:25:48.807Z,56
2017-02-08T03:26:54.146Z,56
2017-02-08T03:28:00.149Z,56
2017-02-08T03:29:06.144Z,56
2017-02-08T03:30:12.142Z,56
2017-02-08T03:31:18.145Z,56
2017-02-08T03:32:24.146Z,56
2017-02-08T03:33:30.149Z,57
2017-02-08T03:34:35.486Z,57
2017-02-08T03:35:41.488Z,57
2017-02-08T03:36:46.162Z,57
2017-02-08T03:37:52.159Z,56
2017-02-08T03:38:58.155Z,56
2017-02-08T03:40:03.499Z,56
2017-02-08T03:41:09.502Z,56
2017-02-08T03:42:14.841Z,56
2017-02-08T03:43:20.837Z,56
2017-02-08T03:44:26.829Z,57
2017-02-08T03:45:32.823Z,57
2017-02-08T03:46:38.825Z,57
2017-02-08T03:47:44.162Z,57
2017-02-08T03:48:50.170Z,57
2017-02-08T03:49:56.171Z,57
2017-02-08T03:51:02.177Z,57
2017-02-08T03:52:08.174Z,57
2017-02-08T03:53:14.179Z,57
2017-02-08T03:54:20.178Z,57
2017-02-08T03:55:26.174Z,57
2017-02-08T03:56:32.170Z,57
2017-02-08T03:57:37.513Z,56
2017-02-08T03:58:43.511Z,56
2017-02-08T03:59:49.508Z,56
2017-02-08T04:00:55.507Z,56
2017-02-08T04:02:00.415Z,56
2017-02-08T04:03:06.411Z,56
2017-02-08T04:04:12.410Z,56
2017-02-08T04:05:17.311Z,56
2017-02-08T04:06:22.653Z,56
2017-02-08T04:07:28.659Z,56
2017-02-08T04:08:34.649Z,56
2017-02-08T04:09:40.651Z,56
2017-02-08T04:10:46.646Z,56
2017-02-08T04:11:52.644Z,56
2017-02-08T04:12:58.647Z,56
2017-02-08T04:14:03.984Z,56
2017-02-08T04:15:09.323Z,56
2017-02-08T04:16:15.316Z,56
2017-02-08T04:17:21.321Z,56
2017-02-08T04:18:27.320Z,57
2017-02-08T04:19:33.324Z,57
2017-02-08T04:20:39.313Z,56
2017-02-08T04:21:45.323Z,56
2017-02-08T04:22:51.321Z,56
2017-02-08T04:23:57.319Z,56
2017-02-08T04:25:03.319Z,57
2017-02-08T04:26:09.315Z,57
2017-02-08T04:27:14.220Z,57
2017-02-08T04:28:20.227Z,57
2017-02-08T04:29:26.224Z,57
2017-02-08T04:30:32.218Z,57
2017-02-08T04:31:38.214Z,57
2017-02-08T04:32:44.214Z,57
2017-02-08T04:33:50.217Z,57
2017-02-08T04:34:56.214Z,57
2017-02-08T04:36:02.215Z,56
2017-02-08T04:37:08.217Z,56
2017-02-08T04:38:14.211Z,56
2017-02-08T04:39:20.211Z,56
2017-02-08T04:40:26.212Z,56
2017-02-08T04:41:31.548Z,56
2017-02-08T04:42:37.548Z,56
2017-02-08T04:43:43.550Z,56
2017-02-08T04:44:49.546Z,56
2017-02-08T04:45:55.544Z,56
2017-02-08T04:47:01.547Z,56
2017-02-08T04:48:07.552Z,56
2017-02-08T04:49:13.554Z,56
2017-02-08T04:50:19.550Z,56
2017-02-08T04:51:25.552Z,56
2017-02-08T04:52:31.553Z,56
2017-02-08T04:53:37.551Z,56
2017-02-08T04:54:43.554Z,56
2017-02-08T04:55:49.557Z,56
2017-02-08T04:56:55.552Z,56
2017-02-08T04:58:01.552Z,56
2017-02-08T04:59:07.547Z,56
2017-02-08T05:00:13.548Z,56
2017-02-08T05:01:19.554Z,56
2017-02-08T05:02:24.887Z,56
2017-02-08T05:03:29.124Z,56
2017-02-08T05:04:34.024Z,56
2017-02-08T05:05:40.024Z,56
2017-02-08T05:06:46.021Z,56
2017-02-08T05:07:52.027Z,56
2017-02-08T05:08:56.925Z,56
2017-02-08T05:10:02.921Z,56
2017-02-08T05:11:08.935Z,56
2017-02-08T05:12:14.942Z,56
2017-02-08T05:13:20.935Z,56
2017-02-08T05:14:25.830Z,56
2017-02-08T05:15:31.827Z,56
2017-02-08T05:16:36.725Z,56
2017-02-08T05:17:42.061Z,56
2017-02-08T05:18:46.303Z,56
2017-02-08T05:19:52.295Z,56
2017-02-08T05:20:58.301Z,56
2017-02-08T05:22:04.296Z,56
2017-02-08T05:23:10.294Z,56
2017-02-08T05:24:15.628Z,56
2017-02-08T05:25:21.639Z,56
2017-02-08T05:26:27.636Z,56
2017-02-08T05:27:33.653Z,56
2017-02-08T05:28:39.632Z,56
2017-02-08T05:29:45.642Z,56
2017-02-08T05:30:51.639Z,56
2017-02-08T05:31:57.637Z,56
2017-02-08T05:33:02.979Z,56
2017-02-08T05:34:08.974Z,56
2017-02-08T05:35:14.971Z,56
2017-02-08T05:36:20.968Z,56
2017-02-08T05:37:26.311Z,56
2017-02-08T05:38:31.209Z,56
2017-02-08T05:39:37.203Z,56
2017-02-08T05:40:43.209Z,56
2017-02-08T05:41:49.212Z,56
2017-02-08T05:42:55.208Z,56
2017-02-08T05:44:01.209Z,56
2017-02-08T05:45:07.212Z,56
2017-02-08T05:46:13.209Z,56
2017-02-08T05:47:18.552Z,56
2017-02-08T05:48:23.883Z,56
2017-02-08T05:49:29.893Z,56
2017-02-08T05:50:35.895Z,56
2017-02-08T05:51:41.883Z,56
2017-02-08T05:52:47.874Z,56
2017-02-08T05:53:53.220Z,56
2017-02-08T05:54:59.220Z,56
2017-02-08T05:56:05.215Z,56
2017-02-08T05:57:11.229Z,56
2017-02-08T05:58:17.232Z,56
2017-02-08T05:59:23.228Z,56
2017-02-08T06:00:28.561Z,56
2017-02-08T06:01:34.566Z,56
2017-02-08T06:02:40.570Z,56
2017-02-08T06:03:46.570Z,56
2017-02-08T06:04:52.572Z,56
2017-02-08T06:05:58.572Z,56
2017-02-08T06:07:04.568Z,56
2017-02-08T06:08:09.465Z,56
2017-02-08T06:09:15.461Z,56
2017-02-08T06:10:21.465Z,57
2017-02-08T06:11:27.472Z,57
2017-02-08T06:12:33.469Z,57
2017-02-08T06:13:38.805Z,57
2017-02-08T06:14:44.808Z,57
2017-02-08T06:15:50.821Z,57
2017-02-08T06:16:56.813Z,57
2017-02-08T06:18:02.815Z,57
2017-02-08T06:19:07.713Z,57
2017-02-08T06:20:12.614Z,57
2017-02-08T06:21:18.612Z,57
2017-02-08T06:22:24.609Z,57
2017-02-08T06:23:30.613Z,57
2017-02-08T06:24:36.616Z,57
2017-02-08T06:25:42.624Z,57
2017-02-08T06:26:47.514Z,57
2017-02-08T06:27:53.516Z,57
2017-02-08T06:28:59.509Z,56
2017-02-08T06:30:05.994Z,56
2017-02-08T06:31:11.513Z,56
2017-02-08T06:32:17.516Z,56
2017-02-08T06:33:22.854Z,56
2017-02-08T06:34:28.863Z,56
2017-02-08T06:35:34.855Z,56
2017-02-08T06:36:40.856Z,56
2017-02-08T06:37:45.761Z,56
2017-02-08T06:38:51.763Z,56
2017-02-08T06:39:56.658Z,57
2017-02-08T06:41:02.657Z,57
2017-02-08T06:42:08.660Z,57
2017-02-08T06:43:14.658Z,57
2017-02-08T06:44:20.002Z,57
2017-02-08T06:45:26.007Z,57
2017-02-08T06:46:32.012Z,56
2017-02-08T06:47:38.005Z,57
2017-02-08T06:48:44.004Z,57
2017-02-08T06:49:49.342Z,56
2017-02-08T06:50:55.346Z,56
2017-02-08T06:52:01.347Z,56
2017-02-08T06:53:07.345Z,56
2017-02-08T06:54:13.345Z,56
2017-02-08T06:55:19.347Z,56
2017-02-08T06:56:25.340Z,56
2017-02-08T06:57:31.335Z,56
2017-02-08T06:58:37.339Z,57
2017-02-08T06:59:42.241Z,57
2017-02-08T07:00:47.589Z,57
2017-02-08T07:01:53.589Z,57
2017-02-08T07:02:59.588Z,57
2017-02-08T07:04:05.594Z,57
2017-02-08T07:05:11.592Z,57
2017-02-08T07:06:17.587Z,57
2017-02-08T07:07:23.589Z,57
2017-02-08T07:08:28.956Z,57
2017-02-08T07:09:34.936Z,57
2017-02-08T07:10:40.941Z,57
2017-02-08T07:11:46.946Z,57
2017-02-08T07:12:52.940Z,57
2017-02-08T07:13:58.934Z,56
2017-02-08T07:15:04.936Z,56
2017-02-08T07:16:10.938Z,56
2017-02-08T07:17:16.934Z,56
2017-02-08T07:18:22.274Z,56
2017-02-08T07:19:27.614Z,56
2017-02-08T07:20:33.618Z,56
2017-02-08T07:21:38.950Z,56
2017-02-08T07:22:44.951Z,56
2017-02-08T07:23:50.951Z,56
2017-02-08T07:24:56.948Z,56
2017-02-08T07:26:02.952Z,56
2017-02-08T07:27:07.850Z,56
2017-02-08T07:28:12.754Z,56
2017-02-08T07:29:18.095Z,56
2017-02-08T07:30:22.998Z,56
2017-02-08T07:31:29.003Z,56
2017-02-08T07:32:35.005Z,56
2017-02-08T07:33:39.902Z,56
2017-02-08T07:34:45.895Z,56
2017-02-08T07:35:51.234Z,56
2017-02-08T07:36:57.236Z,56
2017-02-08T07:38:03.244Z,56
2017-02-08T07:39:09.233Z,56
2017-02-08T07:40:15.238Z,56
2017-02-08T07:41:21.243Z,56
2017-02-08T07:42:27.230Z,56
2017-02-08T07:43:33.230Z,56
2017-02-08T07:44:39.239Z,56
2017-02-08T07:45:44.576Z,56
2017-02-08T07:46:50.570Z,56
2017-02-08T07:47:56.574Z,56
2017-02-08T07:49:02.578Z,56
2017-02-08T07:50:08.581Z,56
2017-02-08T07:51:13.916Z,56
2017-02-08T07:52:19.921Z,56
2017-02-08T07:53:25.916Z,56
2017-02-08T07:54:31.919Z,56
2017-02-08T07:55:37.908Z,56
2017-02-08T07:56:43.913Z,56
2017-02-08T07:57:49.257Z,56
2017-02-08T07:58:54.587Z,56
2017-02-08T08:00:00.589Z,56
2017-02-08T08:01:05.492Z,56
2017-02-08T08:02:11.498Z,56
2017-02-08T08:03:17.487Z,56
2017-02-08T08:04:23.490Z,56
2017-02-08T08:05:29.496Z,56
2017-02-08T08:06:35.495Z,56
2017-02-08T08:07:39.728Z,56
2017-02-08T08:08:45.729Z,56
2017-02-08T08:09:51.732Z,56
2017-02-08T08:10:57.725Z,56
2017-02-08T08:12:03.728Z,56
2017-02-08T08:13:09.734Z,56
2017-02-08T08:14:15.734Z,56
2017-02-08T08:15:20.627Z,56
2017-02-08T08:16:26.630Z,56
2017-02-08T08:17:31.975Z,56
2017-02-08T08:18:37.971Z,56
2017-02-08T08:19:43.965Z,56
2017-02-08T08:20:49.970Z,56
2017-02-08T08:21:55.969Z,56
2017-02-08T08:23:01.970Z,56
2017-02-08T08:24:07.963Z,56
2017-02-08T08:25:13.959Z,56
2017-02-08T08:26:19.964Z,56
2017-02-08T08:27:25.965Z,56
2017-02-08T08:28:30.862Z,55
2017-02-08T08:29:36.863Z,55
2017-02-08T08:30:42.204Z,55
2017-02-08T08:31:47.543Z,55
2017-02-08T08:32:52.881Z,55
2017-02-08T08:33:58.219Z,55
2017-02-08T08:35:04.215Z,55
2017-02-08T08:36:10.212Z,55
2017-02-08T08:37:14.450Z,55
2017-02-08T08:38:20.443Z,55
2017-02-08T08:39:26.439Z,55
2017-02-08T08:40:32.441Z,55
2017-02-08T08:41:37.351Z,55
2017-02-08T08:42:42.242Z,55
2017-02-08T08:43:48.239Z,55
2017-02-08T08:44:54.239Z,55
2017-02-08T08:46:00.244Z,55
2017-02-08T08:47:06.247Z,55
2017-02-08T08:48:12.249Z,55
2017-02-08T08:49:18.245Z,55
2017-02-08T08:50:24.251Z,55
2017-02-08T08:51:30.250Z,55
2017-02-08T08:52:36.247Z,55
2017-02-08T08:53:42.238Z,55
2017-02-08T08:54:47.578Z,55
2017-02-08T08:55:53.581Z,55
2017-02-08T08:56:59.583Z,55
2017-02-08T08:58:05.582Z,55
2017-02-08T08:59:11.588Z,55
2017-02-08T09:00:17.589Z,55
2017-02-08T09:01:22.929Z,55
2017-02-08T09:02:28.931Z,56
2017-02-08T09:03:34.083Z,55
2017-02-08T09:04:40.815Z,55
2017-02-08T09:05:45.732Z,55
2017-02-08T09:06:51.040Z,55
2017-02-08T09:07:58.015Z,55
2017-02-08T09:09:02.246Z,55
2017-02-08T09:10:08.010Z,55
2017-02-08T09:11:12.356Z,55
2017-02-08T09:12:17.318Z,55
2017-02-08T09:13:24.175Z,55
2017-02-08T09:14:29.345Z,55
2017-02-08T09:15:35.153Z,55
2017-02-08T09:16:42.129Z,55
2017-02-08T09:17:47.645Z,55
2017-02-08T09:18:52.684Z,55
2017-02-08T09:19:58.901Z,55
2017-02-08T09:21:03.988Z,55
2017-02-08T09:22:08.279Z,54
2017-02-08T09:23:13.359Z,54
2017-02-08T09:24:19.980Z,54
2017-02-08T09:25:24.565Z,54
2017-02-08T09:26:30.525Z,54
2017-02-08T09:27:36.623Z,54
2017-02-08T09:28:41.707Z,55
2017-02-08T09:29:47.115Z,55
2017-02-08T09:30:53.084Z,55
2017-02-08T09:31:59.091Z,55
2017-02-08T09:33:04.424Z,55
2017-02-08T09:34:09.755Z,55
2017-02-08T09:35:15.754Z,55
2017-02-08T09:36:21.759Z,55
2017-02-08T09:37:27.111Z,55
2017-02-08T09:38:33.126Z,55
2017-02-08T09:39:39.130Z,55
2017-02-08T09:40:45.140Z,55
2017-02-08T09:41:50.451Z,55
2017-02-08T09:42:56.444Z,55
2017-02-08T09:44:01.350Z,55
2017-02-08T09:45:07.350Z,55
2017-02-08T09:46:13.350Z,55
2017-02-08T09:47:19.363Z,55
2017-02-08T09:48:25.384Z,54
2017-02-08T09:49:30.723Z,54
2017-02-08T09:50:37.268Z,54
2017-02-08T09:51:42.605Z,54
2017-02-08T09:52:48.613Z,54
2017-02-08T09:53:54.618Z,54
2017-02-08T09:55:00.671Z,54
2017-02-08T09:56:05.900Z,54
2017-02-08T09:57:11.592Z,54
2017-02-08T09:58:17.591Z,54
2017-02-08T09:59:23.613Z,54
2017-02-08T10:00:29.595Z,53
2017-02-08T10:01:34.496Z,53
2017-02-08T10:02:40.505Z,53
2017-02-08T10:03:45.954Z,53
2017-02-08T10:04:51.943Z,53
2017-02-08T10:05:57.947Z,53
2017-02-08T10:07:03.945Z,54
2017-02-08T10:08:08.456Z,54
2017-02-08T10:09:14.467Z,54
2017-02-08T10:10:18.741Z,53
2017-02-08T10:11:24.766Z,53
2017-02-08T10:12:30.307Z,53
2017-02-08T10:13:36.310Z,53
2017-02-08T10:14:42.310Z,53
2017-02-08T10:15:48.308Z,53
2017-02-08T10:16:54.308Z,53
2017-02-08T10:18:00.399Z,54
2017-02-08T10:19:06.391Z,53
2017-02-08T10:20:12.396Z,53
2017-02-08T10:21:18.391Z,53
2017-02-08T10:22:24.436Z,52
2017-02-08T10:23:30.419Z,52
2017-02-08T10:24:36.437Z,52
2017-02-08T10:25:42.457Z,52
2017-02-08T10:26:48.541Z,51
2017-02-08T10:27:54.701Z,51
2017-02-08T10:28:59.562Z,51
2017-02-08T10:30:05.713Z,50
2017-02-08T10:31:11.918Z,49
2017-02-08T10:32:18.022Z,48
2017-02-08T10:33:22.923Z,49
2017-02-08T10:34:29.118Z,49
2017-02-08T10:35:34.656Z,49
2017-02-08T10:36:40.704Z,50
2017-02-08T10:37:46.812Z,50
2017-02-08T10:38:52.901Z,49
2017-02-08T10:39:58.988Z,48
2017-02-08T10:41:04.371Z,48
2017-02-08T10:42:09.288Z,48
2017-02-08T10:43:14.620Z,49
2017-02-08T10:44:20.528Z,50
2017-02-08T10:45:26.503Z,50
2017-02-08T10:46:32.501Z,50
2017-02-08T10:47:38.507Z,50
2017-02-08T10:48:44.670Z,50
2017-02-08T10:49:51.124Z,50
2017-02-08T10:50:57.193Z,50
2017-02-08T10:52:03.302Z,50
2017-02-08T10:53:09.322Z,49
2017-02-08T10:54:14.731Z,49
2017-02-08T10:55:20.805Z,48
2017-02-08T10:56:26.958Z,48
2017-02-08T10:57:31.314Z,48
2017-02-08T10:58:36.285Z,48
2017-02-08T10:59:42.391Z,48
2017-02-08T11:00:48.488Z,47
2017-02-08T11:01:54.483Z,46
2017-02-08T11:02:59.892Z,46
2017-02-08T11:04:05.293Z,46
2017-02-08T11:05:10.783Z,46
2017-02-08T11:06:16.817Z,46
2017-02-08T11:07:22.908Z,45
2017-02-08T11:08:28.252Z,45
2017-02-08T11:09:34.326Z,45
2017-02-08T11:10:40.337Z,45
2017-02-08T11:11:45.682Z,45
2017-02-08T11:12:51.685Z,44
2017-02-08T11:13:57.032Z,44
2017-02-08T11:15:02.363Z,44
2017-02-08T11:16:08.371Z,43
2017-02-08T11:17:14.369Z,43
2017-02-08T11:18:20.686Z,43
2017-02-08T11:19:26.515Z,42
2017-02-08T11:20:32.595Z,42
2017-02-08T11:21:38.691Z,42
2017-02-08T11:22:44.731Z,41
2017-02-08T11:23:50.870Z,41
2017-02-08T11:24:57.111Z,41
2017-02-08T11:26:02.903Z,41
2017-02-08T11:27:08.906Z,41
2017-02-08T11:28:13.980Z,41
2017-02-08T11:29:19.979Z,41
2017-02-08T11:30:25.985Z,41
2017-02-08T11:31:31.984Z,41
2017-02-08T11:32:38.019Z,41
2017-02-08T11:33:43.360Z,41
2017-02-08T11:34:49.362Z,41
2017-02-08T11:35:55.367Z,41
2017-02-08T11:37:01.378Z,40
2017-02-08T11:38:07.488Z,39
2017-02-08T11:39:13.557Z,39
2017-02-08T11:40:18.949Z,37
2017-02-08T11:41:25.014Z,36
2017-02-08T11:42:31.067Z,36
2017-02-08T11:43:37.160Z,34
2017-02-08T11:44:43.251Z,31
2017-02-08T11:45:49.331Z,30
2017-02-08T11:46:55.359Z,30
2017-02-08T11:48:00.794Z,30
2017-02-08T11:49:07.101Z,30
2017-02-08T11:50:12.952Z,30
2017-02-08T11:51:17.875Z,30
2017-02-08T11:52:22.799Z,30
2017-02-08T11:53:28.912Z,30
2017-02-08T11:54:34.926Z,30
2017-02-08T11:55:40.924Z,30
2017-02-08T11:56:46.261Z,30
2017-02-08T11:57:52.256Z,30
2017-02-08T11:58:58.251Z,30
2017-02-08T12:00:03.151Z,30
2017-02-08T12:01:09.153Z,30
2017-02-08T12:02:14.194Z,30
2017-02-08T12:03:20.219Z,30
2017-02-08T12:04:25.116Z,30
2017-02-08T12:05:31.169Z,30
2017-02-08T12:06:37.177Z,30
2017-02-08T12:07:43.169Z,30
2017-02-08T12:08:49.169Z,30
2017-02-08T12:09:54.070Z,30
2017-02-08T12:11:00.117Z,30
2017-02-08T12:12:06.116Z,30
2017-02-08T12:13:12.171Z,30
2017-02-08T12:14:18.174Z,30
2017-02-08T12:15:23.523Z,30
2017-02-08T12:16:29.515Z,30
2017-02-08T12:17:34.869Z,30
2017-02-08T12:18:41.082Z,30
2017-02-08T12:19:46.430Z,30
2017-02-08T12:20:52.431Z,30
2017-02-08T12:21:58.481Z,30
2017-02-08T12:23:04.510Z,30
2017-02-08T12:24:10.525Z,30
2017-02-08T12:25:15.869Z,30
2017-02-08T12:26:21.870Z,30
2017-02-08T12:27:27.873Z,30
2017-02-08T12:28:33.874Z,30
2017-02-08T12:29:39.865Z,30
2017-02-08T12:30:45.860Z,30
2017-02-08T12:31:52.023Z,30
2017-02-08T12:32:57.998Z,30
2017-02-08T12:34:02.924Z,30
2017-02-08T12:35:09.164Z,30
2017-02-08T12:36:14.523Z,30
2017-02-08T12:37:20.507Z,30
2017-02-08T12:38:26.513Z,30
2017-02-08T12:39:32.530Z,30
2017-02-08T12:40:38.519Z,30
2017-02-08T12:41:44.518Z,30
2017-02-08T12:43:10.265Z,30
2017-02-08T12:44:24.351Z,30
2017-02-08T12:45:28.973Z,30
2017-02-08T12:46:34.319Z,30
2017-02-08T12:47:40.316Z,30
2017-02-08T12:48:46.333Z,30
2017-02-08T12:49:52.427Z,30
2017-02-08T12:50:58.433Z,30
2017-02-08T12:52:04.427Z,30
2017-02-08T12:53:09.348Z,30
2017-02-08T12:54:15.641Z,30
2017-02-08T12:55:21.804Z,30
2017-02-08T12:56:27.825Z,30
2017-02-08T12:57:32.061Z,30
2017-02-08T12:58:38.071Z,30
2017-02-08T12:59:44.089Z,30
2017-02-08T13:00:50.101Z,32
2017-02-08T13:01:56.103Z,33
2017-02-08T13:03:02.106Z,33
2017-02-08T13:04:08.100Z,33
2017-02-08T13:05:13.456Z,32
2017-02-08T13:06:19.444Z,30
2017-02-08T13:07:25.974Z,32
2017-02-08T13:08:31.294Z,33
2017-02-08T13:09:36.649Z,33
2017-02-08T13:10:41.976Z,33
2017-02-08T13:11:47.314Z,34
2017-02-08T13:12:52.220Z,33
2017-02-08T13:13:58.225Z,33
2017-02-08T13:15:04.245Z,33
2017-02-08T13:16:10.529Z,36
2017-02-08T13:17:16.502Z,36
2017-02-08T13:18:27.564Z,36
2017-02-08T13:19:31.579Z,36
2017-02-08T13:20:36.493Z,36
2017-02-08T13:21:41.392Z,36
2017-02-08T13:22:47.397Z,36
2017-02-08T13:23:53.389Z,36
2017-02-08T13:24:59.394Z,36
2017-02-08T13:26:05.458Z,37
2017-02-08T13:27:11.538Z,37
2017-02-08T13:28:17.566Z,36
2017-02-08T13:30:31.751Z,36
2017-02-08T13:31:37.751Z,36
2017-02-08T13:32:42.703Z,36
2017-02-08T13:33:49.242Z,37
2017-02-08T13:34:55.683Z,37
2017-02-08T13:36:01.469Z,37
2017-02-08T13:37:06.681Z,39
2017-02-08T13:38:15.059Z,41
2017-02-08T13:39:21.536Z,41
2017-02-08T13:40:27.921Z,39
2017-02-08T13:41:33.063Z,39
2017-02-08T13:42:39.593Z,37
2017-02-08T13:43:45.876Z,37
2017-02-08T13:44:52.225Z,37
2017-02-08T13:45:57.362Z,39
2017-02-08T13:47:03.898Z,40
2017-02-08T13:48:10.166Z,39
2017-02-08T13:49:16.232Z,41
2017-02-08T13:50:22.910Z,41
2017-02-08T13:51:29.091Z,41
2017-02-08T13:52:35.206Z,41
2017-02-08T13:53:39.050Z,41
2017-02-08T13:54:44.541Z,41
2017-02-08T13:55:50.311Z,41
2017-02-08T13:56:56.779Z,41
2017-02-08T13:58:03.152Z,41
2017-02-08T13:59:09.933Z,41
2017-02-08T14:00:16.345Z,41
2017-02-08T14:01:22.976Z,41
2017-02-08T14:02:29.615Z,41
2017-02-08T14:03:35.890Z,41
2017-02-08T14:04:44.623Z,41
2017-02-08T14:05:49.702Z,41
2017-02-08T14:06:55.232Z,41
2017-02-08T14:08:00.617Z,41
2017-02-08T14:09:06.843Z,41
2017-02-08T14:10:15.672Z,41
2017-02-08T14:11:19.741Z,41
2017-02-08T14:12:26.051Z,41
2017-02-08T14:13:32.771Z,41
2017-02-08T14:14:38.757Z,41
2017-02-08T14:15:45.019Z,41
2017-02-08T14:16:51.280Z,41
2017-02-08T14:17:57.565Z,41
2017-02-08T14:19:03.825Z,41
2017-02-08T14:20:10.866Z,42
2017-02-08T14:21:17.233Z,42
2017-02-08T14:22:22.547Z,42
2017-02-08T14:23:28.885Z,43
2017-02-08T14:24:35.425Z,43
2017-02-08T14:25:42.484Z,43
2017-02-08T14:26:48.622Z,43
2017-02-08T14:27:54.582Z,43
2017-02-08T14:29:01.332Z,43
2017-02-08T14:30:07.698Z,43
2017-02-08T14:31:13.112Z,43
2017-02-08T14:34:17.211Z,43
2017-02-08T14:41:46.965Z,43
2017-02-08T14:42:24.596Z,44
2017-02-08T14:43:29.651Z,42
2017-02-08T14:44:34.918Z,42
2017-02-08T14:45:41.065Z,42
2017-02-08T14:46:47.557Z,42
2017-02-08T14:47:53.495Z,43
2017-02-08T14:48:58.902Z,43
2017-02-08T14:50:05.085Z,43
2017-02-08T14:51:11.444Z,42
2017-02-08T14:52:17.823Z,42
2017-02-08T14:53:24.355Z,42
2017-02-08T14:54:29.718Z,43
2017-02-08T14:55:35.276Z,43
2017-02-08T14:56:40.646Z,43
2017-02-08T14:57:47.048Z,43
2017-02-08T14:58:52.884Z,43
2017-02-08T14:59:57.845Z,43
2017-02-08T15:01:03.872Z,42
2017-02-08T15:02:09.468Z,42
2017-02-08T15:03:16.059Z,43
2017-02-08T15:04:22.314Z,43
2017-02-08T15:05:28.360Z,43
2017-02-08T15:06:34.547Z,42
2017-02-08T15:07:40.010Z,42
2017-02-08T15:08:48.135Z,42
2017-02-08T15:09:53.756Z,42
2017-02-08T15:11:00.245Z,42
2017-02-08T15:12:05.244Z,43
2017-02-08T15:13:15.032Z,43
2017-02-08T15:14:20.062Z,44
2017-02-08T15:15:26.975Z,44
2017-02-08T15:16:36.574Z,44
2017-02-08T15:17:40.523Z,44
2017-02-08T15:18:48.279Z,44
2017-02-08T15:19:53.405Z,44
2017-02-08T15:20:59.823Z,44
2017-02-08T15:22:05.136Z,44
2017-02-08T15:23:10.875Z,44
2017-02-08T15:24:20.510Z,44
2017-02-08T15:25:26.695Z,44
2017-02-08T15:26:31.718Z,44
2017-02-08T15:27:36.439Z,44
2017-02-08T15:28:45.483Z,44
2017-02-08T15:29:53.239Z,44
2017-02-08T15:30:58.990Z,44
2017-02-08T15:32:06.155Z,44
2017-02-08T15:33:12.016Z,44
2017-02-08T15:34:18.980Z,44
2017-02-08T15:35:25.232Z,44
2017-02-08T15:36:30.520Z,44
2017-02-08T15:37:36.710Z,44
2017-02-08T15:38:46.247Z,44
2017-02-08T15:39:52.405Z,44
2017-02-08T15:40:59.602Z,44
2017-02-08T15:42:06.725Z,44
2017-02-08T15:43:11.502Z,44
2017-02-08T15:44:19.499Z,44
2017-02-08T15:45:23.911Z,44
2017-02-08T15:46:29.980Z,45
2017-02-08T15:47:35.999Z,45
2017-02-08T15:48:44.721Z,45
2017-02-08T15:49:50.433Z,45
2017-02-08T15:50:56.701Z,46
2017-02-08T15:52:03.469Z,45
2017-02-08T15:53:10.754Z,46