createdAt,value
2022-10-15T00:01:22.003Z,100584.47
2022-10-15T00:03:48.708Z,100582.50
2022-10-15T00:06:18.267Z,100584.28
2022-10-15T00:08:45.770Z,100575.25
2022-10-15T00:11:18.145Z,100581.75
2022-10-15T00:13:45.401Z,100573.66
2022-10-15T00:16:14.910Z,100568.38
2022-10-15T00:18:42.097Z,100570.62
2022-10-15T00:21:10.613Z,100574.81
2022-10-15T00:23:38.261Z,100572.41
2022-10-15T00:26:14.888Z,100569.47
2022-10-15T00:28:41.938Z,100575.44
2022-10-15T00:31:11.529Z,100565.44
2022-10-15T00:33:38.981Z,100564.09
2022-10-15T00:36:09.148Z,100557.94
2022-10-15T00:38:36.089Z,100560.34
2022-10-15T00:41:05.024Z,100560.34
2022-10-15T00:43:53.252Z,100566.34
2022-10-15T00:46:25.344Z,100563.28
2022-10-15T00:48:57.343Z,100556.78
2022-10-15T00:51:30.299Z,100556.97
2022-10-15T00:53:57.067Z,100550.81
2022-10-15T00:56:25.836Z,100548.94
2022-10-15T00:58:54.138Z,100540.97
2022-10-15T01:01:21.402Z,100545.50
2022-10-15T01:03:48.363Z,100537.03
2022-10-15T01:06:14.946Z,100539.47
2022-10-15T01:08:41.537Z,100541.94
2022-10-15T01:11:19.387Z,100551.06
2022-10-15T01:13:54.223Z,100539.88
2022-10-15T01:16:40.161Z,100550.22
2022-10-15T01:19:25.873Z,100540.22
2022-10-15T01:22:06.014Z,100552.03
2022-10-15T01:25:29.596Z,100543.34
2022-10-15T01:28:29.066Z,100553.34
2022-10-15T01:31:17.902Z,100550.22
2022-10-15T01:33:55.616Z,100546.41
2022-10-15T01:36:33.348Z,100544.09
2022-10-15T01:39:13.020Z,100553.41
2022-10-15T01:41:56.674Z,100555.44
2022-10-15T01:44:30.109Z,100551.06
2022-10-15T01:47:10.069Z,100547.16
2022-10-15T01:49:41.732Z,100537.75
2022-10-15T01:52:19.793Z,100542.50
2022-10-15T01:54:49.599Z,100545.53
2022-10-15T01:57:18.174Z,100530.78
2022-10-15T01:59:45.393Z,100531.25
2022-10-15T02:02:12.208Z,100534.28
2022-10-15T02:04:38.779Z,100523.00
2022-10-15T02:07:33.765Z,100529.69
2022-10-15T02:10:26.611Z,100527.72
2022-10-15T02:12:59.544Z,100528.37
2022-10-15T02:15:41.387Z,100534.53
2022-10-15T02:18:27.088Z,100534.28
2022-10-15T02:21:11.730Z,100529.34
2022-10-15T02:24:16.529Z,100541.44
2022-10-15T02:26:44.646Z,100537.22
2022-10-15T02:31:47.185Z,100533.38
2022-10-15T02:34:19.145Z,100531.13
2022-10-15T02:36:46.961Z,100540.72
2022-10-15T02:39:19.173Z,100539.09
2022-10-15T02:41:47.315Z,100517.94
2022-10-15T02:44:13.933Z,100518.72
2022-10-15T02:46:40.542Z,100522.56
2022-10-15T02:49:09.492Z,100517.66
2022-10-15T02:51:36.792Z,100522.56
2022-10-15T02:54:05.216Z,100519.81
2022-10-15T02:56:31.990Z,100518.00
2022-10-15T02:58:58.782Z,100509.44
2022-10-15T03:01:25.518Z,100517.09
2022-10-15T03:03:52.168Z,100516.84
2022-10-15T03:06:18.785Z,100508.81
2022-10-15T03:08:45.405Z,100506.22
2022-10-15T03:11:12.062Z,100512.03
2022-10-15T03:13:39.877Z,100511.56
2022-10-15T03:16:08.060Z,100506.22
2022-10-15T03:18:38.167Z,100509.81
2022-10-15T03:21:07.165Z,100508.00
2022-10-15T03:26:05.611Z,100513.28
2022-10-15T03:28:33.088Z,100514.63
2022-10-15T03:31:02.527Z,100500.78
2022-10-15T03:33:29.146Z,100505.78
2022-10-15T03:35:57.390Z,100506.59
2022-10-15T03:38:24.011Z,100506.97
2022-10-15T03:40:50.661Z,100505.59
2022-10-15T03:43:17.410Z,100505.25
2022-10-15T03:45:44.035Z,100512.56
2022-10-15T03:48:10.703Z,100509.72
2022-10-15T03:50:37.362Z,100514.81
2022-10-15T03:53:05.491Z,100503.66
2022-10-15T03:55:32.652Z,100507.66
2022-10-15T03:57:59.302Z,100509.28
2022-10-15T04:00:26.323Z,100505.69
2022-10-15T04:02:52.973Z,100508.63
2022-10-15T04:05:19.611Z,100508.75
2022-10-15T04:07:46.302Z,100512.75
2022-10-15T04:10:12.999Z,100517.31
2022-10-15T04:12:39.614Z,100506.31
2022-10-15T04:15:06.748Z,100507.50
2022-10-15T04:17:33.386Z,100496.31
2022-10-15T04:19:59.991Z,100500.25
2022-10-15T04:22:26.759Z,100495.34
2022-10-15T04:24:53.492Z,100507.22
2022-10-15T04:27:20.098Z,100512.56
2022-10-15T04:29:48.951Z,100507.22
2022-10-15T04:32:16.005Z,100509.97
2022-10-15T04:34:42.766Z,100503.12
2022-10-15T04:37:09.414Z,100504.87
2022-10-15T04:39:36.122Z,100506.06
2022-10-15T04:42:02.784Z,100508.00
2022-10-15T04:44:29.401Z,100509.38
2022-10-15T04:46:56.035Z,100517.31
2022-10-15T04:49:22.667Z,100517.38
2022-10-15T04:51:49.419Z,100519.00
2022-10-15T04:54:16.119Z,100515.25
2022-10-15T04:56:42.720Z,100516.56
2022-10-15T04:59:09.760Z,100520.16
2022-10-15T05:01:36.705Z,100519.69
2022-10-15T05:04:03.400Z,100520.53
2022-10-15T05:06:30.043Z,100519.09
2022-10-15T05:08:56.733Z,100510.59
2022-10-15T05:11:26.022Z,100511.50
2022-10-15T05:13:54.696Z,100502.13
2022-10-15T05:16:23.651Z,100502.31
2022-10-15T05:18:55.068Z,100501.06
2022-10-15T05:21:21.960Z,100514.44
2022-10-15T05:23:50.189Z,100508.44
2022-10-15T05:26:22.651Z,100511.34
2022-10-15T05:28:50.111Z,100511.41
2022-10-15T05:31:19.921Z,100516.31
2022-10-15T05:33:47.770Z,100506.19
2022-10-15T05:36:19.872Z,100506.44
2022-10-15T05:38:54.713Z,100506.78
2022-10-15T05:41:23.182Z,100522.19
2022-10-15T05:43:51.268Z,100515.09
2022-10-15T05:46:20.183Z,100513.84
2022-10-15T05:48:51.422Z,100509.00
2022-10-15T05:51:18.674Z,100510.66
2022-10-15T05:53:48.240Z,100517.50
2022-10-15T05:56:15.481Z,100513.34
2022-10-15T05:58:42.364Z,100519.13
2022-10-15T06:01:12.402Z,100525.75
2022-10-15T06:03:40.582Z,100526.94
2022-10-15T06:06:21.082Z,100534.09
2022-10-15T06:08:47.886Z,100529.72
2022-10-15T06:11:15.250Z,100528.28
2022-10-15T06:13:43.612Z,100538.25
2022-10-15T06:16:10.965Z,100535.69
2022-10-15T06:18:38.864Z,100543.97
2022-10-15T06:21:06.652Z,100545.84
2022-10-15T06:23:33.543Z,100551.69
2022-10-15T06:26:05.274Z,100556.34
2022-10-15T06:28:32.827Z,100555.78
2022-10-15T06:31:00.895Z,100563.28
2022-10-15T06:33:28.810Z,100561.34
2022-10-15T06:35:55.599Z,100568.63
2022-10-15T06:38:22.158Z,100571.28
2022-10-15T06:40:48.707Z,100573.72
2022-10-15T06:43:15.376Z,100567.91
2022-10-15T06:45:42.607Z,100569.94
2022-10-15T06:48:09.701Z,100578.53
2022-10-15T06:50:37.540Z,100574.53
2022-10-15T06:53:04.591Z,100565.53
2022-10-15T06:55:31.687Z,100566.59
2022-10-15T06:57:59.872Z,100578.81
2022-10-15T07:00:30.104Z,100578.22
2022-10-15T07:02:56.723Z,100582.44
2022-10-15T07:05:23.311Z,100590.25
2022-10-15T07:07:54.163Z,100589.03
2022-10-15T07:12:52.846Z,100589.37
2022-10-15T07:15:20.797Z,100590.88
2022-10-15T07:17:52.273Z,100593.66
2022-10-15T07:20:21.962Z,100597.41
2022-10-15T07:22:53.348Z,100601.59
2022-10-15T07:25:21.528Z,100597.88
2022-10-15T07:27:51.705Z,100597.09
2022-10-15T07:30:18.515Z,100593.09
2022-10-15T07:32:47.170Z,100598.59
2022-10-15T07:35:13.884Z,100593.00
2022-10-15T07:37:41.051Z,100586.78
2022-10-15T07:40:08.114Z,100586.53
2022-10-15T07:42:34.740Z,100593.47
2022-10-15T07:45:01.278Z,100584.19
2022-10-15T07:47:27.804Z,100588.03
2022-10-15T07:49:54.326Z,100581.72
2022-10-15T07:52:21.124Z,100580.38
2022-10-15T07:54:47.807Z,100583.19
2022-10-15T07:57:14.345Z,100581.00
2022-10-15T07:59:41.359Z,100577.34
2022-10-15T08:02:15.087Z,100577.47
2022-10-15T08:04:41.694Z,100587.19
2022-10-15T08:07:10.451Z,100588.81
2022-10-15T08:09:37.524Z,100586.03
2022-10-15T08:12:06.232Z,100593.84
2022-10-15T08:14:34.043Z,100599.63
2022-10-15T08:17:02.180Z,100600.09
2022-10-15T08:19:28.845Z,100602.34
2022-10-15T08:21:55.684Z,100601.62
2022-10-15T08:24:22.372Z,100604.03
2022-10-15T08:26:49.398Z,100606.91
2022-10-15T08:29:16.089Z,100609.22
2022-10-15T08:31:42.853Z,100608.19
2022-10-15T08:34:09.788Z,100612.00
2022-10-15T08:36:36.449Z,100620.19
2022-10-15T08:39:03.035Z,100607.72
2022-10-15T08:41:36.659Z,100608.16
2022-10-15T08:44:04.643Z,100600.94
2022-10-15T08:46:41.357Z,100588.38
2022-10-15T08:49:20.303Z,100600.00
2022-10-15T08:51:53.528Z,100596.06
2022-10-15T08:54:20.313Z,100599.81
2022-10-15T08:56:51.209Z,100592.78
2022-10-15T08:59:41.832Z,100595.38
2022-10-15T09:02:23.289Z,100602.41
2022-10-15T09:05:04.703Z,100599.13
2022-10-15T09:07:52.139Z,100601.34
2022-10-15T09:10:37.017Z,100600.78
2022-10-15T09:13:13.949Z,100599.16
2022-10-15T09:15:54.276Z,100596.31
2022-10-15T09:18:24.007Z,100590.84
2022-10-15T09:20:51.355Z,100595.84
2022-10-15T09:23:22.369Z,100604.62
2022-10-15T09:25:56.550Z,100605.78
2022-10-15T09:28:29.934Z,100607.91
2022-10-15T09:30:58.285Z,100608.19
2022-10-15T09:33:33.553Z,100618.88
2022-10-15T09:36:15.625Z,100617.19
2022-10-15T09:39:01.665Z,100615.81
2022-10-15T09:41:46.469Z,100613.91
2022-10-15T09:44:15.846Z,100609.69
2022-10-15T09:46:47.360Z,100610.47
2022-10-15T09:49:19.541Z,100608.19
2022-10-15T09:51:57.915Z,100599.22
2022-10-15T09:54:32.039Z,100607.66
2022-10-15T09:56:58.665Z,100613.09
2022-10-15T09:59:25.932Z,100619.81
2022-10-15T10:02:05.169Z,100611.91
2022-10-15T10:04:34.141Z,100607.22
2022-10-15T10:07:04.634Z,100609.59
2022-10-15T10:09:49.336Z,100611.19
2022-10-15T10:12:23.112Z,100610.50
2022-10-15T10:15:09.825Z,100593.59
2022-10-15T10:17:36.811Z,100593.59
2022-10-15T10:20:06.378Z,100585.69
2022-10-15T10:22:46.507Z,100591.66
2022-10-15T10:25:32.296Z,100580.38
2022-10-15T10:28:11.749Z,100584.38
2022-10-15T10:30:53.459Z,100587.78
2022-10-15T10:33:48.004Z,100583.88
2022-10-15T10:36:36.450Z,100581.31
2022-10-15T10:39:15.275Z,100584.09
2022-10-15T10:41:48.124Z,100581.66
2022-10-15T10:44:30.625Z,100579.87
2022-10-15T10:47:06.390Z,100579.78
2022-10-15T10:49:41.136Z,100573.28
2022-10-15T10:52:20.641Z,100570.53
2022-10-15T10:54:53.273Z,100569.22
2022-10-15T10:57:27.046Z,100563.91
2022-10-15T10:59:56.368Z,100551.16
2022-10-15T11:02:23.849Z,100556.19
2022-10-15T11:04:50.422Z,100553.56
2022-10-15T11:07:36.218Z,100553.19
2022-10-15T11:10:08.803Z,100547.91
2022-10-15T11:13:15.293Z,100549.72
2022-10-15T11:16:00.595Z,100546.56
2022-10-15T11:18:36.419Z,100546.59
2022-10-15T11:21:38.425Z,100545.81
2022-10-15T11:24:11.079Z,100545.81
2022-10-15T11:27:11.461Z,100543.97
2022-10-15T11:29:53.222Z,100536.56
2022-10-15T11:32:54.548Z,100540.25
2022-10-15T11:35:58.254Z,100525.47
2022-10-15T11:38:59.640Z,100521.72
2022-10-15T11:41:29.147Z,100509.81
2022-10-15T11:44:27.338Z,100505.31
2022-10-15T11:47:06.441Z,100499.00
2022-10-15T11:49:52.482Z,100496.06
2022-10-15T11:52:52.069Z,100494.69
2022-10-15T11:55:55.890Z,100492.84
2022-10-15T11:58:48.108Z,100506.06
2022-10-15T12:01:23.658Z,100501.81
2022-10-15T12:03:56.967Z,100505.50
2022-10-15T12:06:30.079Z,100499.41
2022-10-15T12:08:57.977Z,100498.66
2022-10-15T12:11:24.469Z,100496.53
2022-10-15T12:13:53.833Z,100497.87
2022-10-15T12:16:29.937Z,100490.00
2022-10-15T12:19:17.650Z,100497.34
2022-10-15T12:21:56.432Z,100501.03
2022-10-15T12:24:38.153Z,100493.50
2022-10-15T12:27:16.935Z,100483.69
2022-10-15T12:29:43.622Z,100489.22
2022-10-15T12:32:27.265Z,100494.78
2022-10-15T12:34:59.763Z,100494.28
2022-10-15T12:37:29.023Z,100491.31
2022-10-15T12:40:00.148Z,100488.41
2022-10-15T12:42:31.810Z,100483.44
2022-10-15T12:45:02.901Z,100493.22
2022-10-15T12:47:50.433Z,100483.94
2022-10-15T12:50:19.010Z,100473.91
2022-10-15T12:52:56.284Z,100478.34
2022-10-15T12:55:29.882Z,100479.75
2022-10-15T12:58:02.566Z,100485.75
2022-10-15T13:00:32.540Z,100481.56
2022-10-15T13:03:38.041Z,100472.59
2022-10-15T13:06:15.188Z,100473.66
2022-10-15T13:08:48.880Z,100475.75
2022-10-15T13:11:35.485Z,100469.66
2022-10-15T13:14:13.795Z,100468.59
2022-10-15T13:16:45.880Z,100474.16
2022-10-15T13:19:35.037Z,100476.25
2022-10-15T13:22:04.122Z,100479.94
2022-10-15T13:24:45.713Z,100475.16
2022-10-15T13:27:20.770Z,100479.91
2022-10-15T13:30:17.359Z,100470.38
2022-10-15T13:32:52.668Z,100483.97
2022-10-15T13:35:22.799Z,100475.78
2022-10-15T13:37:49.781Z,100474.97
2022-10-15T13:40:25.627Z,100470.66
2022-10-15T13:43:06.768Z,100477.78
2022-10-15T13:45:33.671Z,100475.09
2022-10-15T13:48:00.301Z,100478.81
2022-10-15T13:50:30.901Z,100471.09
2022-10-15T13:53:12.232Z,100475.72
2022-10-15T13:55:44.847Z,100486.00
2022-10-15T13:58:29.673Z,100477.03
2022-10-15T14:01:00.273Z,100496.78
2022-10-15T14:03:36.009Z,100486.75
2022-10-15T14:06:19.105Z,100487.72
2022-10-15T14:08:48.691Z,100485.88
2022-10-15T14:11:16.127Z,100485.38
2022-10-15T14:13:50.028Z,100480.44
2022-10-15T14:16:41.396Z,100487.38
2022-10-15T14:19:17.341Z,100479.22
2022-10-15T14:21:48.587Z,100471.97
2022-10-15T14:24:19.626Z,100479.94
2022-10-15T14:26:46.659Z,100469.31
2022-10-15T14:29:22.270Z,100467.16
2022-10-15T14:31:49.714Z,100460.09
2022-10-15T14:34:28.488Z,100463.19
2022-10-15T14:36:55.048Z,100472.56
2022-10-15T14:39:30.619Z,100460.47
2022-10-15T14:42:01.863Z,100464.94
2022-10-15T14:44:48.180Z,100460.16
2022-10-15T14:47:32.593Z,100458.53
2022-10-15T14:50:01.161Z,100456.31
2022-10-15T14:52:30.496Z,100450.22
2022-10-15T14:55:09.427Z,100447.44
2022-10-15T14:57:41.772Z,100450.91
2022-10-15T15:00:16.138Z,100447.28
2022-10-15T15:02:42.784Z,100451.16
2022-10-15T15:05:12.343Z,100451.34
2022-10-15T15:07:40.292Z,100452.28
2022-10-15T15:10:09.044Z,100444.69
2022-10-15T15:12:38.076Z,100453.91
2022-10-15T15:15:12.245Z,100455.59
2022-10-15T15:17:38.816Z,100465.00
2022-10-15T15:20:05.885Z,100459.25
2022-10-15T15:22:34.043Z,100469.47
2022-10-15T15:25:04.442Z,100471.44
2022-10-15T15:27:37.256Z,100465.84
2022-10-15T15:30:06.752Z,100472.31
2022-10-15T15:32:33.889Z,100471.06
2022-10-15T15:35:00.754Z,100473.44
2022-10-15T15:37:30.172Z,100474.97
2022-10-15T15:39:56.707Z,100475.84
2022-10-15T15:42:25.433Z,100484.16
2022-10-15T15:44:52.269Z,100488.91
2022-10-15T15:47:18.837Z,100484.94
2022-10-15T15:49:45.430Z,100482.00
2022-10-15T15:52:14.080Z,100485.09
2022-10-15T15:54:41.229Z,100479.16
2022-10-15T15:57:07.881Z,100481.69
2022-10-15T15:59:34.810Z,100484.87
2022-10-15T16:02:01.780Z,100492.09
2022-10-15T16:04:28.451Z,100484.03
2022-10-15T16:06:55.097Z,100497.56
2022-10-15T16:09:24.561Z,100495.94
2022-10-15T16:11:51.144Z,100503.66
2022-10-15T16:14:17.778Z,100499.91
2022-10-15T16:16:44.447Z,100513.00
2022-10-15T16:19:11.550Z,100512.78
2022-10-15T16:21:38.089Z,100520.22
2022-10-15T16:24:04.998Z,100521.50
2022-10-15T16:26:31.576Z,100521.97
2022-10-15T16:28:58.310Z,100517.97
2022-10-15T16:31:29.464Z,100520.50
2022-10-15T16:33:57.118Z,100527.31
2022-10-15T16:36:23.744Z,100536.47
2022-10-15T16:38:50.362Z,100535.09
2022-10-15T16:41:19.233Z,100540.78
2022-10-15T16:43:47.301Z,100541.03
2022-10-15T16:46:14.012Z,100543.31
2022-10-15T16:48:40.565Z,100543.97
2022-10-15T16:51:16.170Z,100550.59
2022-10-15T16:53:45.248Z,100547.66
2022-10-15T16:56:15.702Z,100543.19
2022-10-15T16:58:42.895Z,100557.81
2022-10-15T17:01:13.107Z,100563.06
2022-10-15T17:04:21.959Z,100562.94
2022-10-15T17:06:48.513Z,100566.47
2022-10-15T17:09:15.413Z,100570.22
2022-10-15T17:11:43.470Z,100573.53
2022-10-15T17:14:12.198Z,100571.94
2022-10-15T17:16:40.175Z,100572.37
2022-10-15T17:19:07.875Z,100569.34
2022-10-15T17:21:35.185Z,100565.91
2022-10-15T17:24:03.867Z,100576.59
2022-10-15T17:26:33.658Z,100572.47
2022-10-15T17:29:00.455Z,100579.09
2022-10-15T17:31:27.881Z,100580.91
2022-10-15T17:33:57.694Z,100578.66
2022-10-15T17:36:25.518Z,100577.47
2022-10-15T17:38:52.599Z,100578.53
2022-10-15T17:41:24.885Z,100582.38
2022-10-15T17:44:28.430Z,100579.22
2022-10-15T17:46:55.050Z,100580.09
2022-10-15T17:49:21.592Z,100585.56
2022-10-15T17:51:48.209Z,100593.66
2022-10-15T17:54:14.978Z,100598.56
2022-10-15T17:56:41.563Z,100606.09
2022-10-15T17:59:11.355Z,100601.84
2022-10-15T18:04:28.573Z,100599.69
2022-10-15T18:06:55.148Z,100604.38
2022-10-15T18:09:21.718Z,100597.97
2022-10-15T18:11:49.138Z,100605.81
2022-10-15T18:14:15.831Z,100602.72
2022-10-15T18:16:43.301Z,100606.16
2022-10-15T18:19:10.416Z,100606.94
2022-10-15T18:21:37.051Z,100612.97
2022-10-15T18:24:03.862Z,100610.47
2022-10-15T18:26:30.418Z,100611.19
2022-10-15T18:28:57.060Z,100616.16
2022-10-15T18:31:26.123Z,100618.66
2022-10-15T18:33:55.747Z,100620.44
2022-10-15T18:36:31.318Z,100625.56
2022-10-15T18:38:59.098Z,100632.09
2022-10-15T18:41:33.453Z,100634.59
2022-10-15T18:44:02.728Z,100633.25
2022-10-15T18:46:30.975Z,100632.22
2022-10-15T18:48:57.904Z,100625.84
2022-10-15T18:51:27.769Z,100624.44
2022-10-15T18:53:54.695Z,100629.91
2022-10-15T18:56:22.160Z,100628.56
2022-10-15T18:58:49.091Z,100632.81
2022-10-15T19:01:28.063Z,100625.97
2022-10-15T19:03:56.603Z,100628.56
2022-10-15T19:06:25.692Z,100621.94
2022-10-15T19:08:52.589Z,100625.84
2022-10-15T19:11:19.663Z,100626.72
2022-10-15T19:13:46.225Z,100617.38
2022-10-15T19:16:12.883Z,100625.06
2022-10-15T19:18:39.493Z,100624.72
2022-10-15T19:21:06.231Z,100631.28
2022-10-15T19:23:34.050Z,100632.72
2022-10-15T19:26:00.989Z,100633.41
2022-10-15T19:28:27.913Z,100646.91
2022-10-15T19:30:59.448Z,100656.03
2022-10-15T19:33:27.268Z,100652.81
2022-10-15T19:35:55.823Z,100651.47
2022-10-15T19:38:24.074Z,100652.03
2022-10-15T19:40:51.416Z,100649.94
2022-10-15T19:43:19.756Z,100660.97
2022-10-15T19:45:47.450Z,100668.09
2022-10-15T19:48:19.259Z,100669.56
2022-10-15T19:50:47.361Z,100667.81
2022-10-15T19:53:16.945Z,100664.75
2022-10-15T19:55:44.841Z,100662.78
2022-10-15T19:58:11.604Z,100668.47
2022-10-15T20:00:38.261Z,100671.88
2022-10-15T20:03:04.992Z,100683.94
2022-10-15T20:05:31.539Z,100685.03
2022-10-15T20:07:58.196Z,100677.78
2022-10-15T20:10:26.172Z,100675.97
2022-10-15T20:12:53.536Z,100678.78
2022-10-15T20:15:20.444Z,100678.88
2022-10-15T20:17:48.010Z,100685.47
2022-10-15T20:20:36.490Z,100685.47
2022-10-15T20:23:03.645Z,100684.31
2022-10-15T20:25:30.771Z,100690.12
2022-10-15T20:27:57.369Z,100692.72
2022-10-15T20:30:24.378Z,100705.00
2022-10-15T20:32:50.970Z,100704.03
2022-10-15T20:35:19.949Z,100709.09
2022-10-15T20:37:47.167Z,100716.38
2022-10-15T20:40:14.126Z,100718.13
2022-10-15T20:42:40.669Z,100719.53
2022-10-15T20:45:09.711Z,100720.91
2022-10-15T20:47:39.801Z,100726.72
2022-10-15T20:50:14.649Z,100726.28
2022-10-15T20:52:42.452Z,100719.63
2022-10-15T20:55:10.649Z,100720.59
2022-10-15T20:57:38.286Z,100727.44
2022-10-15T21:00:07.911Z,100726.16
2022-10-15T21:02:35.059Z,100724.87
2022-10-15T21:05:02.071Z,100737.94
2022-10-15T21:07:29.098Z,100739.03
2022-10-15T21:09:55.695Z,100746.22
2022-10-15T21:12:22.553Z,100739.81
2022-10-15T21:14:49.260Z,100734.41
2022-10-15T21:17:15.854Z,100739.44
2022-10-15T21:19:42.421Z,100731.59
2022-10-15T21:22:08.995Z,100738.78
2022-10-15T21:24:35.805Z,100738.63
2022-10-15T21:27:02.379Z,100734.41
2022-10-15T21:29:28.978Z,100728.47
2022-10-15T21:31:55.642Z,100734.50
2022-10-15T21:34:27.466Z,100725.44
2022-10-15T21:36:55.311Z,100733.28
2022-10-15T21:39:22.212Z,100736.03
2022-10-15T21:41:48.928Z,100733.22
2022-10-15T21:44:16.164Z,100729.13
2022-10-15T21:46:43.396Z,100736.41
2022-10-15T21:49:10.313Z,100729.78
2022-10-15T21:51:38.109Z,100736.03
2022-10-15T21:54:06.560Z,100736.50
2022-10-15T21:56:34.114Z,100727.78
2022-10-15T21:59:00.926Z,100727.81
2022-10-15T22:01:33.127Z,100730.53
2022-10-15T22:04:02.343Z,100733.25
2022-10-15T22:06:29.979Z,100742.09
2022-10-15T22:08:56.583Z,100750.03
2022-10-15T22:11:31.810Z,100755.94
2022-10-15T22:14:00.915Z,100754.75
2022-10-15T22:16:28.713Z,100762.16
2022-10-15T22:18:56.710Z,100761.16
2022-10-15T22:21:25.951Z,100761.16
2022-10-15T22:24:00.394Z,100769.59
2022-10-15T22:26:30.169Z,100761.88
2022-10-15T22:29:00.334Z,100758.66
2022-10-15T22:31:27.002Z,100768.50
2022-10-15T22:33:53.703Z,100762.09
2022-10-15T22:36:28.574Z,100773.19
2022-10-15T22:38:58.319Z,100769.56
2022-10-15T22:41:24.862Z,100765.63
2022-10-15T22:43:51.435Z,100768.81
2022-10-15T22:46:18.031Z,100776.97
2022-10-15T22:48:44.774Z,100777.59
2022-10-15T22:51:13.140Z,100768.78
2022-10-15T22:53:40.468Z,100760.94
2022-10-15T22:56:18.706Z,100777.13
2022-10-15T22:58:46.032Z,100767.47
2022-10-15T23:01:20.087Z,100771.91
2022-10-15T23:03:49.287Z,100775.69
2022-10-15T23:06:16.650Z,100776.34
2022-10-15T23:08:43.566Z,100786.00
2022-10-15T23:11:15.104Z,100776.97
2022-10-15T23:13:43.042Z,100776.13
2022-10-15T23:16:21.720Z,100789.41
2022-10-15T23:19:12.551Z,100799.31
2022-10-15T23:21:43.824Z,100796.25
2022-10-15T23:24:11.364Z,100790.78
2022-10-15T23:26:39.453Z,100793.59
2022-10-15T23:29:07.799Z,100800.16
2022-10-15T23:31:36.096Z,100805.31
2022-10-15T23:34:04.778Z,100798.56
2022-10-15T23:36:32.485Z,100797.78
2022-10-15T23:39:04.094Z,100807.34
2022-10-15T23:41:31.151Z,100811.56
2022-10-15T23:43:57.965Z,100812.16
2022-10-15T23:46:24.549Z,100816.78
2022-10-15T23:48:51.111Z,100820.88
2022-10-15T23:51:19.471Z,100816.44
2022-10-15T23:53:46.328Z,100819.25
2022-10-15T23:56:13.467Z,100819.09
2022-10-15T23:58:40.539Z,100819.53
