createdAt,value
2018-07-28T00:02:18.751Z,10.33
2018-07-28T00:04:47.729Z,7.87
2018-07-28T00:07:19.501Z,10.50
2018-07-28T00:10:06.716Z,10.67
2018-07-28T00:12:34.835Z,8.37
2018-07-28T00:15:06.546Z,10.57
2018-07-28T00:17:39.029Z,8.77
2018-07-28T00:20:09.822Z,11.23
2018-07-28T00:23:44.447Z,10.40
2018-07-28T00:26:30.569Z,8.27
2018-07-28T00:28:59.541Z,8.20
2018-07-28T00:31:30.475Z,11.93
2018-07-28T00:39:48.864Z,9.30
2018-07-28T00:42:20.332Z,8.13
2018-07-28T00:44:55.077Z,8.97
2018-07-28T00:47:29.273Z,8.07
2018-07-28T00:50:04.386Z,9.83
2018-07-28T00:52:33.402Z,7.93
2018-07-28T00:58:43.637Z,8.73
2018-07-28T01:01:15.493Z,8.93
2018-07-28T01:03:46.872Z,10.37
2018-07-28T01:06:26.648Z,7.00
2018-07-28T01:09:07.342Z,14.10
2018-07-28T01:11:36.205Z,7.70
2018-07-28T01:14:04.551Z,7.63
2018-07-28T01:16:32.561Z,7.57
2018-07-28T01:19:00.681Z,8.90
2018-07-28T01:21:28.771Z,8.10
2018-07-28T01:23:56.832Z,10.57
2018-07-28T01:26:25.732Z,7.23
2018-07-28T01:29:29.393Z,10.73
2018-07-28T01:31:57.401Z,9.17
2018-07-28T01:34:26.035Z,11.10
2018-07-28T01:36:54.056Z,9.73
2018-07-28T01:39:22.008Z,9.50
2018-07-28T01:41:50.697Z,11.57
2018-07-28T01:44:18.987Z,9.43
2018-07-28T01:46:47.071Z,14.73
2018-07-28T01:49:15.196Z,8.57
2018-07-28T01:51:43.498Z,8.00
2018-07-28T01:54:11.889Z,9.90
2018-07-28T01:56:40.867Z,8.67
2018-07-28T01:59:10.492Z,13.80
2018-07-28T02:01:40.409Z,8.70
2018-07-28T02:04:08.887Z,7.67
2018-07-28T02:06:37.221Z,9.17
2018-07-28T02:09:08.699Z,9.40
2018-07-28T02:11:37.560Z,9.07
2018-07-28T02:14:05.570Z,8.97
2018-07-28T02:16:34.588Z,8.97
2018-07-28T02:19:02.722Z,9.23
2018-07-28T02:21:30.888Z,8.13
2018-07-28T02:23:58.913Z,7.83
2018-07-28T02:26:26.886Z,9.13
2018-07-28T02:28:55.081Z,8.23
2018-07-28T02:31:23.164Z,9.33
2018-07-28T02:33:51.246Z,8.03
2018-07-28T02:36:19.639Z,8.77
2018-07-28T02:38:48.000Z,9.83
2018-07-28T02:41:16.081Z,11.57
2018-07-28T02:43:44.157Z,9.30
2018-07-28T02:46:12.324Z,8.73
2018-07-28T02:48:40.330Z,11.00
2018-07-28T02:51:08.408Z,8.03
2018-07-28T02:53:40.969Z,7.67
2018-07-28T02:56:09.936Z,10.07
2018-07-28T02:58:38.058Z,8.20
2018-07-28T03:04:15.304Z,8.63
2018-07-28T03:06:44.077Z,9.37
2018-07-28T03:09:13.534Z,8.87
2018-07-28T03:11:42.886Z,8.20
2018-07-28T03:14:10.939Z,7.80
2018-07-28T03:16:39.033Z,8.90
2018-07-28T03:19:07.428Z,7.90
2018-07-28T03:21:35.417Z,9.80
2018-07-28T03:24:04.431Z,11.03
2018-07-28T03:26:32.281Z,9.03
2018-07-28T03:29:00.861Z,9.27
2018-07-28T03:31:32.492Z,8.50
2018-07-28T03:34:00.486Z,9.83
2018-07-28T03:36:28.378Z,7.77
2018-07-28T03:38:56.478Z,11.13
2018-07-28T03:41:24.653Z,12.77
2018-07-28T03:43:53.349Z,9.83
2018-07-28T03:46:21.524Z,12.73
2018-07-28T03:48:49.830Z,12.00
2018-07-28T03:51:17.974Z,10.40
2018-07-28T03:53:47.543Z,10.73
2018-07-28T03:56:15.605Z,12.87
2018-07-28T03:58:43.563Z,9.30
2018-07-28T04:01:11.891Z,8.90
2018-07-28T04:03:40.582Z,12.57
2018-07-28T04:06:09.450Z,9.13
2018-07-28T04:08:37.710Z,9.43
2018-07-28T04:11:05.734Z,8.77
2018-07-28T04:13:33.766Z,9.90
2018-07-28T04:16:01.836Z,9.30
2018-07-28T04:18:29.847Z,8.50
2018-07-28T04:20:58.459Z,12.60
2018-07-28T04:23:26.925Z,11.43
2018-07-28T04:25:55.500Z,8.67
2018-07-28T04:28:25.350Z,8.73
2018-07-28T04:30:54.358Z,10.37
2018-07-28T04:33:23.604Z,8.50
2018-07-28T04:35:52.569Z,14.83
2018-07-28T04:38:20.619Z,9.03
2018-07-28T04:40:49.025Z,8.73
2018-07-28T04:43:18.216Z,8.87
2018-07-28T04:45:46.218Z,8.93
2018-07-28T04:48:14.538Z,9.60
2018-07-28T04:50:42.580Z,9.07
2018-07-28T04:53:10.727Z,9.33
2018-07-28T04:55:39.068Z,8.93
2018-07-28T04:58:07.304Z,9.77
2018-07-28T05:00:35.301Z,14.23
2018-07-28T05:03:04.262Z,10.70
2018-07-28T05:05:32.420Z,12.27
2018-07-28T05:08:11.887Z,9.83
2018-07-28T05:10:39.920Z,12.90
2018-07-28T05:13:08.156Z,10.77
2018-07-28T05:15:37.049Z,12.50
2018-07-28T05:18:05.043Z,11.07
2018-07-28T05:20:32.989Z,13.13
2018-07-28T05:23:01.460Z,9.30
2018-07-28T05:25:30.173Z,10.77
2018-07-28T05:27:58.191Z,14.13
2018-07-28T05:30:26.184Z,10.67
2018-07-28T05:32:54.254Z,10.73
2018-07-28T05:35:22.952Z,11.57
2018-07-28T05:37:50.939Z,13.63
2018-07-28T05:40:18.947Z,16.17
2018-07-28T05:42:47.062Z,13.47
2018-07-28T05:45:15.002Z,17.93
2018-07-28T05:47:43.356Z,19.10
2018-07-28T05:50:16.309Z,17.87
2018-07-28T05:52:44.501Z,19.20
2018-07-28T05:55:12.622Z,13.67
2018-07-28T05:57:40.664Z,13.53
2018-07-28T06:00:08.673Z,12.93
2018-07-28T06:02:36.932Z,11.20
2018-07-28T06:05:06.926Z,13.10
2018-07-28T06:07:34.960Z,12.70
2018-07-28T06:10:04.033Z,13.77
2018-07-28T06:12:32.801Z,13.90
2018-07-28T06:15:01.145Z,13.60
2018-07-28T06:17:29.144Z,13.83
2018-07-28T06:19:57.188Z,12.90
2018-07-28T06:22:25.287Z,13.53
2018-07-28T06:24:53.719Z,14.40
2018-07-28T06:27:21.911Z,12.37
2018-07-28T06:29:50.041Z,11.80
2018-07-28T06:32:18.850Z,14.80
2018-07-28T06:34:46.793Z,13.83
2018-07-28T06:37:15.789Z,11.87
2018-07-28T06:39:43.797Z,12.10
2018-07-28T06:42:12.630Z,10.20
2018-07-28T06:44:40.792Z,12.03
2018-07-28T06:47:08.764Z,14.10
2018-07-28T06:49:37.345Z,18.73
2018-07-28T06:52:07.842Z,12.03
2018-07-28T06:54:38.273Z,15.00
2018-07-28T06:57:06.513Z,10.60
2018-07-28T06:59:35.445Z,11.33
2018-07-28T07:02:03.542Z,12.57
2018-07-28T07:04:32.577Z,11.33
2018-07-28T07:07:02.017Z,15.47
2018-07-28T07:09:30.761Z,11.00
2018-07-28T07:11:58.825Z,8.03
2018-07-28T07:14:27.073Z,11.60
2018-07-28T07:16:55.518Z,8.80
2018-07-28T07:19:25.691Z,8.47
2018-07-28T07:21:53.920Z,8.70
2018-07-28T07:24:22.085Z,8.47
2018-07-28T07:26:50.180Z,8.57
2018-07-28T07:29:19.556Z,8.63
2018-07-28T07:31:48.269Z,7.10
2018-07-28T07:34:16.429Z,10.63
2018-07-28T07:36:46.665Z,6.47
2018-07-28T07:39:15.716Z,6.37
2018-07-28T07:41:43.847Z,6.67
2018-07-28T07:44:11.829Z,8.53
2018-07-28T07:46:42.856Z,6.93
2018-07-28T07:49:11.367Z,6.13
2018-07-28T07:51:42.716Z,5.57
2018-07-28T07:54:10.665Z,7.93
2018-07-28T07:56:39.043Z,6.03
2018-07-28T07:59:07.295Z,6.90
2018-07-28T08:01:36.318Z,9.07
2018-07-28T08:04:04.500Z,6.50
2018-07-28T08:06:33.473Z,9.17
2018-07-28T08:09:03.133Z,6.17
2018-07-28T08:11:36.342Z,5.70
2018-07-28T08:14:05.467Z,5.77
2018-07-28T08:16:33.515Z,5.03
2018-07-28T08:19:03.236Z,5.00
2018-07-28T08:21:31.286Z,6.67
2018-07-28T08:24:00.804Z,5.20
2018-07-28T08:26:28.844Z,7.87
2018-07-28T08:28:57.738Z,6.20
2018-07-28T08:31:25.757Z,6.73
2018-07-28T08:33:54.722Z,8.77
2018-07-28T08:36:23.900Z,5.40
2018-07-28T08:38:53.212Z,7.13
2018-07-28T08:41:21.392Z,7.60
2018-07-28T08:43:51.375Z,5.57
2018-07-28T08:46:21.324Z,5.30
2018-07-28T08:48:51.070Z,6.23
2018-07-28T08:51:19.668Z,8.47
2018-07-28T08:53:48.564Z,4.70
2018-07-28T08:56:17.341Z,6.40
2018-07-28T08:58:45.443Z,5.23
2018-07-28T09:01:13.496Z,7.80
2018-07-28T09:03:43.439Z,4.10
2018-07-28T09:06:14.247Z,8.47
2018-07-28T09:08:42.508Z,4.87
2018-07-28T09:11:11.375Z,9.23
2018-07-28T09:13:39.427Z,14.23
2018-07-28T09:16:09.353Z,7.33
2018-07-28T09:18:37.361Z,8.63
2018-07-28T09:21:05.762Z,5.17
2018-07-28T09:23:34.885Z,7.70
2018-07-28T09:26:03.053Z,6.53
2018-07-28T09:28:31.100Z,7.53
2018-07-28T09:30:59.177Z,9.27
2018-07-28T09:33:27.395Z,5.70
2018-07-28T09:35:57.210Z,6.70
2018-07-28T09:38:25.365Z,10.03
2018-07-28T09:40:54.043Z,6.20
2018-07-28T09:43:23.082Z,9.03
2018-07-28T09:45:51.163Z,7.83
2018-07-28T09:48:19.161Z,9.50
2018-07-28T09:50:49.013Z,8.77
2018-07-28T09:53:17.149Z,5.57
2018-07-28T09:55:45.369Z,8.80
2018-07-28T09:58:14.230Z,6.83
2018-07-28T10:00:48.890Z,6.67
2018-07-28T10:03:16.940Z,7.13
2018-07-28T10:05:45.066Z,8.63
2018-07-28T10:08:13.278Z,5.70
2018-07-28T10:10:41.464Z,9.40
2018-07-28T10:13:09.494Z,7.07
2018-07-28T10:15:39.784Z,5.60
2018-07-28T10:18:08.373Z,5.57
2018-07-28T10:20:37.597Z,10.10
2018-07-28T10:23:05.828Z,6.37
2018-07-28T10:25:34.601Z,9.17
2018-07-28T10:28:03.473Z,7.03
2018-07-28T10:30:32.613Z,6.77
2018-07-28T10:33:01.642Z,9.07
2018-07-28T10:35:30.849Z,7.30
2018-07-28T10:38:01.481Z,9.90
2018-07-28T10:40:29.583Z,6.67
2018-07-28T10:42:59.631Z,7.43
2018-07-28T10:45:29.059Z,6.97
2018-07-28T10:47:57.174Z,10.70
2018-07-28T10:50:27.385Z,9.03
2018-07-28T10:52:55.436Z,6.60
2018-07-28T10:55:24.760Z,8.30
2018-07-28T10:57:53.435Z,6.80
2018-07-28T11:00:23.523Z,6.13
2018-07-28T11:02:52.737Z,7.63
2018-07-28T11:05:22.527Z,6.20
2018-07-28T11:07:57.361Z,8.77
2018-07-28T11:10:29.330Z,9.60
2018-07-28T11:13:05.451Z,8.07
2018-07-28T11:15:33.724Z,5.73
2018-07-28T11:18:02.519Z,8.03
2018-07-28T11:20:30.831Z,5.30
2018-07-28T11:22:59.222Z,6.33
2018-07-28T11:25:28.131Z,6.77
2018-07-28T11:27:58.472Z,5.77
2018-07-28T11:30:29.804Z,5.70
2018-07-28T11:33:09.688Z,4.97
2018-07-28T11:35:49.545Z,4.80
2018-07-28T11:38:28.798Z,4.17
2018-07-28T11:41:08.250Z,7.30
2018-07-28T11:43:47.382Z,4.30
2018-07-28T11:46:15.764Z,5.87
2018-07-28T11:48:45.104Z,7.60
2018-07-28T11:51:13.566Z,4.83
2018-07-28T11:53:42.402Z,5.83
2018-07-28T11:56:11.835Z,4.83
2018-07-28T11:58:40.289Z,8.77
2018-07-28T12:01:09.151Z,4.30
2018-07-28T12:03:37.383Z,4.70
2018-07-28T12:06:06.597Z,4.57
2018-07-28T12:08:35.167Z,7.30
2018-07-28T12:11:04.813Z,5.60
2018-07-28T12:13:33.096Z,8.43
2018-07-28T12:16:01.768Z,10.47
2018-07-28T12:18:32.114Z,4.33
2018-07-28T12:21:01.036Z,3.93
2018-07-28T12:23:29.536Z,3.97
2018-07-28T12:25:57.517Z,4.37
2018-07-28T12:28:26.229Z,3.77
2018-07-28T12:30:55.650Z,4.40
2018-07-28T12:33:25.359Z,5.23
2018-07-28T12:35:55.023Z,6.77
2018-07-28T12:38:23.037Z,5.13
2018-07-28T12:40:51.142Z,4.43
2018-07-28T12:43:20.313Z,4.50
2018-07-28T12:45:48.348Z,4.70
2018-07-28T12:48:17.264Z,6.03
2018-07-28T12:50:45.870Z,6.00
2018-07-28T12:53:13.881Z,4.27
2018-07-28T12:55:42.378Z,4.87
2018-07-28T12:58:10.910Z,4.20
2018-07-28T13:00:38.960Z,5.17
2018-07-28T13:03:07.848Z,5.23
2018-07-28T13:05:35.933Z,6.27
2018-07-28T13:08:04.102Z,5.70
2018-07-28T13:10:34.389Z,7.10
2018-07-28T13:13:02.598Z,4.10
2018-07-28T13:15:30.771Z,6.67
2018-07-28T13:17:59.607Z,4.13
2018-07-28T13:20:30.501Z,4.80
2018-07-28T13:22:58.584Z,4.27
2018-07-28T13:25:28.638Z,6.83
2018-07-28T13:27:57.291Z,4.37
2018-07-28T13:30:25.304Z,6.13
2018-07-28T13:32:54.848Z,5.33
2018-07-28T13:35:23.124Z,4.43
2018-07-28T13:37:51.739Z,6.47
2018-07-28T13:40:19.903Z,4.50
2018-07-28T13:42:49.628Z,5.83
2018-07-28T13:45:20.507Z,8.00
2018-07-28T13:47:49.495Z,3.87
2018-07-28T13:50:19.785Z,4.33
2018-07-28T13:52:47.785Z,6.23
2018-07-28T13:55:24.267Z,7.37
2018-07-28T13:57:52.913Z,5.47
2018-07-28T14:00:22.536Z,6.20
2018-07-28T14:02:52.765Z,4.23
2018-07-28T14:05:22.274Z,4.17
2018-07-28T14:07:50.909Z,6.63
2018-07-28T14:10:18.964Z,5.63
2018-07-28T14:12:49.336Z,6.50
2018-07-28T14:15:17.395Z,6.17
2018-07-28T14:17:46.153Z,5.07
2018-07-28T14:20:14.198Z,8.17
2018-07-28T14:22:42.248Z,6.20
2018-07-28T14:25:11.661Z,5.20
2018-07-28T14:27:41.373Z,7.60
2018-07-28T14:30:10.556Z,3.80
2018-07-28T14:32:39.480Z,4.60
2018-07-28T14:35:08.651Z,4.73
2018-07-28T14:37:38.462Z,5.53
2018-07-28T14:40:07.521Z,6.90
2018-07-28T14:42:35.660Z,4.87
2018-07-28T14:45:03.929Z,4.73
2018-07-28T14:47:32.178Z,5.43
2018-07-28T14:50:00.999Z,5.80
2018-07-28T14:52:29.829Z,7.77
2018-07-28T14:54:58.829Z,6.33
2018-07-28T14:57:28.710Z,7.67
2018-07-28T14:59:57.685Z,4.30
2018-07-28T15:02:25.833Z,6.70
2018-07-28T15:04:54.206Z,5.63
2018-07-28T15:07:22.397Z,8.17
2018-07-28T15:09:50.571Z,4.40
2018-07-28T15:12:21.025Z,6.27
2018-07-28T15:14:50.549Z,6.57
2018-07-28T15:17:19.578Z,4.10
2018-07-28T15:19:47.648Z,10.00
2018-07-28T15:22:15.789Z,4.73
2018-07-28T15:24:43.857Z,3.83
2018-07-28T15:27:12.705Z,7.13
2018-07-28T15:29:44.305Z,6.37
2018-07-28T15:32:13.856Z,5.10
2018-07-28T15:34:42.018Z,4.93
2018-07-28T15:37:11.155Z,5.50
2018-07-28T15:39:39.341Z,4.93
2018-07-28T15:42:08.953Z,9.50
2018-07-28T15:44:37.009Z,6.03
2018-07-28T15:47:06.022Z,8.40
2018-07-28T15:49:35.581Z,5.30
2018-07-28T15:52:05.791Z,4.77
2018-07-28T15:54:33.896Z,4.63
2018-07-28T15:57:02.232Z,5.03
2018-07-28T15:59:31.134Z,6.47
2018-07-28T16:02:00.304Z,9.57
2018-07-28T16:04:28.462Z,4.83
2018-07-28T16:06:56.617Z,6.30
2018-07-28T16:09:24.641Z,7.07
2018-07-28T16:11:58.842Z,5.67
2018-07-28T16:14:28.143Z,5.83
2018-07-28T16:16:58.541Z,5.93
2018-07-28T16:19:29.149Z,6.73
2018-07-28T16:21:57.173Z,6.23
2018-07-28T16:24:26.523Z,7.73
2018-07-28T16:26:56.324Z,9.77
2018-07-28T16:29:24.703Z,11.43
2018-07-28T16:31:53.748Z,8.97
2018-07-28T16:34:21.827Z,11.07
2018-07-28T16:37:04.589Z,7.90
2018-07-28T16:39:32.709Z,7.73
2018-07-28T16:42:00.862Z,10.00
2018-07-28T16:44:29.159Z,7.57
2018-07-28T16:46:57.356Z,13.03
2018-07-28T16:49:25.528Z,5.77
2018-07-28T16:51:54.617Z,7.67
2018-07-28T16:54:22.787Z,7.80
2018-07-28T16:56:51.792Z,10.23
2018-07-28T16:59:19.881Z,8.27
2018-07-28T17:01:49.856Z,8.00
2018-07-28T17:04:18.546Z,8.90
2018-07-28T17:06:46.742Z,5.17
2018-07-28T17:09:16.426Z,5.57
2018-07-28T17:11:44.495Z,6.67
2018-07-28T17:14:14.425Z,8.53
2018-07-28T17:16:42.493Z,7.73
2018-07-28T17:19:10.543Z,10.37
2018-07-28T17:21:39.434Z,6.73
2018-07-28T17:24:08.352Z,11.80
2018-07-28T17:26:37.745Z,8.10
2018-07-28T17:29:07.992Z,6.27
2018-07-28T17:31:39.506Z,5.93
2018-07-28T17:34:14.586Z,6.87
2018-07-28T17:36:47.483Z,7.27
2018-07-28T17:39:17.337Z,8.33
2018-07-28T17:41:50.029Z,8.83
2018-07-28T17:44:20.649Z,6.30
2018-07-28T17:46:58.958Z,6.10
2018-07-28T17:49:27.712Z,5.13
2018-07-28T17:51:59.346Z,7.70
2018-07-28T17:54:28.826Z,8.33
2018-07-28T17:56:57.855Z,7.57
2018-07-28T17:59:29.083Z,8.03
2018-07-28T18:01:57.629Z,6.87
2018-07-28T18:04:25.748Z,6.90
2018-07-28T18:06:53.811Z,9.20
2018-07-28T18:09:23.573Z,8.43
2018-07-28T18:11:52.448Z,5.97
2018-07-28T18:14:21.290Z,7.80
2018-07-28T18:16:49.567Z,7.93
2018-07-28T18:19:18.407Z,6.57
2018-07-28T18:21:46.690Z,6.80
2018-07-28T18:24:16.608Z,5.77
2018-07-28T18:26:44.628Z,6.77
2018-07-28T18:29:13.948Z,6.87
2018-07-28T18:31:42.047Z,6.83
2018-07-28T18:34:10.868Z,6.23
2018-07-28T18:36:40.184Z,5.87
2018-07-28T18:39:11.022Z,5.83
2018-07-28T18:41:43.576Z,7.63
2018-07-28T18:44:11.724Z,5.23
2018-07-28T18:46:39.761Z,6.77
2018-07-28T18:49:07.799Z,10.13
2018-07-28T18:51:37.092Z,7.83
2018-07-28T18:54:05.215Z,9.43
2018-07-28T18:56:36.124Z,7.43
2018-07-28T18:59:04.412Z,6.43
2018-07-28T19:01:33.396Z,7.13
2018-07-28T19:04:01.443Z,6.83
2018-07-28T19:06:30.355Z,7.47
2018-07-28T19:09:04.674Z,6.40
2018-07-28T19:11:34.136Z,7.20
2018-07-28T19:14:10.648Z,5.97
2018-07-28T19:16:38.698Z,6.20
2018-07-28T19:19:13.800Z,7.43
2018-07-28T19:21:43.715Z,6.03
2018-07-28T19:24:11.768Z,5.73
2018-07-28T19:26:40.860Z,5.97
2018-07-28T19:29:15.528Z,6.83
2018-07-28T19:31:44.456Z,7.40
2018-07-28T19:34:14.157Z,9.83
2018-07-28T19:36:48.682Z,6.20
2018-07-28T19:39:18.181Z,10.47
2018-07-28T19:41:53.190Z,7.57
2018-07-28T19:44:23.432Z,8.87
2018-07-28T19:46:52.573Z,8.50
2018-07-28T19:49:25.837Z,7.40
2018-07-28T19:51:57.362Z,6.83
2018-07-28T19:54:28.497Z,8.07
2018-07-28T19:56:58.078Z,8.50
2018-07-28T19:59:27.072Z,7.10
2018-07-28T20:01:55.920Z,6.30
2018-07-28T20:04:24.119Z,6.30
2018-07-28T20:06:52.407Z,6.50
2018-07-28T20:09:21.938Z,8.37
2018-07-28T20:11:51.417Z,6.97
2018-07-28T20:14:27.154Z,7.13
2018-07-28T20:16:56.057Z,6.60
2018-07-28T20:19:27.904Z,6.67
2018-07-28T20:22:01.737Z,7.60
2018-07-28T20:24:32.404Z,6.03
2018-07-28T20:27:07.496Z,6.47
2018-07-28T20:29:36.379Z,8.27
2018-07-28T20:32:09.205Z,7.93
2018-07-28T20:34:37.317Z,6.27
2018-07-28T20:37:07.616Z,6.43
2018-07-28T20:39:36.026Z,6.43
2018-07-28T20:42:04.195Z,7.20
2018-07-28T20:44:32.518Z,7.53
2018-07-28T20:47:00.838Z,5.77
2018-07-28T20:49:30.197Z,6.03
2018-07-28T20:52:10.349Z,7.93
2018-07-28T20:54:40.398Z,6.20
2018-07-28T20:57:11.803Z,5.83
2018-07-28T20:59:40.667Z,6.60
2018-07-28T21:02:11.003Z,6.37
2018-07-28T21:04:41.692Z,6.83
2018-07-28T21:07:10.871Z,8.50
2018-07-28T21:09:41.589Z,7.13
2018-07-28T21:12:13.614Z,8.10
2018-07-28T21:14:41.880Z,6.63
2018-07-28T21:17:12.656Z,6.80
2018-07-28T21:19:41.349Z,7.63
2018-07-28T21:22:10.387Z,8.70
2018-07-28T21:24:39.967Z,7.33
2018-07-28T21:27:08.791Z,6.93
2018-07-28T21:29:38.264Z,7.10
2018-07-28T21:32:08.627Z,9.60
2018-07-28T21:34:37.509Z,7.93
2018-07-28T21:37:10.538Z,7.43
2018-07-28T21:39:40.070Z,7.90
2018-07-28T21:42:08.196Z,7.53
2018-07-28T21:44:36.276Z,8.30
2018-07-28T21:47:04.373Z,8.90
2018-07-28T21:49:32.596Z,9.33
2018-07-28T21:52:02.260Z,9.40
2018-07-28T21:54:30.359Z,11.80
2018-07-28T21:56:58.396Z,13.00
2018-07-28T21:59:26.488Z,7.17
2018-07-28T22:01:55.360Z,8.00
2018-07-28T22:04:27.161Z,8.97
2018-07-28T22:06:55.172Z,7.40
2018-07-28T22:09:24.583Z,8.80
2018-07-28T22:11:52.849Z,7.23
2018-07-28T22:14:20.840Z,9.27
2018-07-28T22:16:48.845Z,8.70
2018-07-28T22:19:17.619Z,8.87
2018-07-28T22:21:46.477Z,7.60
2018-07-28T22:24:15.155Z,8.57
2018-07-28T22:26:43.487Z,9.43
2018-07-28T22:29:21.449Z,8.10
2018-07-28T22:31:51.800Z,9.43
2018-07-28T22:34:21.384Z,10.47
2018-07-28T22:36:49.373Z,9.27
2018-07-28T22:39:18.484Z,11.00
2018-07-28T22:41:49.820Z,10.27
2018-07-28T22:44:17.764Z,10.77
2018-07-28T22:46:47.605Z,8.03
2018-07-28T22:49:15.548Z,10.07
2018-07-28T22:51:44.330Z,11.10
2018-07-28T22:54:13.980Z,11.03
2018-07-28T22:56:43.320Z,9.47
2018-07-28T22:59:11.373Z,10.13
2018-07-28T23:01:40.275Z,12.10
2018-07-28T23:04:08.392Z,11.00
2018-07-28T23:06:36.514Z,7.67
2018-07-28T23:09:07.625Z,11.13
2018-07-28T23:11:35.764Z,10.70
2018-07-28T23:14:05.917Z,9.97
2018-07-28T23:16:36.017Z,9.47
2018-07-28T23:19:06.132Z,8.70
2018-07-28T23:21:36.094Z,9.20
2018-07-28T23:24:04.269Z,10.83
2018-07-28T23:26:33.356Z,8.93
2018-07-28T23:29:03.608Z,8.87
2018-07-28T23:31:31.632Z,10.20
2018-07-28T23:34:01.965Z,8.80
2018-07-28T23:36:31.306Z,13.97
2018-07-28T23:40:02.955Z,9.13
2018-07-28T23:42:30.997Z,9.30
2018-07-28T23:44:59.105Z,10.40
2018-07-28T23:47:28.443Z,12.30
2018-07-28T23:49:58.024Z,9.17
2018-07-28T23:52:57.398Z,9.23
2018-07-28T23:55:25.945Z,10.47
2018-07-28T23:57:54.444Z,10.20
