createdAt,value
2018-07-13T00:03:25.016Z,17.20
2018-07-13T00:08:19.588Z,17.10
2018-07-13T00:13:14.236Z,17.00
2018-07-13T00:18:08.808Z,17.10
2018-07-13T00:23:03.388Z,17.10
2018-07-13T00:27:57.929Z,17.10
2018-07-13T00:32:52.487Z,16.90
2018-07-13T00:37:47.123Z,16.70
2018-07-13T00:42:41.672Z,16.60
2018-07-13T00:47:36.231Z,16.70
2018-07-13T00:52:30.857Z,16.90
2018-07-13T00:57:25.404Z,17.00
2018-07-13T01:02:20.120Z,16.70
2018-07-13T01:07:14.737Z,16.50
2018-07-13T01:12:09.296Z,16.60
2018-07-13T01:17:03.879Z,16.40
2018-07-13T01:21:58.484Z,16.30
2018-07-13T01:26:53.051Z,16.40
2018-07-13T01:31:47.717Z,16.40
2018-07-13T01:36:42.275Z,16.40
2018-07-13T01:41:36.881Z,16.20
2018-07-13T01:46:31.591Z,16.00
2018-07-13T01:51:26.151Z,16.20
2018-07-13T01:56:20.723Z,16.10
2018-07-13T02:01:15.799Z,16.10
2018-07-13T02:06:10.456Z,15.90
2018-07-13T02:11:05.069Z,15.80
2018-07-13T02:15:59.627Z,15.70
2018-07-13T02:20:54.221Z,15.90
2018-07-13T02:25:48.811Z,15.90
2018-07-13T02:30:44.409Z,15.80
2018-07-13T02:35:39.001Z,15.60
2018-07-13T02:40:33.600Z,15.70
2018-07-13T02:45:28.284Z,15.70
2018-07-13T02:50:22.873Z,15.80
2018-07-13T02:55:17.500Z,15.70
2018-07-13T03:00:12.180Z,15.70
2018-07-13T03:05:06.899Z,15.60
2018-07-13T03:10:02.536Z,15.60
2018-07-13T03:14:57.255Z,15.50
2018-07-13T03:19:51.858Z,15.50
2018-07-13T03:24:46.518Z,15.30
2018-07-13T03:29:41.132Z,15.30
2018-07-13T03:34:35.697Z,15.30
2018-07-13T03:39:30.325Z,15.30
2018-07-13T03:44:24.908Z,15.50
2018-07-13T03:49:19.562Z,15.30
2018-07-13T03:54:14.272Z,15.20
2018-07-13T03:59:09.231Z,15.20
2018-07-13T04:04:04.272Z,15.30
2018-07-13T04:08:58.923Z,15.30
2018-07-13T04:13:53.548Z,15.30
2018-07-13T04:18:48.161Z,15.20
2018-07-13T04:23:42.867Z,15.30
2018-07-13T04:28:37.916Z,15.40
2018-07-13T04:33:32.476Z,15.40
2018-07-13T04:38:27.116Z,15.60
2018-07-13T04:43:21.780Z,15.60
2018-07-13T04:48:16.557Z,15.80
2018-07-13T04:53:12.556Z,16.00
2018-07-13T04:58:07.312Z,16.20
2018-07-13T05:03:02.160Z,16.50
2018-07-13T05:07:57.188Z,16.90
2018-07-13T05:12:51.896Z,17.30
2018-07-13T05:17:46.554Z,17.70
2018-07-13T05:22:41.337Z,18.30
2018-07-13T05:27:36.068Z,18.70
2018-07-13T05:32:31.731Z,19.20
2018-07-13T05:37:27.030Z,19.60
2018-07-13T05:42:22.697Z,20.00
2018-07-13T05:47:17.463Z,20.20
2018-07-13T05:52:12.491Z,20.30
2018-07-13T05:57:07.406Z,20.30
2018-07-13T06:02:02.261Z,20.10
2018-07-13T06:06:56.955Z,19.90
2018-07-13T06:11:51.816Z,19.80
2018-07-13T06:16:46.392Z,19.70
2018-07-13T06:21:40.976Z,19.60
2018-07-13T06:26:35.712Z,19.50
2018-07-13T06:31:30.551Z,19.40
2018-07-13T06:36:25.268Z,19.40
2018-07-13T06:41:20.032Z,19.50
2018-07-13T06:46:14.865Z,19.50
2018-07-13T06:51:09.535Z,19.70
2018-07-13T06:56:04.340Z,19.80
2018-07-13T07:01:03.837Z,20.10
2018-07-13T07:06:05.471Z,20.40
2018-07-13T07:11:00.447Z,20.70
2018-07-13T07:15:55.270Z,21.10
2018-07-13T07:20:49.873Z,21.20
2018-07-13T07:25:44.632Z,21.50
2018-07-13T07:30:39.326Z,21.80
2018-07-13T07:35:34.011Z,22.10
2018-07-13T07:40:28.760Z,22.10
2018-07-13T07:45:23.472Z,22.20
2018-07-13T07:50:18.312Z,22.10
2018-07-13T07:55:12.988Z,22.10
2018-07-13T08:00:07.703Z,22.40
2018-07-13T08:05:02.320Z,22.60
2018-07-13T08:09:56.933Z,23.00
2018-07-13T08:14:51.565Z,23.00
2018-07-13T08:19:46.179Z,23.20
2018-07-13T08:24:41.314Z,23.70
2018-07-13T08:29:40.580Z,23.60
2018-07-13T08:34:35.210Z,23.80
2018-07-13T08:39:29.949Z,24.20
2018-07-13T08:49:19.370Z,24.60
2018-07-13T08:54:14.072Z,24.50
2018-07-13T08:59:08.887Z,24.70
2018-07-13T09:04:03.692Z,24.80
2018-07-13T09:08:58.296Z,24.90
2018-07-13T09:13:52.971Z,25.20
2018-07-13T09:18:47.775Z,25.20
2018-07-13T09:23:42.600Z,25.10
2018-07-13T09:28:37.240Z,25.40
2018-07-13T09:33:31.947Z,25.80
2018-07-13T09:38:26.641Z,26.10
2018-07-13T09:43:21.260Z,26.10
2018-07-13T09:48:16.008Z,25.90
2018-07-13T09:53:10.749Z,25.90
2018-07-13T09:58:05.500Z,26.30
2018-07-13T10:03:00.234Z,26.40
2018-07-13T10:07:55.028Z,26.60
2018-07-13T10:12:49.740Z,26.80
2018-07-13T10:17:44.387Z,26.80
2018-07-13T10:22:39.257Z,26.90
2018-07-13T10:27:38.007Z,27.10
2018-07-13T10:32:33.514Z,27.10
2018-07-13T10:37:30.140Z,27.20
2018-07-13T10:42:24.796Z,27.40
2018-07-13T10:47:19.440Z,27.50
2018-07-13T10:52:14.125Z,27.70
2018-07-13T10:57:08.910Z,27.80
2018-07-13T11:02:03.653Z,27.80
2018-07-13T11:06:58.323Z,27.80
2018-07-13T11:11:52.932Z,27.60
2018-07-13T11:16:47.521Z,27.60
2018-07-13T11:26:36.550Z,28.10
2018-07-13T11:31:31.163Z,28.00
2018-07-13T11:41:20.284Z,28.40
2018-07-13T11:46:14.999Z,28.40
2018-07-13T11:51:09.799Z,28.20
2018-07-13T11:56:04.451Z,28.50
2018-07-13T12:00:59.184Z,28.60
2018-07-13T12:05:53.796Z,28.70
2018-07-13T12:10:48.443Z,28.80
2018-07-13T12:15:43.142Z,28.80
2018-07-13T12:20:37.780Z,28.80
2018-07-13T12:25:32.410Z,28.80
2018-07-13T12:30:27.120Z,28.80
2018-07-13T12:35:21.784Z,28.30
2018-07-13T12:40:16.512Z,28.00
2018-07-13T12:45:11.165Z,28.00
2018-07-13T12:50:05.845Z,28.10
2018-07-13T12:55:00.440Z,28.20
2018-07-13T12:59:55.047Z,28.20
2018-07-13T13:04:49.732Z,28.10
2018-07-13T13:09:44.414Z,28.00
2018-07-13T13:14:39.027Z,28.00
2018-07-13T13:19:34.255Z,28.00
2018-07-13T13:24:28.908Z,27.90
2018-07-13T13:29:23.556Z,27.80
2018-07-13T13:34:18.310Z,27.90
2018-07-13T13:39:12.948Z,27.90
2018-07-13T13:44:07.677Z,27.90
2018-07-13T13:49:02.296Z,27.80
2018-07-13T13:53:56.952Z,27.80
2018-07-13T13:58:51.567Z,27.70
2018-07-13T14:03:46.205Z,27.70
2018-07-13T14:08:40.894Z,27.60
2018-07-13T14:13:35.519Z,27.60
2018-07-13T14:18:30.164Z,27.60
2018-07-13T14:23:24.833Z,27.50
2018-07-13T14:28:19.596Z,27.50
2018-07-13T14:33:14.300Z,27.50
2018-07-13T14:43:03.232Z,27.60
2018-07-13T14:47:57.850Z,27.70
2018-07-13T14:52:52.548Z,27.60
2018-07-13T14:57:47.762Z,27.50
2018-07-13T15:02:42.484Z,27.50
2018-07-13T15:07:37.115Z,27.50
2018-07-13T15:12:31.741Z,27.60
2018-07-13T15:17:26.426Z,27.60
2018-07-13T15:22:21.176Z,27.60
2018-07-13T15:27:15.765Z,27.50
2018-07-13T15:32:10.588Z,27.40
2018-07-13T15:37:05.295Z,27.50
2018-07-13T15:42:00.199Z,27.50
2018-07-13T15:46:55.043Z,27.50
2018-07-13T15:51:49.807Z,27.50
2018-07-13T15:56:44.403Z,27.60
2018-07-13T16:01:39.111Z,27.50
2018-07-13T16:06:33.805Z,27.50
2018-07-13T16:11:28.451Z,27.50
2018-07-13T16:16:23.121Z,27.50
2018-07-13T16:21:17.747Z,27.50
2018-07-13T16:26:12.475Z,27.50
2018-07-13T16:31:07.431Z,27.30
2018-07-13T16:36:02.927Z,27.20
2018-07-13T16:40:57.764Z,27.10
2018-07-13T16:45:52.511Z,27.20
2018-07-13T16:50:47.206Z,27.00
2018-07-13T16:55:41.873Z,27.00
2018-07-13T17:00:36.460Z,27.10
2018-07-13T17:05:31.063Z,27.10
2018-07-13T17:10:25.792Z,26.90
2018-07-13T17:15:21.296Z,26.80
2018-07-13T17:20:16.015Z,26.60
2018-07-13T17:25:10.633Z,26.60
2018-07-13T17:30:05.987Z,26.40
2018-07-13T17:35:00.713Z,26.40
2018-07-13T17:39:55.259Z,26.40
2018-07-13T17:44:49.907Z,26.30
2018-07-13T17:49:44.513Z,26.20
2018-07-13T17:54:39.111Z,26.20
2018-07-13T17:59:33.796Z,26.10
2018-07-13T18:04:28.447Z,26.00
2018-07-13T18:09:23.046Z,26.00
2018-07-13T18:14:17.777Z,25.90
2018-07-13T18:19:12.423Z,25.70
2018-07-13T18:24:07.123Z,25.60
2018-07-13T18:29:01.755Z,25.40
2018-07-13T18:33:56.392Z,25.40
2018-07-13T18:43:45.521Z,25.10
2018-07-13T18:48:40.193Z,25.10
2018-07-13T18:53:35.271Z,25.00
2018-07-13T18:58:29.935Z,24.70
2018-07-13T19:03:25.368Z,24.40
2018-07-13T19:08:20.016Z,24.30
2018-07-13T19:13:14.647Z,24.00
2018-07-13T19:18:09.303Z,23.90
2018-07-13T19:23:03.955Z,23.90
2018-07-13T19:27:58.653Z,23.60
2018-07-13T19:32:53.727Z,23.50
2018-07-13T19:37:48.379Z,23.30
2018-07-13T19:42:43.008Z,23.10
2018-07-13T19:47:37.594Z,22.90
2018-07-13T19:52:32.340Z,22.90
2018-07-13T19:57:27.157Z,22.80
2018-07-13T20:02:21.673Z,22.60
2018-07-13T20:07:16.273Z,22.50
2018-07-13T20:12:10.968Z,22.40
2018-07-13T20:17:05.725Z,22.40
2018-07-13T20:22:00.328Z,22.30
2018-07-13T20:26:54.932Z,22.20
2018-07-13T20:31:49.604Z,22.10
2018-07-13T20:36:54.268Z,22.10
2018-07-13T20:41:50.293Z,22.00
2018-07-13T20:46:44.948Z,21.80
2018-07-13T20:51:39.575Z,21.80
2018-07-13T20:56:38.304Z,21.70
2018-07-13T21:01:34.792Z,21.70
2018-07-13T21:06:29.387Z,21.50
2018-07-13T21:11:24.000Z,21.50
2018-07-13T21:16:18.653Z,21.40
2018-07-13T21:21:13.278Z,21.40
2018-07-13T21:26:08.022Z,21.40
2018-07-13T21:31:02.631Z,21.40
2018-07-13T21:35:57.247Z,21.30
2018-07-13T21:40:51.923Z,21.50
2018-07-13T21:45:46.556Z,21.30
2018-07-13T21:50:41.561Z,21.30
2018-07-13T21:55:36.208Z,21.30
2018-07-13T22:05:25.152Z,21.20
2018-07-13T22:10:19.819Z,21.20
2018-07-13T22:15:14.396Z,21.00
2018-07-13T22:20:09.036Z,20.70
2018-07-13T22:25:03.621Z,20.60
2018-07-13T22:29:58.288Z,20.70
2018-07-13T22:34:52.934Z,20.70
2018-07-13T22:39:47.513Z,20.50
2018-07-13T22:44:42.206Z,20.50
2018-07-13T22:49:36.791Z,20.60
2018-07-13T22:54:31.443Z,20.60
2018-07-13T22:59:26.004Z,20.60
2018-07-13T23:04:20.680Z,20.60
2018-07-13T23:09:15.327Z,20.60
2018-07-13T23:19:04.243Z,20.20
2018-07-13T23:23:59.013Z,20.00
2018-07-13T23:28:53.564Z,20.00
2018-07-13T23:33:48.199Z,20.10
2018-07-13T23:38:43.044Z,20.30
2018-07-13T23:43:37.610Z,20.50
2018-07-13T23:48:32.239Z,20.20
2018-07-13T23:53:26.911Z,20.20
2018-07-13T23:58:21.719Z,20.20
